sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46634;DHT22;32362;49.986;8.026;2023-08-21T00:07:37;25.40;85.20
46634;DHT22;32362;49.986;8.026;2023-08-21T00:34:17;24.60;87.40
46634;DHT22;32362;49.986;8.026;2023-08-21T01:00:58;24.50;88.30
46634;DHT22;32362;49.986;8.026;2023-08-21T01:27:43;24.50;87.30
46634;DHT22;32362;49.986;8.026;2023-08-21T01:54:24;23.50;90.20
46634;DHT22;32362;49.986;8.026;2023-08-21T02:21:05;23.30;90.70
46634;DHT22;32362;49.986;8.026;2023-08-21T02:47:45;23.10;91.10
46634;DHT22;32362;49.986;8.026;2023-08-21T03:14:28;22.80;91.70
46634;DHT22;32362;49.986;8.026;2023-08-21T03:41:09;22.90;91.50
46634;DHT22;32362;49.986;8.026;2023-08-21T04:07:50;22.40;92.40
46634;DHT22;32362;49.986;8.026;2023-08-21T04:34:35;22.10;92.40
46634;DHT22;32362;49.986;8.026;2023-08-21T05:01:16;21.90;92.60
46634;DHT22;32362;49.986;8.026;2023-08-21T05:28:01;21.90;92.50
46634;DHT22;32362;49.986;8.026;2023-08-21T05:54:42;21.80;93.20
46634;DHT22;32362;49.986;8.026;2023-08-21T06:21:23;22.40;92.60
46634;DHT22;32362;49.986;8.026;2023-08-21T06:48:04;22.80;91.60
46634;DHT22;32362;49.986;8.026;2023-08-21T07:14:45;23.60;91.10
46634;DHT22;32362;49.986;8.026;2023-08-21T07:41:25;23.90;90.60
46634;DHT22;32362;49.986;8.026;2023-08-21T08:08:06;24.70;87.90
46634;DHT22;32362;49.986;8.026;2023-08-21T08:34:46;25.30;86.60
46634;DHT22;32362;49.986;8.026;2023-08-21T09:01:27;26.10;85.00
46634;DHT22;32362;49.986;8.026;2023-08-21T09:28:08;27.30;82.20
46634;DHT22;32362;49.986;8.026;2023-08-21T09:54:50;30.10;69.70
46634;DHT22;32362;49.986;8.026;2023-08-21T10:21:35;36.70;57.20
46634;DHT22;32362;49.986;8.026;2023-08-21T10:48:17;36.70;57.80
46634;DHT22;32362;49.986;8.026;2023-08-21T11:14:58;36.40;53.20
46634;DHT22;32362;49.986;8.026;2023-08-21T11:41:57;35.80;52.20
46634;DHT22;32362;49.986;8.026;2023-08-21T12:08:40;35.50;52.90
46634;DHT22;32362;49.986;8.026;2023-08-21T12:35:21;36.50;50.90
46634;DHT22;32362;49.986;8.026;2023-08-21T13:02:02;37.00;49.60
46634;DHT22;32362;49.986;8.026;2023-08-21T13:28:43;37.10;48.00
46634;DHT22;32362;49.986;8.026;2023-08-21T13:55:23;37.20;48.90
46634;DHT22;32362;49.986;8.026;2023-08-21T14:22:04;37.40;49.00
46634;DHT22;32362;49.986;8.026;2023-08-21T14:48:46;39.00;46.60
46634;DHT22;32362;49.986;8.026;2023-08-21T15:15:27;38.90;51.30
46634;DHT22;32362;49.986;8.026;2023-08-21T15:42:07;37.10;49.90
46634;DHT22;32362;49.986;8.026;2023-08-21T16:08:48;38.20;49.20
46634;DHT22;32362;49.986;8.026;2023-08-21T16:35:29;36.10;50.30
46634;DHT22;32362;49.986;8.026;2023-08-21T17:02:10;35.60;52.60
46634;DHT22;32362;49.986;8.026;2023-08-21T17:28:51;35.00;57.20
46634;DHT22;32362;49.986;8.026;2023-08-21T17:55:33;34.00;59.80
46634;DHT22;32362;49.986;8.026;2023-08-21T18:22:14;32.80;63.40
46634;DHT22;32362;49.986;8.026;2023-08-21T18:48:56;32.00;64.80
46634;DHT22;32362;49.986;8.026;2023-08-21T19:15:36;30.70;68.00
46634;DHT22;32362;49.986;8.026;2023-08-21T19:42:17;29.80;70.00
46634;DHT22;32362;49.986;8.026;2023-08-21T20:08:58;29.20;72.50
46634;DHT22;32362;49.986;8.026;2023-08-21T20:35:38;28.50;73.30
46634;DHT22;32362;49.986;8.026;2023-08-21T21:02:19;27.40;76.30
46634;DHT22;32362;49.986;8.026;2023-08-21T21:29:00;26.40;78.30
46634;DHT22;32362;49.986;8.026;2023-08-21T21:55:44;25.90;79.70
46634;DHT22;32362;49.986;8.026;2023-08-21T22:22:25;25.60;80.40
46634;DHT22;32362;49.986;8.026;2023-08-21T22:49:06;25.40;80.30
46634;DHT22;32362;49.986;8.026;2023-08-21T23:15:49;24.80;81.80
46634;DHT22;32362;49.986;8.026;2023-08-21T23:42:30;24.30;83.70
