sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T00:00:46;10.77;10.77;10.77;10.47;90.59;90.59;90.58;90.36;79.91;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T00:03:32;10.36;10.36;10.36;10.07;87.12;87.12;87.11;86.90;76.85;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T00:05:57;10.27;10.27;10.27;9.97;86.32;86.31;86.31;86.09;76.14;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T00:08:23;9.88;9.88;9.88;9.60;83.06;83.06;83.05;82.84;73.26;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T00:10:49;9.96;9.96;9.96;9.68;83.76;83.75;83.75;83.54;73.88;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T00:13:15;9.96;9.96;9.96;9.67;83.71;83.71;83.71;83.50;73.84;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T00:15:40;9.93;9.93;9.93;9.65;83.49;83.49;83.48;83.27;73.64;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T00:18:06;10.32;10.32;10.32;10.02;86.74;86.74;86.74;86.52;76.51;0.51
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T00:20:32;10.22;10.22;10.22;9.93;85.95;85.95;85.94;85.73;75.81;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T00:22:58;10.77;10.77;10.77;10.47;90.60;90.59;90.59;90.36;79.91;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T00:25:24;10.07;10.07;10.07;9.78;84.63;84.63;84.63;84.42;74.65;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T00:27:50;9.91;9.91;9.91;9.63;83.33;83.32;83.32;83.11;73.50;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T00:30:16;10.02;10.02;10.02;9.73;84.21;84.21;84.20;84.00;74.28;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T00:32:42;10.15;10.15;10.15;9.86;85.35;85.34;85.34;85.13;75.28;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T00:35:07;9.69;9.69;9.69;9.42;81.52;81.52;81.51;81.31;71.91;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T00:37:33;9.70;9.70;9.70;9.42;81.57;81.57;81.56;81.36;71.95;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T00:39:59;10.00;10.00;10.00;9.72;84.08;84.08;84.07;83.86;74.16;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T00:42:25;9.57;9.57;9.57;9.30;80.46;80.45;80.45;80.25;70.97;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T00:44:51;9.71;9.71;9.71;9.43;81.62;81.62;81.61;81.41;71.99;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T00:47:17;10.01;10.01;10.01;9.72;84.15;84.14;84.14;83.93;74.22;0.51
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T00:49:43;9.70;9.70;9.70;9.43;81.58;81.58;81.57;81.37;71.96;0.51
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T00:52:10;9.65;9.65;9.65;9.37;81.12;81.12;81.11;80.91;71.55;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T00:54:39;10.03;10.03;10.03;9.75;84.38;84.38;84.37;84.16;74.43;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T00:57:06;9.94;9.94;9.94;9.65;83.55;83.55;83.55;83.34;73.70;0.50
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T00:59:32;10.57;10.57;10.57;10.27;88.87;88.87;88.86;88.64;78.39;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T01:01:59;9.72;9.72;9.72;9.45;81.74;81.74;81.74;81.53;72.10;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T01:04:25;10.17;10.17;10.17;9.88;85.52;85.52;85.51;85.30;75.43;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T01:06:51;10.28;10.28;10.28;9.99;86.46;86.46;86.45;86.24;76.26;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T01:09:19;10.29;10.29;10.29;10.00;86.51;86.50;86.50;86.28;76.30;0.51
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T01:15:02;10.08;10.08;10.08;9.79;84.74;84.74;84.74;84.53;74.75;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T01:17:32;10.25;10.25;10.25;9.96;86.21;86.20;86.20;85.98;76.04;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T01:20:00;9.14;9.14;9.14;8.88;76.85;76.85;76.84;76.65;67.79;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T01:22:26;10.19;10.19;10.19;9.90;85.72;85.71;85.71;85.50;75.61;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T01:24:53;9.73;9.73;9.73;9.45;81.77;81.77;81.77;81.56;72.13;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T01:27:20;10.02;10.02;10.02;9.73;84.24;84.23;84.23;84.02;74.30;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T01:29:46;10.11;10.11;10.11;9.82;85.00;84.99;84.99;84.78;74.97;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T01:34:56;10.39;10.39;10.39;10.09;87.35;87.35;87.35;87.13;77.05;0.51
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T01:37:24;9.92;9.92;9.92;9.64;83.44;83.43;83.43;83.22;73.60;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T01:39:51;10.82;10.82;10.82;10.51;90.98;90.97;90.97;90.74;80.25;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T01:42:17;10.06;10.06;10.06;9.77;84.57;84.56;84.56;84.35;74.59;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T01:44:43;10.55;10.55;10.55;10.25;88.68;88.67;88.67;88.45;78.22;0.51
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T01:47:09;10.83;10.83;10.83;10.52;91.06;91.05;91.05;90.82;80.32;0.51
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T01:49:34;10.79;10.79;10.79;10.49;90.75;90.74;90.74;90.51;80.04;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T01:52:00;10.57;10.57;10.57;10.27;88.91;88.90;88.90;88.68;78.42;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T01:54:26;10.56;10.56;10.56;10.26;88.76;88.76;88.76;88.54;78.30;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T01:56:52;11.06;11.06;11.06;10.75;93.04;93.04;93.03;92.80;82.07;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T01:59:17;10.40;10.40;10.40;10.10;87.43;87.43;87.42;87.20;77.12;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T02:01:45;10.68;10.68;10.68;10.38;89.83;89.82;89.82;89.60;79.23;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T02:04:10;10.41;10.41;10.41;10.11;87.54;87.53;87.53;87.31;77.21;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T02:06:36;10.80;10.80;10.80;10.50;90.84;90.84;90.83;90.61;80.13;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T02:09:02;11.02;11.02;11.02;10.70;92.64;92.64;92.63;92.40;81.72;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T02:11:28;10.33;10.33;10.33;10.04;86.89;86.88;86.88;86.66;76.64;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T02:13:53;10.58;10.58;10.58;10.28;88.95;88.95;88.94;88.72;78.46;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T02:16:19;10.74;10.74;10.74;10.44;90.32;90.32;90.31;90.09;79.67;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T02:18:45;10.44;10.44;10.44;10.15;87.81;87.81;87.80;87.58;77.45;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T02:21:11;10.07;10.07;10.07;9.78;84.66;84.65;84.65;84.44;74.67;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T02:23:37;10.19;10.19;10.19;9.90;85.71;85.70;85.70;85.49;75.60;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T02:26:02;10.31;10.31;10.31;10.02;86.71;86.71;86.70;86.49;76.49;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T02:28:28;9.83;9.83;9.83;9.55;82.65;82.65;82.64;82.44;72.90;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T02:30:54;10.29;10.29;10.29;10.00;86.52;86.51;86.51;86.29;76.31;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T02:33:19;10.85;10.85;10.85;10.54;91.24;91.24;91.23;91.01;80.48;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T02:35:45;10.97;10.97;10.97;10.66;92.23;92.23;92.22;92.00;81.35;0.50
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T02:38:11;9.91;9.91;9.91;9.63;83.32;83.32;83.31;83.11;73.49;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T02:40:37;10.27;10.27;10.27;9.98;86.36;86.36;86.35;86.14;76.17;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T02:43:03;10.22;10.22;10.22;9.92;85.89;85.89;85.89;85.67;75.76;0.50
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T02:45:29;10.75;10.75;10.75;10.45;90.43;90.43;90.42;90.20;79.77;0.51
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T02:47:55;10.82;10.82;10.82;10.51;90.96;90.95;90.95;90.72;80.23;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T02:50:21;10.58;10.58;10.58;10.28;88.96;88.96;88.96;88.74;78.47;0.51
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T02:52:47;10.50;10.50;10.50;10.20;88.30;88.30;88.29;88.07;77.88;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T02:55:13;10.32;10.32;10.32;10.03;86.78;86.77;86.77;86.55;76.54;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T02:57:38;10.33;10.33;10.33;10.04;86.88;86.88;86.87;86.66;76.64;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T03:00:04;10.17;10.17;10.17;9.88;85.50;85.49;85.49;85.28;75.41;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T03:02:30;10.44;10.44;10.44;10.15;87.82;87.82;87.81;87.60;77.46;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T03:04:56;10.28;10.28;10.28;9.98;86.41;86.40;86.40;86.18;76.21;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T03:07:22;10.19;10.19;10.19;9.90;85.69;85.69;85.69;85.47;75.59;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T03:09:48;10.68;10.68;10.68;10.37;89.78;89.77;89.77;89.55;79.19;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T03:12:14;10.38;10.38;10.38;10.08;87.27;87.27;87.26;87.05;76.98;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T03:14:40;10.72;10.72;10.72;10.42;90.18;90.18;90.17;89.95;79.54;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T03:17:05;10.81;10.81;10.81;10.50;90.90;90.90;90.89;90.67;80.18;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T03:19:31;11.05;11.05;11.05;10.73;92.89;92.88;92.88;92.65;81.93;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T03:21:57;10.79;10.79;10.79;10.49;90.75;90.74;90.74;90.51;80.04;0.51
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T03:24:23;10.40;10.40;10.40;10.10;87.45;87.45;87.44;87.23;77.14;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T03:26:48;10.52;10.52;10.52;10.22;88.43;88.43;88.42;88.20;78.00;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T03:29:14;10.85;10.85;10.85;10.54;91.24;91.24;91.23;91.01;80.48;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T03:31:40;10.80;10.80;10.80;10.49;90.83;90.82;90.82;90.59;80.12;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T03:34:06;10.46;10.46;10.46;10.16;87.96;87.95;87.95;87.73;77.58;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T03:36:32;9.76;9.76;9.76;9.48;82.05;82.05;82.04;81.84;72.37;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T03:38:58;10.70;10.70;10.70;10.40;89.98;89.98;89.97;89.75;79.37;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T03:41:24;10.90;10.90;10.90;10.59;91.65;91.65;91.64;91.42;80.84;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T03:43:50;10.81;10.81;10.81;10.51;90.93;90.93;90.92;90.69;80.20;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T03:46:15;10.99;10.99;10.99;10.68;92.41;92.41;92.40;92.17;81.51;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T03:48:41;11.03;11.03;11.03;10.72;92.74;92.74;92.73;92.50;81.80;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T03:51:07;10.55;10.55;10.55;10.25;88.70;88.69;88.69;88.47;78.24;0.51
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T03:53:33;10.96;10.96;10.96;10.65;92.14;92.14;92.13;91.91;81.28;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T03:55:58;11.03;11.03;11.03;10.72;92.78;92.78;92.77;92.54;81.84;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T03:58:24;11.22;11.22;11.22;10.90;94.32;94.31;94.31;94.08;83.19;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T04:00:50;11.33;11.33;11.33;11.01;95.26;95.26;95.25;95.02;84.03;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T04:03:16;11.02;11.02;11.02;10.71;92.67;92.67;92.66;92.43;81.74;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T04:05:42;10.53;10.53;10.53;10.23;88.50;88.50;88.49;88.28;78.06;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T04:08:08;10.43;10.43;10.43;10.13;87.69;87.69;87.69;87.47;77.35;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T04:10:33;10.80;10.80;10.80;10.49;90.80;90.80;90.80;90.57;80.09;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T04:12:59;11.53;11.53;11.53;11.20;96.94;96.93;96.93;96.69;85.50;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T04:15:25;11.44;11.44;11.44;11.11;96.17;96.17;96.16;95.92;84.83;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T04:17:51;11.86;11.86;11.86;11.53;99.76;99.76;99.75;99.50;87.99;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T04:20:19;11.34;11.34;11.34;11.02;95.38;95.38;95.37;95.14;84.13;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T04:22:45;11.26;11.26;11.26;10.94;94.66;94.66;94.65;94.42;83.50;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T04:25:11;11.41;11.41;11.41;11.09;95.96;95.96;95.96;95.72;84.65;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T04:27:37;11.27;11.27;11.27;10.94;94.72;94.72;94.71;94.48;83.55;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T04:30:03;11.14;11.14;11.14;10.82;93.66;93.66;93.65;93.42;82.62;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T04:32:29;11.28;11.28;11.28;10.96;94.86;94.85;94.85;94.61;83.67;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T04:34:55;11.34;11.34;11.34;11.02;95.39;95.39;95.38;95.15;84.14;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T04:37:21;11.70;11.70;11.70;11.36;98.35;98.34;98.34;98.09;86.75;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T04:39:50;11.69;11.69;11.69;11.35;98.27;98.27;98.26;98.02;86.68;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T04:42:19;11.58;11.58;11.58;11.25;97.35;97.35;97.34;97.10;85.87;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T04:44:45;11.82;11.82;11.82;11.49;99.42;99.42;99.41;99.17;87.70;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T04:47:24;12.00;12.00;12.00;11.66;100.94;100.93;100.93;100.68;89.03;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T04:49:51;11.65;11.65;11.65;11.32;98.00;97.99;97.99;97.74;86.44;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T04:52:18;11.66;11.66;11.66;11.32;98.01;98.01;98.00;97.76;86.45;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T04:54:45;12.19;12.19;12.19;11.84;102.48;102.47;102.47;102.21;90.39;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T04:57:11;12.09;12.09;12.09;11.75;101.66;101.65;101.65;101.40;89.67;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T04:59:37;11.70;11.70;11.70;11.37;98.40;98.40;98.39;98.15;86.80;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T05:02:03;11.57;11.57;11.57;11.24;97.29;97.29;97.28;97.04;85.82;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T05:04:29;11.75;11.75;11.75;11.41;98.76;98.76;98.75;98.51;87.11;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T05:06:55;12.00;12.00;12.00;11.66;100.90;100.90;100.89;100.64;89.00;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T05:09:21;12.20;12.20;12.20;11.85;102.56;102.56;102.55;102.30;90.46;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T05:11:47;12.41;12.41;12.41;12.06;104.37;104.36;104.36;104.10;92.06;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T05:14:12;12.56;12.56;12.56;12.20;105.57;105.57;105.56;105.30;93.12;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T05:16:38;13.22;13.22;13.22;12.85;111.19;111.19;111.18;110.90;98.07;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T05:19:04;12.74;12.74;12.74;12.38;107.14;107.14;107.13;106.87;94.50;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T05:21:30;12.55;12.55;12.55;12.20;105.56;105.55;105.55;105.29;93.11;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T05:23:55;12.35;12.35;12.35;12.00;103.85;103.85;103.84;103.58;91.60;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T05:26:21;12.15;12.15;12.15;11.80;102.13;102.13;102.12;101.87;90.09;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T05:28:47;12.82;12.82;12.82;12.46;107.80;107.80;107.79;107.53;95.09;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T05:31:12;13.05;13.05;13.05;12.68;109.77;109.77;109.76;109.49;96.82;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T05:33:38;13.14;13.14;13.14;12.76;110.46;110.46;110.45;110.18;97.43;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T05:36:04;13.59;13.59;13.59;13.20;114.27;114.26;114.26;113.97;100.79;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T05:38:30;14.67;14.67;14.67;14.26;123.39;123.38;123.37;123.07;108.83;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T05:40:57;14.00;14.00;14.00;13.60;117.74;117.73;117.73;117.43;103.85;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T05:43:22;13.76;13.76;13.76;13.37;115.73;115.73;115.72;115.43;102.08;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T05:45:48;14.06;14.06;14.06;13.66;118.21;118.21;118.20;117.91;104.27;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T05:48:14;14.20;14.20;14.20;13.79;119.38;119.37;119.36;119.07;105.30;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T05:50:39;13.76;13.76;13.76;13.37;115.72;115.71;115.71;115.42;102.07;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T05:53:05;13.62;13.62;13.62;13.23;114.53;114.53;114.52;114.24;101.02;0.51
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T05:55:32;13.54;13.54;13.54;13.16;113.87;113.87;113.86;113.58;100.44;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T05:57:58;13.89;13.89;13.89;13.50;116.83;116.83;116.82;116.53;103.05;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T06:00:24;13.62;13.62;13.62;13.24;114.55;114.55;114.54;114.26;101.04;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T06:02:49;16.83;16.83;16.82;16.33;141.36;141.35;141.34;140.98;124.66;0.57
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T06:05:15;27.41;27.32;26.65;24.99;215.46;215.44;215.30;213.83;187.62;0.63
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T06:07:41;17.48;17.47;17.44;16.90;146.19;146.18;146.16;145.75;128.82;0.58
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T06:10:07;34.62;34.30;31.81;27.61;236.00;235.93;235.47;231.44;199.23;0.60
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T06:12:33;530.14;514.96;398.02;231.41;1864.87;1861.59;1840.81;1674.18;1224.58;0.97
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T06:14:59;60.08;58.81;49.02;34.63;288.19;287.91;286.16;271.89;219.02;0.78
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T06:17:27;22.96;22.81;21.71;19.63;168.58;168.55;168.34;166.40;144.74;0.64
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T06:19:53;16.48;16.46;16.30;15.63;135.12;135.11;135.07;134.52;118.62;0.59
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T06:22:18;12.47;12.47;12.47;12.12;104.86;104.86;104.85;104.59;92.49;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T06:24:44;12.71;12.71;12.71;12.35;106.91;106.90;106.90;106.63;94.30;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T06:27:10;12.54;12.54;12.54;12.18;105.45;105.45;105.44;105.18;93.01;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T06:29:36;12.75;12.75;12.75;12.38;107.17;107.17;107.16;106.89;94.53;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T06:32:01;12.53;12.53;12.53;12.17;105.34;105.34;105.33;105.07;92.91;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T06:34:27;12.25;12.25;12.25;11.90;103.03;103.02;103.02;102.76;90.88;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T06:36:53;11.36;11.36;11.36;11.03;95.49;95.49;95.48;95.25;84.23;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T06:39:19;12.92;12.92;12.92;12.55;108.62;108.61;108.61;108.34;95.81;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T06:41:45;13.29;13.29;13.29;12.92;111.78;111.78;111.77;111.49;98.60;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T06:44:10;14.85;14.85;14.85;14.42;124.84;124.83;124.83;124.52;110.11;0.51
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T06:46:36;15.75;15.75;15.75;15.30;132.42;132.41;132.40;132.08;116.80;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T06:49:02;15.62;15.62;15.62;15.17;131.32;131.32;131.31;130.98;115.83;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T06:51:27;14.98;14.98;14.98;14.56;125.99;125.99;125.98;125.67;111.13;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T06:53:53;14.39;14.39;14.39;13.98;120.99;120.99;120.98;120.68;106.72;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T06:56:19;13.19;13.19;13.19;12.81;110.87;110.87;110.86;110.58;97.79;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T06:58:45;12.75;12.75;12.75;12.39;107.23;107.23;107.22;106.95;94.58;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T07:01:10;12.82;12.82;12.82;12.45;107.78;107.78;107.77;107.50;95.07;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T07:03:36;13.68;13.68;13.68;13.29;115.04;115.04;115.03;114.75;101.47;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T07:06:02;13.51;13.51;13.51;13.12;113.57;113.57;113.56;113.28;100.18;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T07:08:28;13.16;13.16;13.16;12.79;110.67;110.67;110.66;110.39;97.62;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T07:10:54;12.94;12.94;12.94;12.57;108.80;108.80;108.79;108.53;95.97;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T07:13:20;13.42;13.42;13.42;13.04;112.85;112.85;112.84;112.56;99.54;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T07:15:46;12.37;12.37;12.37;12.02;104.05;104.05;104.04;103.78;91.78;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T07:18:13;13.04;13.04;13.04;12.66;109.61;109.60;109.60;109.33;96.68;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T07:20:39;12.71;12.71;12.71;12.35;106.89;106.88;106.88;106.61;94.28;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T07:23:05;12.88;12.88;12.88;12.51;108.29;108.28;108.28;108.01;95.51;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T07:25:30;12.84;12.84;12.84;12.48;107.99;107.99;107.98;107.71;95.25;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T07:27:56;12.42;12.42;12.42;12.06;104.40;104.40;104.39;104.13;92.09;0.51
70220;SPS30;57610;49.76424500;18.34908000;2023-08-21T07:30:22;11.61;11.61;11.61;11.28;97.60;97.60;97.59;97.35;86.09;0.51
