sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
74585;PMS5003;63085;53.40531913;-1.50902331;2023-08-21T00:00:16;5;5;
74585;PMS5003;63085;53.40531913;-1.50902331;2023-08-21T00:02:41;3;3;
74585;PMS5003;63085;53.40531913;-1.50902331;2023-08-21T00:05:07;6;6;
74585;PMS5003;63085;53.40531913;-1.50902331;2023-08-21T00:07:32;4;4;
74585;PMS5003;63085;53.40531913;-1.50902331;2023-08-21T00:09:59;5;5;
74585;PMS5003;63085;53.40531913;-1.50902331;2023-08-21T00:12:23;6;6;
74585;PMS5003;63085;53.40531913;-1.50902331;2023-08-21T00:14:49;6;6;
74585;PMS5003;63085;53.40531913;-1.50902331;2023-08-21T00:17:14;6;6;
74585;PMS5003;63085;53.40531913;-1.50902331;2023-08-21T00:19:39;6;5;
74585;PMS5003;63085;53.40531913;-1.50902331;2023-08-21T00:22:05;7;6;
74585;PMS5003;63085;53.40531913;-1.50902331;2023-08-21T00:24:30;6;5;
74585;PMS5003;63085;53.40531913;-1.50902331;2023-08-21T00:26:56;8;7;
74585;PMS5003;63085;53.40531913;-1.50902331;2023-08-21T00:29:21;5;4;
74585;PMS5003;63085;53.40531913;-1.50902331;2023-08-21T00:31:47;8;7;
74585;PMS5003;63085;53.40531913;-1.50902331;2023-08-21T00:34:12;5;5;
74585;PMS5003;63085;53.40531913;-1.50902331;2023-08-21T00:36:38;7;6;
74585;PMS5003;63085;53.40531913;-1.50902331;2023-08-21T00:39:03;5;5;
74585;PMS5003;63085;53.40531913;-1.50902331;2023-08-21T00:41:29;5;4;
74585;PMS5003;63085;53.40531913;-1.50902331;2023-08-21T00:43:54;4;3;
74585;PMS5003;63085;53.40531913;-1.50902331;2023-08-21T00:46:20;6;5;
74585;PMS5003;63085;53.40531913;-1.50902331;2023-08-21T00:48:45;6;6;
74585;PMS5003;63085;53.40531913;-1.50902331;2023-08-21T00:51:12;7;6;
74585;PMS5003;63085;53.40531913;-1.50902331;2023-08-21T00:53:36;3;3;
74585;PMS5003;63085;53.40531913;-1.50902331;2023-08-21T00:56:01;5;4;
74585;PMS5003;63085;53.40531913;-1.50902331;2023-08-21T00:58:27;6;5;
74585;PMS5003;63085;53.40531913;-1.50902331;2023-08-21T01:00:52;8;7;
74585;PMS5003;63085;53.40531913;-1.50902331;2023-08-21T01:03:18;6;4;
74585;PMS5003;63085;53.40531913;-1.50902331;2023-08-21T01:05:43;6;5;
74585;PMS5003;63085;53.40531913;-1.50902331;2023-08-21T01:08:10;4;4;
74585;PMS5003;63085;53.40531913;-1.50902331;2023-08-21T01:10:39;6;6;
74585;PMS5003;63085;53.40531913;-1.50902331;2023-08-21T01:13:01;3;3;
74585;PMS5003;63085;53.40531913;-1.50902331;2023-08-21T01:15:25;5;4;
74585;PMS5003;63085;53.40531913;-1.50902331;2023-08-21T01:17:50;6;6;
74585;PMS5003;63085;53.40531913;-1.50902331;2023-08-21T01:20:16;7;6;
74585;PMS5003;63085;53.40531913;-1.50902331;2023-08-21T01:22:41;7;6;
74585;PMS5003;63085;53.40531913;-1.50902331;2023-08-21T01:25:07;8;6;
74585;PMS5003;63085;53.40531913;-1.50902331;2023-08-21T01:27:32;6;6;
74585;PMS5003;63085;53.40531913;-1.50902331;2023-08-21T01:29:57;5;4;
74585;PMS5003;63085;53.40531913;-1.50902331;2023-08-21T01:32:24;5;5;
74585;PMS5003;63085;53.40531913;-1.50902331;2023-08-21T01:34:48;5;5;
74585;PMS5003;63085;53.40531913;-1.50902331;2023-08-21T01:37:14;3;3;
74585;PMS5003;63085;53.40531913;-1.50902331;2023-08-21T01:39:39;4;3;
74585;PMS5003;63085;53.40531913;-1.50902331;2023-08-21T01:42:04;4;3;
74585;PMS5003;63085;53.40531913;-1.50902331;2023-08-21T01:44:30;5;5;
74585;PMS5003;63085;53.40531913;-1.50902331;2023-08-21T01:46:55;3;3;
74585;PMS5003;63085;53.40531913;-1.50902331;2023-08-21T01:49:20;5;4;
74585;PMS5003;63085;53.40531913;-1.50902331;2023-08-21T01:51:46;8;7;
74585;PMS5003;63085;53.40531913;-1.50902331;2023-08-21T01:54:12;6;5;
74585;PMS5003;63085;53.40531913;-1.50902331;2023-08-21T01:56:36;6;6;
74585;PMS5003;63085;53.40531913;-1.50902331;2023-08-21T01:59:02;5;5;
74585;PMS5003;63085;53.40531913;-1.50902331;2023-08-21T02:01:27;4;3;
74585;PMS5003;63085;53.40531913;-1.50902331;2023-08-21T02:03:52;7;7;
74585;PMS5003;63085;53.40531913;-1.50902331;2023-08-21T02:06:18;6;6;
74585;PMS5003;63085;53.40531913;-1.50902331;2023-08-21T02:08:43;6;6;
74585;PMS5003;63085;53.40531913;-1.50902331;2023-08-21T02:11:09;7;7;
74585;PMS5003;63085;53.40531913;-1.50902331;2023-08-21T02:13:34;5;5;
74585;PMS5003;63085;53.40531913;-1.50902331;2023-08-21T02:16:00;4;4;
74585;PMS5003;63085;53.40531913;-1.50902331;2023-08-21T02:18:25;5;5;
74585;PMS5003;63085;53.40531913;-1.50902331;2023-08-21T02:20:51;9;6;
74585;PMS5003;63085;53.40531913;-1.50902331;2023-08-21T02:23:16;8;7;
74585;PMS5003;63085;53.40531913;-1.50902331;2023-08-21T02:25:41;8;5;
74585;PMS5003;63085;53.40531913;-1.50902331;2023-08-21T02:28:07;7;7;
74585;PMS5003;63085;53.40531913;-1.50902331;2023-08-21T02:30:32;6;6;
74585;PMS5003;63085;53.40531913;-1.50902331;2023-08-21T02:32:58;6;6;
74585;PMS5003;63085;53.40531913;-1.50902331;2023-08-21T02:35:23;7;7;
74585;PMS5003;63085;53.40531913;-1.50902331;2023-08-21T02:37:49;6;5;
74585;PMS5003;63085;53.40531913;-1.50902331;2023-08-21T02:40:14;6;4;
74585;PMS5003;63085;53.40531913;-1.50902331;2023-08-21T02:42:39;7;6;
74585;PMS5003;63085;53.40531913;-1.50902331;2023-08-21T02:45:05;5;5;
74585;PMS5003;63085;53.40531913;-1.50902331;2023-08-21T02:47:30;6;6;
74585;PMS5003;63085;53.40531913;-1.50902331;2023-08-21T02:49:55;8;8;
74585;PMS5003;63085;53.40531913;-1.50902331;2023-08-21T02:52:23;9;8;
74585;PMS5003;63085;53.40531913;-1.50902331;2023-08-21T02:57:12;9;8;
74585;PMS5003;63085;53.40531913;-1.50902331;2023-08-21T02:59:39;9;8;
74585;PMS5003;63085;53.40531913;-1.50902331;2023-08-21T03:02:02;9;7;
74585;PMS5003;63085;53.40531913;-1.50902331;2023-08-21T03:04:27;14;11;
74585;PMS5003;63085;53.40531913;-1.50902331;2023-08-21T03:06:53;11;10;
74585;PMS5003;63085;53.40531913;-1.50902331;2023-08-21T03:09:19;9;8;
74585;PMS5003;63085;53.40531913;-1.50902331;2023-08-21T03:11:43;10;8;
74585;PMS5003;63085;53.40531913;-1.50902331;2023-08-21T03:14:09;7;6;
74585;PMS5003;63085;53.40531913;-1.50902331;2023-08-21T03:16:34;10;9;
74585;PMS5003;63085;53.40531913;-1.50902331;2023-08-21T03:19:00;13;12;
74585;PMS5003;63085;53.40531913;-1.50902331;2023-08-21T03:21:25;9;9;
74585;PMS5003;63085;53.40531913;-1.50902331;2023-08-21T03:23:51;13;10;
74585;PMS5003;63085;53.40531913;-1.50902331;2023-08-21T03:26:15;10;9;
74585;PMS5003;63085;53.40531913;-1.50902331;2023-08-21T03:28:41;9;9;
74585;PMS5003;63085;53.40531913;-1.50902331;2023-08-21T03:31:06;10;10;
74585;PMS5003;63085;53.40531913;-1.50902331;2023-08-21T03:33:31;10;9;
74585;PMS5003;63085;53.40531913;-1.50902331;2023-08-21T03:35:57;10;10;
74585;PMS5003;63085;53.40531913;-1.50902331;2023-08-21T03:38:22;8;8;
74585;PMS5003;63085;53.40531913;-1.50902331;2023-08-21T03:40:47;10;8;
74585;PMS5003;63085;53.40531913;-1.50902331;2023-08-21T03:43:13;13;12;
74585;PMS5003;63085;53.40531913;-1.50902331;2023-08-21T03:45:38;9;9;
74585;PMS5003;63085;53.40531913;-1.50902331;2023-08-21T03:48:04;11;10;
74585;PMS5003;63085;53.40531913;-1.50902331;2023-08-21T03:50:29;10;8;
74585;PMS5003;63085;53.40531913;-1.50902331;2023-08-21T03:52:55;13;12;
74585;PMS5003;63085;53.40531913;-1.50902331;2023-08-21T03:55:21;10;9;
74585;PMS5003;63085;53.40531913;-1.50902331;2023-08-21T03:57:46;13;12;
74585;PMS5003;63085;53.40531913;-1.50902331;2023-08-21T04:02:37;7;7;
74585;PMS5003;63085;53.40531913;-1.50902331;2023-08-21T04:05:02;12;10;
74585;PMS5003;63085;53.40531913;-1.50902331;2023-08-21T04:07:28;9;8;
74585;PMS5003;63085;53.40531913;-1.50902331;2023-08-21T04:09:53;9;8;
74585;PMS5003;63085;53.40531913;-1.50902331;2023-08-21T04:12:19;11;11;
74585;PMS5003;63085;53.40531913;-1.50902331;2023-08-21T04:14:44;12;12;
74585;PMS5003;63085;53.40531913;-1.50902331;2023-08-21T04:17:10;8;8;
74585;PMS5003;63085;53.40531913;-1.50902331;2023-08-21T04:19:35;10;9;
74585;PMS5003;63085;53.40531913;-1.50902331;2023-08-21T04:22:01;5;5;
74585;PMS5003;63085;53.40531913;-1.50902331;2023-08-21T04:24:26;8;7;
74585;PMS5003;63085;53.40531913;-1.50902331;2023-08-21T04:26:51;8;8;
74585;PMS5003;63085;53.40531913;-1.50902331;2023-08-21T04:29:17;9;9;
74585;PMS5003;63085;53.40531913;-1.50902331;2023-08-21T04:31:43;7;6;
74585;PMS5003;63085;53.40531913;-1.50902331;2023-08-21T04:34:08;8;7;
74585;PMS5003;63085;53.40531913;-1.50902331;2023-08-21T04:36:33;8;8;
74585;PMS5003;63085;53.40531913;-1.50902331;2023-08-21T04:39:00;8;8;
74585;PMS5003;63085;53.40531913;-1.50902331;2023-08-21T04:41:25;8;8;
74585;PMS5003;63085;53.40531913;-1.50902331;2023-08-21T04:43:50;8;7;
74585;PMS5003;63085;53.40531913;-1.50902331;2023-08-21T04:46:15;12;10;
74585;PMS5003;63085;53.40531913;-1.50902331;2023-08-21T04:48:41;9;8;
74585;PMS5003;63085;53.40531913;-1.50902331;2023-08-21T04:51:06;9;8;
74585;PMS5003;63085;53.40531913;-1.50902331;2023-08-21T04:53:31;12;11;
74585;PMS5003;63085;53.40531913;-1.50902331;2023-08-21T04:55:58;9;8;
74585;PMS5003;63085;53.40531913;-1.50902331;2023-08-21T04:58:23;12;10;
74585;PMS5003;63085;53.40531913;-1.50902331;2023-08-21T05:00:47;13;10;
74585;PMS5003;63085;53.40531913;-1.50902331;2023-08-21T05:03:13;6;6;
74585;PMS5003;63085;53.40531913;-1.50902331;2023-08-21T05:05:38;9;7;
74585;PMS5003;63085;53.40531913;-1.50902331;2023-08-21T05:08:04;8;8;
74585;PMS5003;63085;53.40531913;-1.50902331;2023-08-21T05:10:29;8;7;
74585;PMS5003;63085;53.40531913;-1.50902331;2023-08-21T05:12:56;9;9;
74585;PMS5003;63085;53.40531913;-1.50902331;2023-08-21T05:15:24;12;11;
74585;PMS5003;63085;53.40531913;-1.50902331;2023-08-21T05:17:45;9;9;
74585;PMS5003;63085;53.40531913;-1.50902331;2023-08-21T05:20:10;9;8;
74585;PMS5003;63085;53.40531913;-1.50902331;2023-08-21T05:22:36;8;8;
74585;PMS5003;63085;53.40531913;-1.50902331;2023-08-21T05:25:03;7;7;
74585;PMS5003;63085;53.40531913;-1.50902331;2023-08-21T05:27:27;8;7;
74585;PMS5003;63085;53.40531913;-1.50902331;2023-08-21T05:29:52;9;8;
74585;PMS5003;63085;53.40531913;-1.50902331;2023-08-21T05:32:18;10;9;
74585;PMS5003;63085;53.40531913;-1.50902331;2023-08-21T05:34:43;7;7;
74585;PMS5003;63085;53.40531913;-1.50902331;2023-08-21T05:37:08;6;6;
74585;PMS5003;63085;53.40531913;-1.50902331;2023-08-21T05:39:34;7;7;
74585;PMS5003;63085;53.40531913;-1.50902331;2023-08-21T05:41:59;8;8;
74585;PMS5003;63085;53.40531913;-1.50902331;2023-08-21T05:44:25;7;6;
74585;PMS5003;63085;53.40531913;-1.50902331;2023-08-21T05:46:50;8;8;
74585;PMS5003;63085;53.40531913;-1.50902331;2023-08-21T05:49:16;6;5;
74585;PMS5003;63085;53.40531913;-1.50902331;2023-08-21T05:51:44;9;7;
74585;PMS5003;63085;53.40531913;-1.50902331;2023-08-21T05:54:06;5;5;
74585;PMS5003;63085;53.40531913;-1.50902331;2023-08-21T05:56:32;8;6;
74585;PMS5003;63085;53.40531913;-1.50902331;2023-08-21T05:58:57;4;4;
74585;PMS5003;63085;53.40531913;-1.50902331;2023-08-21T06:01:23;5;5;
74585;PMS5003;63085;53.40531913;-1.50902331;2023-08-21T06:03:48;6;5;
74585;PMS5003;63085;53.40531913;-1.50902331;2023-08-21T06:06:14;7;7;
74585;PMS5003;63085;53.40531913;-1.50902331;2023-08-21T06:08:39;8;8;
74585;PMS5003;63085;53.40531913;-1.50902331;2023-08-21T06:11:09;11;9;
74585;PMS5003;63085;53.40531913;-1.50902331;2023-08-21T06:13:30;9;8;
74585;PMS5003;63085;53.40531913;-1.50902331;2023-08-21T06:15:57;9;8;
74585;PMS5003;63085;53.40531913;-1.50902331;2023-08-21T06:18:21;6;6;
74585;PMS5003;63085;53.40531913;-1.50902331;2023-08-21T06:20:46;5;5;
74585;PMS5003;63085;53.40531913;-1.50902331;2023-08-21T06:23:12;6;5;
74585;PMS5003;63085;53.40531913;-1.50902331;2023-08-21T06:25:37;8;8;
74585;PMS5003;63085;53.40531913;-1.50902331;2023-08-21T06:28:02;5;5;
74585;PMS5003;63085;53.40531913;-1.50902331;2023-08-21T06:30:28;3;3;
74585;PMS5003;63085;53.40531913;-1.50902331;2023-08-21T06:32:53;7;5;
74585;PMS5003;63085;53.40531913;-1.50902331;2023-08-21T06:35:18;5;4;
74585;PMS5003;63085;53.40531913;-1.50902331;2023-08-21T06:37:43;5;4;
74585;PMS5003;63085;53.40531913;-1.50902331;2023-08-21T06:40:09;4;4;
74585;PMS5003;63085;53.40531913;-1.50902331;2023-08-21T06:42:34;5;4;
74585;PMS5003;63085;53.40531913;-1.50902331;2023-08-21T06:44:59;4;4;
74585;PMS5003;63085;53.40531913;-1.50902331;2023-08-21T06:47:25;5;4;
74585;PMS5003;63085;53.40531913;-1.50902331;2023-08-21T06:49:50;6;5;
74585;PMS5003;63085;53.40531913;-1.50902331;2023-08-21T06:52:15;4;3;
74585;PMS5003;63085;53.40531913;-1.50902331;2023-08-21T06:54:41;5;4;
74585;PMS5003;63085;53.40531913;-1.50902331;2023-08-21T06:57:06;4;3;
74585;PMS5003;63085;53.40531913;-1.50902331;2023-08-21T06:59:31;3;3;
74585;PMS5003;63085;53.40531913;-1.50902331;2023-08-21T07:01:57;3;3;
74585;PMS5003;63085;53.40531913;-1.50902331;2023-08-21T07:04:25;4;4;
74585;PMS5003;63085;53.40531913;-1.50902331;2023-08-21T07:06:48;1;1;
74585;PMS5003;63085;53.40531913;-1.50902331;2023-08-21T07:09:13;3;3;
74585;PMS5003;63085;53.40531913;-1.50902331;2023-08-21T07:14:06;3;3;
74585;PMS5003;63085;53.40531913;-1.50902331;2023-08-21T07:16:29;2;2;
74585;PMS5003;63085;53.40531913;-1.50902331;2023-08-21T07:18:54;3;3;
74585;PMS5003;63085;53.40531913;-1.50902331;2023-08-21T07:21:20;3;3;
74585;PMS5003;63085;53.40531913;-1.50902331;2023-08-21T07:23:45;5;3;
74585;PMS5003;63085;53.40531913;-1.50902331;2023-08-21T07:26:11;3;3;
74585;PMS5003;63085;53.40531913;-1.50902331;2023-08-21T07:28:36;4;3;
74585;PMS5003;63085;53.40531913;-1.50902331;2023-08-21T07:31:01;3;3;
74585;PMS5003;63085;53.40531913;-1.50902331;2023-08-21T07:33:27;3;3;
74585;PMS5003;63085;53.40531913;-1.50902331;2023-08-21T07:38:17;3;3;
74585;PMS5003;63085;53.40531913;-1.50902331;2023-08-21T07:40:43;2;2;
74585;PMS5003;63085;53.40531913;-1.50902331;2023-08-21T07:43:08;2;2;
74585;PMS5003;63085;53.40531913;-1.50902331;2023-08-21T07:45:33;2;2;
74585;PMS5003;63085;53.40531913;-1.50902331;2023-08-21T07:47:59;5;2;
74585;PMS5003;63085;53.40531913;-1.50902331;2023-08-21T07:50:24;2;2;
74585;PMS5003;63085;53.40531913;-1.50902331;2023-08-21T07:52:49;2;2;
74585;PMS5003;63085;53.40531913;-1.50902331;2023-08-21T07:55:15;3;3;
74585;PMS5003;63085;53.40531913;-1.50902331;2023-08-21T07:57:40;2;2;
74585;PMS5003;63085;53.40531913;-1.50902331;2023-08-21T08:00:06;3;2;
74585;PMS5003;63085;53.40531913;-1.50902331;2023-08-21T08:02:31;3;2;
74585;PMS5003;63085;53.40531913;-1.50902331;2023-08-21T08:04:56;3;2;
74585;PMS5003;63085;53.40531913;-1.50902331;2023-08-21T08:07:23;2;2;
74585;PMS5003;63085;53.40531913;-1.50902331;2023-08-21T08:09:49;3;3;
74585;PMS5003;63085;53.40531913;-1.50902331;2023-08-21T08:12:12;2;2;
74585;PMS5003;63085;53.40531913;-1.50902331;2023-08-21T08:14:39;1;1;
74585;PMS5003;63085;53.40531913;-1.50902331;2023-08-21T08:17:04;5;4;
74585;PMS5003;63085;53.40531913;-1.50902331;2023-08-21T08:19:28;2;2;
74585;PMS5003;63085;53.40531913;-1.50902331;2023-08-21T08:21:54;2;2;
74585;PMS5003;63085;53.40531913;-1.50902331;2023-08-21T08:24:19;3;3;
74585;PMS5003;63085;53.40531913;-1.50902331;2023-08-21T08:26:47;3;2;
74585;PMS5003;63085;53.40531913;-1.50902331;2023-08-21T08:29:10;3;2;
74585;PMS5003;63085;53.40531913;-1.50902331;2023-08-21T08:31:35;3;2;
74585;PMS5003;63085;53.40531913;-1.50902331;2023-08-21T08:34:01;2;2;
74585;PMS5003;63085;53.40531913;-1.50902331;2023-08-21T08:36:26;4;3;
74585;PMS5003;63085;53.40531913;-1.50902331;2023-08-21T08:38:53;3;3;
74585;PMS5003;63085;53.40531913;-1.50902331;2023-08-21T08:41:20;4;3;
74585;PMS5003;63085;53.40531913;-1.50902331;2023-08-21T08:43:44;2;2;
74585;PMS5003;63085;53.40531913;-1.50902331;2023-08-21T08:46:07;1;1;
74585;PMS5003;63085;53.40531913;-1.50902331;2023-08-21T08:48:33;2;2;
74585;PMS5003;63085;53.40531913;-1.50902331;2023-08-21T08:51:00;4;3;
74585;PMS5003;63085;53.40531913;-1.50902331;2023-08-21T08:53:25;1;1;
74585;PMS5003;63085;53.40531913;-1.50902331;2023-08-21T08:55:49;2;1;
74585;PMS5003;63085;53.40531913;-1.50902331;2023-08-21T08:58:16;5;5;
74585;PMS5003;63085;53.40531913;-1.50902331;2023-08-21T09:00:40;3;3;
74585;PMS5003;63085;53.40531913;-1.50902331;2023-08-21T09:03:05;2;2;
74585;PMS5003;63085;53.40531913;-1.50902331;2023-08-21T09:05:30;2;2;
74585;PMS5003;63085;53.40531913;-1.50902331;2023-08-21T09:10:23;7;5;
74585;PMS5003;63085;53.40531913;-1.50902331;2023-08-21T09:12:47;3;3;
74585;PMS5003;63085;53.40531913;-1.50902331;2023-08-21T09:15:13;1;1;
74585;PMS5003;63085;53.40531913;-1.50902331;2023-08-21T09:17:38;3;3;
74585;PMS5003;63085;53.40531913;-1.50902331;2023-08-21T09:20:04;2;2;
74585;PMS5003;63085;53.40531913;-1.50902331;2023-08-21T09:22:28;2;1;
74585;PMS5003;63085;53.40531913;-1.50902331;2023-08-21T09:27:19;3;3;
74585;PMS5003;63085;53.40531913;-1.50902331;2023-08-21T09:29:44;3;3;
74585;PMS5003;63085;53.40531913;-1.50902331;2023-08-21T09:32:10;2;2;
74585;PMS5003;63085;53.40531913;-1.50902331;2023-08-21T09:34:35;3;2;
74585;PMS5003;63085;53.40531913;-1.50902331;2023-08-21T09:37:00;2;2;
74585;PMS5003;63085;53.40531913;-1.50902331;2023-08-21T09:39:28;6;4;
74585;PMS5003;63085;53.40531913;-1.50902331;2023-08-21T09:41:54;4;4;
74585;PMS5003;63085;53.40531913;-1.50902331;2023-08-21T09:44:16;4;3;
74585;PMS5003;63085;53.40531913;-1.50902331;2023-08-21T09:46:42;3;3;
74585;PMS5003;63085;53.40531913;-1.50902331;2023-08-21T09:49:07;2;2;
74585;PMS5003;63085;53.40531913;-1.50902331;2023-08-21T09:51:32;2;1;
74585;PMS5003;63085;53.40531913;-1.50902331;2023-08-21T09:53:58;1;1;
74585;PMS5003;63085;53.40531913;-1.50902331;2023-08-21T09:56:27;2;2;
74585;PMS5003;63085;53.40531913;-1.50902331;2023-08-21T09:58:49;3;3;
74585;PMS5003;63085;53.40531913;-1.50902331;2023-08-21T10:01:14;3;3;
74585;PMS5003;63085;53.40531913;-1.50902331;2023-08-21T10:03:40;3;3;
74585;PMS5003;63085;53.40531913;-1.50902331;2023-08-21T10:06:05;3;3;
74585;PMS5003;63085;53.40531913;-1.50902331;2023-08-21T10:08:30;1;1;
74585;PMS5003;63085;53.40531913;-1.50902331;2023-08-21T10:10:55;4;4;
74585;PMS5003;63085;53.40531913;-1.50902331;2023-08-21T10:13:21;3;3;
74585;PMS5003;63085;53.40531913;-1.50902331;2023-08-21T10:15:46;2;2;
74585;PMS5003;63085;53.40531913;-1.50902331;2023-08-21T10:20:37;3;3;
74585;PMS5003;63085;53.40531913;-1.50902331;2023-08-21T10:23:02;4;4;
74585;PMS5003;63085;53.40531913;-1.50902331;2023-08-21T10:25:28;3;3;
74585;PMS5003;63085;53.40531913;-1.50902331;2023-08-21T10:27:53;3;2;
74585;PMS5003;63085;53.40531913;-1.50902331;2023-08-21T10:30:20;4;4;
74585;PMS5003;63085;53.40531913;-1.50902331;2023-08-21T10:32:44;3;3;
74585;PMS5003;63085;53.40531913;-1.50902331;2023-08-21T10:35:13;4;4;
74585;PMS5003;63085;53.40531913;-1.50902331;2023-08-21T10:37:34;2;2;
74585;PMS5003;63085;53.40531913;-1.50902331;2023-08-21T10:40:00;3;3;
74585;PMS5003;63085;53.40531913;-1.50902331;2023-08-21T10:44:52;2;2;
74585;PMS5003;63085;53.40531913;-1.50902331;2023-08-21T10:47:16;2;2;
74585;PMS5003;63085;53.40531913;-1.50902331;2023-08-21T10:49:41;2;2;
74585;PMS5003;63085;53.40531913;-1.50902331;2023-08-21T10:52:07;4;4;
74585;PMS5003;63085;53.40531913;-1.50902331;2023-08-21T10:57:01;2;2;
74585;PMS5003;63085;53.40531913;-1.50902331;2023-08-21T10:59:23;2;2;
74585;PMS5003;63085;53.40531913;-1.50902331;2023-08-21T11:01:48;2;2;
74585;PMS5003;63085;53.40531913;-1.50902331;2023-08-21T11:04:13;2;2;
74585;PMS5003;63085;53.40531913;-1.50902331;2023-08-21T11:06:38;3;1;
74585;PMS5003;63085;53.40531913;-1.50902331;2023-08-21T11:09:04;3;3;
74585;PMS5003;63085;53.40531913;-1.50902331;2023-08-21T11:11:29;2;2;
74585;PMS5003;63085;53.40531913;-1.50902331;2023-08-21T11:13:54;2;2;
74585;PMS5003;63085;53.40531913;-1.50902331;2023-08-21T11:16:20;2;1;
74585;PMS5003;63085;53.40531913;-1.50902331;2023-08-21T11:18:45;3;3;
74585;PMS5003;63085;53.40531913;-1.50902331;2023-08-21T11:21:11;1;1;
74585;PMS5003;63085;53.40531913;-1.50902331;2023-08-21T11:23:37;1;1;
74585;PMS5003;63085;53.40531913;-1.50902331;2023-08-21T11:26:02;3;2;
74585;PMS5003;63085;53.40531913;-1.50902331;2023-08-21T11:28:27;2;1;
74585;PMS5003;63085;53.40531913;-1.50902331;2023-08-21T11:30:52;1;1;
74585;PMS5003;63085;53.40531913;-1.50902331;2023-08-21T11:33:17;3;3;
74585;PMS5003;63085;53.40531913;-1.50902331;2023-08-21T11:35:43;0;0;
74585;PMS5003;63085;53.40531913;-1.50902331;2023-08-21T11:40:34;1;1;
74585;PMS5003;63085;53.40531913;-1.50902331;2023-08-21T11:42:59;1;1;
74585;PMS5003;63085;53.40531913;-1.50902331;2023-08-21T11:45:25;1;1;
74585;PMS5003;63085;53.40531913;-1.50902331;2023-08-21T11:47:50;1;1;
74585;PMS5003;63085;53.40531913;-1.50902331;2023-08-21T11:50:16;2;2;
74585;PMS5003;63085;53.40531913;-1.50902331;2023-08-21T11:52:42;2;2;
74585;PMS5003;63085;53.40531913;-1.50902331;2023-08-21T11:55:07;2;2;
74585;PMS5003;63085;53.40531913;-1.50902331;2023-08-21T11:57:32;2;2;
74585;PMS5003;63085;53.40531913;-1.50902331;2023-08-21T11:59:56;3;3;
74585;PMS5003;63085;53.40531913;-1.50902331;2023-08-21T12:02:23;2;2;
74585;PMS5003;63085;53.40531913;-1.50902331;2023-08-21T12:04:51;2;1;
74585;PMS5003;63085;53.40531913;-1.50902331;2023-08-21T12:07:12;1;1;
74585;PMS5003;63085;53.40531913;-1.50902331;2023-08-21T12:09:38;2;1;
74585;PMS5003;63085;53.40531913;-1.50902331;2023-08-21T12:12:03;1;1;
74585;PMS5003;63085;53.40531913;-1.50902331;2023-08-21T12:14:29;2;2;
74585;PMS5003;63085;53.40531913;-1.50902331;2023-08-21T12:16:54;2;2;
74585;PMS5003;63085;53.40531913;-1.50902331;2023-08-21T12:19:19;2;2;
74585;PMS5003;63085;53.40531913;-1.50902331;2023-08-21T12:21:44;0;0;
74585;PMS5003;63085;53.40531913;-1.50902331;2023-08-21T12:24:10;2;2;
74585;PMS5003;63085;53.40531913;-1.50902331;2023-08-21T12:26:35;1;1;
74585;PMS5003;63085;53.40531913;-1.50902331;2023-08-21T12:29:01;3;3;
74585;PMS5003;63085;53.40531913;-1.50902331;2023-08-21T12:31:26;3;2;
74585;PMS5003;63085;53.40531913;-1.50902331;2023-08-21T12:33:51;2;2;
74585;PMS5003;63085;53.40531913;-1.50902331;2023-08-21T12:36:17;2;2;
74585;PMS5003;63085;53.40531913;-1.50902331;2023-08-21T12:38:42;3;2;
74585;PMS5003;63085;53.40531913;-1.50902331;2023-08-21T12:41:07;2;2;
74585;PMS5003;63085;53.40531913;-1.50902331;2023-08-21T12:43:33;2;2;
74585;PMS5003;63085;53.40531913;-1.50902331;2023-08-21T12:45:58;3;3;
74585;PMS5003;63085;53.40531913;-1.50902331;2023-08-21T12:48:24;3;3;
74585;PMS5003;63085;53.40531913;-1.50902331;2023-08-21T12:50:49;2;2;
74585;PMS5003;63085;53.40531913;-1.50902331;2023-08-21T12:53:14;3;3;
74585;PMS5003;63085;53.40531913;-1.50902331;2023-08-21T12:55:39;4;4;
74585;PMS5003;63085;53.40531913;-1.50902331;2023-08-21T12:58:05;4;3;
74585;PMS5003;63085;53.40531913;-1.50902331;2023-08-21T13:00:31;2;2;
74585;PMS5003;63085;53.40531913;-1.50902331;2023-08-21T13:02:55;1;1;
74585;PMS5003;63085;53.40531913;-1.50902331;2023-08-21T13:05:22;35;25;
74585;PMS5003;63085;53.40531913;-1.50902331;2023-08-21T13:07:51;2;2;
74585;PMS5003;63085;53.40531913;-1.50902331;2023-08-21T13:10:12;0;0;
74585;PMS5003;63085;53.40531913;-1.50902331;2023-08-21T13:12:37;3;3;
74585;PMS5003;63085;53.40531913;-1.50902331;2023-08-21T13:15:08;2;2;
74585;PMS5003;63085;53.40531913;-1.50902331;2023-08-21T13:17:28;3;3;
74585;PMS5003;63085;53.40531913;-1.50902331;2023-08-21T13:19:53;4;4;
74585;PMS5003;63085;53.40531913;-1.50902331;2023-08-21T13:22:26;3;3;
74585;PMS5003;63085;53.40531913;-1.50902331;2023-08-21T13:24:44;1;1;
74585;PMS5003;63085;53.40531913;-1.50902331;2023-08-21T13:27:09;6;4;
