sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76465;SDS011;70527;42.18924326;8.90902698;2023-08-21T00:01:18;0.10;;;0.10;;
76465;SDS011;70527;42.18924326;8.90902698;2023-08-21T00:03:44;0.10;;;0.10;;
76465;SDS011;70527;42.18924326;8.90902698;2023-08-21T00:06:10;0.30;;;0.30;;
76465;SDS011;70527;42.18924326;8.90902698;2023-08-21T00:08:36;0.20;;;0.20;;
76465;SDS011;70527;42.18924326;8.90902698;2023-08-21T00:11:01;0.30;;;0.30;;
76465;SDS011;70527;42.18924326;8.90902698;2023-08-21T00:13:27;0.15;;;0.15;;
76465;SDS011;70527;42.18924326;8.90902698;2023-08-21T00:15:52;0.20;;;0.20;;
76465;SDS011;70527;42.18924326;8.90902698;2023-08-21T00:18:19;0.13;;;0.13;;
76465;SDS011;70527;42.18924326;8.90902698;2023-08-21T00:20:44;0.00;;;0.00;;
76465;SDS011;70527;42.18924326;8.90902698;2023-08-21T00:23:10;0.05;;;0.05;;
76465;SDS011;70527;42.18924326;8.90902698;2023-08-21T00:25:36;0.17;;;0.17;;
76465;SDS011;70527;42.18924326;8.90902698;2023-08-21T00:28:01;0.20;;;0.20;;
76465;SDS011;70527;42.18924326;8.90902698;2023-08-21T00:30:27;0.20;;;0.20;;
76465;SDS011;70527;42.18924326;8.90902698;2023-08-21T00:32:52;0.20;;;0.20;;
76465;SDS011;70527;42.18924326;8.90902698;2023-08-21T00:35:17;0.25;;;0.25;;
76465;SDS011;70527;42.18924326;8.90902698;2023-08-21T00:37:43;0.20;;;0.20;;
76465;SDS011;70527;42.18924326;8.90902698;2023-08-21T00:40:09;0.28;;;0.28;;
76465;SDS011;70527;42.18924326;8.90902698;2023-08-21T00:42:34;0.10;;;0.10;;
76465;SDS011;70527;42.18924326;8.90902698;2023-08-21T00:45:00;0.20;;;0.20;;
76465;SDS011;70527;42.18924326;8.90902698;2023-08-21T00:47:25;0.13;;;0.13;;
76465;SDS011;70527;42.18924326;8.90902698;2023-08-21T00:49:51;0.20;;;0.20;;
76465;SDS011;70527;42.18924326;8.90902698;2023-08-21T00:52:17;0.30;;;0.30;;
76465;SDS011;70527;42.18924326;8.90902698;2023-08-21T00:54:43;0.20;;;0.20;;
76465;SDS011;70527;42.18924326;8.90902698;2023-08-21T00:57:09;0.20;;;0.20;;
76465;SDS011;70527;42.18924326;8.90902698;2023-08-21T00:59:35;0.20;;;0.20;;
76465;SDS011;70527;42.18924326;8.90902698;2023-08-21T01:02:01;0.40;;;0.40;;
76465;SDS011;70527;42.18924326;8.90902698;2023-08-21T01:04:27;0.30;;;0.30;;
76465;SDS011;70527;42.18924326;8.90902698;2023-08-21T01:06:53;0.20;;;0.20;;
76465;SDS011;70527;42.18924326;8.90902698;2023-08-21T01:14:36;0.05;;;0.05;;
76465;SDS011;70527;42.18924326;8.90902698;2023-08-21T01:17:12;0.10;;;0.10;;
76465;SDS011;70527;42.18924326;8.90902698;2023-08-21T01:19:43;0.10;;;0.10;;
76465;SDS011;70527;42.18924326;8.90902698;2023-08-21T01:22:11;0.20;;;0.20;;
76465;SDS011;70527;42.18924326;8.90902698;2023-08-21T01:24:37;0.30;;;0.30;;
76465;SDS011;70527;42.18924326;8.90902698;2023-08-21T01:27:02;0.20;;;0.20;;
76465;SDS011;70527;42.18924326;8.90902698;2023-08-21T01:29:28;0.28;;;0.28;;
76465;SDS011;70527;42.18924326;8.90902698;2023-08-21T01:31:58;0.10;;;0.10;;
76465;SDS011;70527;42.18924326;8.90902698;2023-08-21T01:34:28;0.40;;;0.40;;
76465;SDS011;70527;42.18924326;8.90902698;2023-08-21T01:36:55;0.00;;;0.00;;
76465;SDS011;70527;42.18924326;8.90902698;2023-08-21T01:39:21;0.17;;;0.17;;
76465;SDS011;70527;42.18924326;8.90902698;2023-08-21T01:41:48;0.10;;;0.10;;
76465;SDS011;70527;42.18924326;8.90902698;2023-08-21T01:44:13;0.30;;;0.30;;
76465;SDS011;70527;42.18924326;8.90902698;2023-08-21T01:46:39;0.10;;;0.10;;
76465;SDS011;70527;42.18924326;8.90902698;2023-08-21T01:49:05;0.25;;;0.25;;
76465;SDS011;70527;42.18924326;8.90902698;2023-08-21T01:51:30;0.20;;;0.20;;
76465;SDS011;70527;42.18924326;8.90902698;2023-08-21T01:53:56;0.10;;;0.10;;
76465;SDS011;70527;42.18924326;8.90902698;2023-08-21T01:56:21;0.10;;;0.10;;
76465;SDS011;70527;42.18924326;8.90902698;2023-08-21T01:58:48;0.20;;;0.20;;
76465;SDS011;70527;42.18924326;8.90902698;2023-08-21T02:01:13;0.20;;;0.20;;
76465;SDS011;70527;42.18924326;8.90902698;2023-08-21T02:03:40;0.30;;;0.30;;
76465;SDS011;70527;42.18924326;8.90902698;2023-08-21T02:06:06;0.20;;;0.20;;
76465;SDS011;70527;42.18924326;8.90902698;2023-08-21T02:08:32;0.20;;;0.20;;
76465;SDS011;70527;42.18924326;8.90902698;2023-08-21T02:10:58;0.20;;;0.20;;
76465;SDS011;70527;42.18924326;8.90902698;2023-08-21T02:13:24;0.30;;;0.30;;
76465;SDS011;70527;42.18924326;8.90902698;2023-08-21T02:15:50;0.00;;;0.00;;
76465;SDS011;70527;42.18924326;8.90902698;2023-08-21T02:18:15;0.10;;;0.10;;
76465;SDS011;70527;42.18924326;8.90902698;2023-08-21T02:20:41;0.13;;;0.13;;
76465;SDS011;70527;42.18924326;8.90902698;2023-08-21T02:23:07;0.10;;;0.10;;
76465;SDS011;70527;42.18924326;8.90902698;2023-08-21T02:25:32;0.20;;;0.20;;
76465;SDS011;70527;42.18924326;8.90902698;2023-08-21T02:27:58;0.10;;;0.10;;
76465;SDS011;70527;42.18924326;8.90902698;2023-08-21T02:30:23;0.10;;;0.10;;
76465;SDS011;70527;42.18924326;8.90902698;2023-08-21T02:32:53;0.03;;;0.03;;
76465;SDS011;70527;42.18924326;8.90902698;2023-08-21T02:35:18;0.10;;;0.10;;
76465;SDS011;70527;42.18924326;8.90902698;2023-08-21T02:37:45;0.20;;;0.20;;
76465;SDS011;70527;42.18924326;8.90902698;2023-08-21T02:40:10;0.20;;;0.20;;
76465;SDS011;70527;42.18924326;8.90902698;2023-08-21T02:42:36;0.10;;;0.10;;
76465;SDS011;70527;42.18924326;8.90902698;2023-08-21T02:45:02;0.10;;;0.10;;
76465;SDS011;70527;42.18924326;8.90902698;2023-08-21T02:47:33;0.20;;;0.20;;
76465;SDS011;70527;42.18924326;8.90902698;2023-08-21T02:50:03;0.20;;;0.20;;
76465;SDS011;70527;42.18924326;8.90902698;2023-08-21T02:52:30;0.20;;;0.20;;
76465;SDS011;70527;42.18924326;8.90902698;2023-08-21T02:54:55;0.22;;;0.22;;
76465;SDS011;70527;42.18924326;8.90902698;2023-08-21T02:57:21;0.10;;;0.10;;
76465;SDS011;70527;42.18924326;8.90902698;2023-08-21T02:59:46;0.20;;;0.20;;
76465;SDS011;70527;42.18924326;8.90902698;2023-08-21T03:02:11;0.13;;;0.13;;
76465;SDS011;70527;42.18924326;8.90902698;2023-08-21T03:04:37;0.20;;;0.20;;
76465;SDS011;70527;42.18924326;8.90902698;2023-08-21T03:07:02;0.03;;;0.03;;
76465;SDS011;70527;42.18924326;8.90902698;2023-08-21T03:09:28;0.00;;;0.00;;
76465;SDS011;70527;42.18924326;8.90902698;2023-08-21T03:11:53;0.10;;;0.10;;
76465;SDS011;70527;42.18924326;8.90902698;2023-08-21T03:14:19;0.20;;;0.20;;
76465;SDS011;70527;42.18924326;8.90902698;2023-08-21T03:16:44;0.08;;;0.08;;
76465;SDS011;70527;42.18924326;8.90902698;2023-08-21T03:19:10;0.10;;;0.10;;
76465;SDS011;70527;42.18924326;8.90902698;2023-08-21T03:21:35;0.10;;;0.10;;
76465;SDS011;70527;42.18924326;8.90902698;2023-08-21T03:24:01;0.40;;;0.40;;
76465;SDS011;70527;42.18924326;8.90902698;2023-08-21T03:26:26;0.30;;;0.30;;
76465;SDS011;70527;42.18924326;8.90902698;2023-08-21T03:28:52;0.20;;;0.20;;
76465;SDS011;70527;42.18924326;8.90902698;2023-08-21T03:31:17;0.10;;;0.10;;
76465;SDS011;70527;42.18924326;8.90902698;2023-08-21T03:33:42;0.10;;;0.10;;
76465;SDS011;70527;42.18924326;8.90902698;2023-08-21T03:36:08;0.15;;;0.15;;
76465;SDS011;70527;42.18924326;8.90902698;2023-08-21T03:38:34;0.10;;;0.10;;
76465;SDS011;70527;42.18924326;8.90902698;2023-08-21T03:40:59;0.20;;;0.20;;
76465;SDS011;70527;42.18924326;8.90902698;2023-08-21T03:43:25;0.03;;;0.03;;
76465;SDS011;70527;42.18924326;8.90902698;2023-08-21T03:45:51;0.10;;;0.10;;
76465;SDS011;70527;42.18924326;8.90902698;2023-08-21T03:48:17;0.13;;;0.13;;
76465;SDS011;70527;42.18924326;8.90902698;2023-08-21T03:50:42;0.20;;;0.20;;
76465;SDS011;70527;42.18924326;8.90902698;2023-08-21T03:53:08;0.10;;;0.10;;
76465;SDS011;70527;42.18924326;8.90902698;2023-08-21T03:55:33;0.10;;;0.10;;
76465;SDS011;70527;42.18924326;8.90902698;2023-08-21T03:57:59;0.20;;;0.20;;
76465;SDS011;70527;42.18924326;8.90902698;2023-08-21T04:00:24;0.30;;;0.30;;
76465;SDS011;70527;42.18924326;8.90902698;2023-08-21T04:02:50;0.30;;;0.30;;
76465;SDS011;70527;42.18924326;8.90902698;2023-08-21T04:05:15;0.10;;;0.10;;
76465;SDS011;70527;42.18924326;8.90902698;2023-08-21T04:07:41;0.30;;;0.30;;
76465;SDS011;70527;42.18924326;8.90902698;2023-08-21T04:10:06;0.13;;;0.13;;
76465;SDS011;70527;42.18924326;8.90902698;2023-08-21T04:12:32;0.17;;;0.17;;
76465;SDS011;70527;42.18924326;8.90902698;2023-08-21T04:14:57;0.10;;;0.10;;
76465;SDS011;70527;42.18924326;8.90902698;2023-08-21T04:17:23;0.10;;;0.10;;
76465;SDS011;70527;42.18924326;8.90902698;2023-08-21T04:19:49;0.13;;;0.13;;
76465;SDS011;70527;42.18924326;8.90902698;2023-08-21T04:22:15;0.20;;;0.20;;
76465;SDS011;70527;42.18924326;8.90902698;2023-08-21T04:24:41;0.00;;;0.00;;
76465;SDS011;70527;42.18924326;8.90902698;2023-08-21T04:27:07;0.13;;;0.13;;
76465;SDS011;70527;42.18924326;8.90902698;2023-08-21T04:29:32;0.20;;;0.20;;
76465;SDS011;70527;42.18924326;8.90902698;2023-08-21T04:31:58;0.20;;;0.20;;
76465;SDS011;70527;42.18924326;8.90902698;2023-08-21T04:34:24;0.20;;;0.20;;
76465;SDS011;70527;42.18924326;8.90902698;2023-08-21T04:36:49;0.30;;;0.30;;
76465;SDS011;70527;42.18924326;8.90902698;2023-08-21T04:39:14;0.30;;;0.30;;
76465;SDS011;70527;42.18924326;8.90902698;2023-08-21T04:41:41;0.13;;;0.13;;
76465;SDS011;70527;42.18924326;8.90902698;2023-08-21T04:44:06;0.30;;;0.30;;
76465;SDS011;70527;42.18924326;8.90902698;2023-08-21T04:46:32;0.35;;;0.35;;
76465;SDS011;70527;42.18924326;8.90902698;2023-08-21T04:48:58;0.28;;;0.28;;
76465;SDS011;70527;42.18924326;8.90902698;2023-08-21T04:51:23;0.20;;;0.20;;
76465;SDS011;70527;42.18924326;8.90902698;2023-08-21T04:53:49;0.20;;;0.20;;
76465;SDS011;70527;42.18924326;8.90902698;2023-08-21T04:56:14;0.20;;;0.20;;
76465;SDS011;70527;42.18924326;8.90902698;2023-08-21T04:58:40;0.10;;;0.10;;
76465;SDS011;70527;42.18924326;8.90902698;2023-08-21T05:01:05;0.20;;;0.20;;
76465;SDS011;70527;42.18924326;8.90902698;2023-08-21T05:03:31;0.13;;;0.13;;
76465;SDS011;70527;42.18924326;8.90902698;2023-08-21T05:05:56;0.25;;;0.25;;
76465;SDS011;70527;42.18924326;8.90902698;2023-08-21T05:08:22;0.20;;;0.20;;
76465;SDS011;70527;42.18924326;8.90902698;2023-08-21T05:10:53;0.35;;;0.35;;
76465;SDS011;70527;42.18924326;8.90902698;2023-08-21T05:13:20;0.10;;;0.10;;
76465;SDS011;70527;42.18924326;8.90902698;2023-08-21T05:15:50;0.10;;;0.10;;
76465;SDS011;70527;42.18924326;8.90902698;2023-08-21T05:18:19;0.10;;;0.10;;
76465;SDS011;70527;42.18924326;8.90902698;2023-08-21T05:20:46;0.00;;;0.00;;
76465;SDS011;70527;42.18924326;8.90902698;2023-08-21T05:23:15;0.10;;;0.10;;
76465;SDS011;70527;42.18924326;8.90902698;2023-08-21T05:25:42;0.30;;;0.30;;
76465;SDS011;70527;42.18924326;8.90902698;2023-08-21T05:28:08;0.20;;;0.20;;
76465;SDS011;70527;42.18924326;8.90902698;2023-08-21T05:30:35;0.10;;;0.10;;
76465;SDS011;70527;42.18924326;8.90902698;2023-08-21T05:33:01;0.20;;;0.20;;
76465;SDS011;70527;42.18924326;8.90902698;2023-08-21T05:35:27;0.10;;;0.10;;
76465;SDS011;70527;42.18924326;8.90902698;2023-08-21T05:37:53;0.10;;;0.10;;
76465;SDS011;70527;42.18924326;8.90902698;2023-08-21T05:40:18;0.15;;;0.15;;
76465;SDS011;70527;42.18924326;8.90902698;2023-08-21T05:42:44;0.20;;;0.20;;
76465;SDS011;70527;42.18924326;8.90902698;2023-08-21T05:45:10;0.05;;;0.05;;
76465;SDS011;70527;42.18924326;8.90902698;2023-08-21T05:47:35;0.20;;;0.20;;
76465;SDS011;70527;42.18924326;8.90902698;2023-08-21T05:50:01;0.20;;;0.20;;
76465;SDS011;70527;42.18924326;8.90902698;2023-08-21T05:52:27;0.20;;;0.20;;
76465;SDS011;70527;42.18924326;8.90902698;2023-08-21T05:54:52;0.15;;;0.15;;
76465;SDS011;70527;42.18924326;8.90902698;2023-08-21T05:57:18;0.20;;;0.20;;
76465;SDS011;70527;42.18924326;8.90902698;2023-08-21T05:59:44;0.13;;;0.13;;
76465;SDS011;70527;42.18924326;8.90902698;2023-08-21T06:02:11;0.20;;;0.20;;
76465;SDS011;70527;42.18924326;8.90902698;2023-08-21T06:04:39;0.28;;;0.28;;
76465;SDS011;70527;42.18924326;8.90902698;2023-08-21T06:07:06;0.20;;;0.20;;
76465;SDS011;70527;42.18924326;8.90902698;2023-08-21T06:09:31;0.05;;;0.05;;
76465;SDS011;70527;42.18924326;8.90902698;2023-08-21T06:11:59;0.35;;;0.35;;
76465;SDS011;70527;42.18924326;8.90902698;2023-08-21T06:14:26;0.10;;;0.10;;
76465;SDS011;70527;42.18924326;8.90902698;2023-08-21T06:17:03;0.20;;;0.20;;
76465;SDS011;70527;42.18924326;8.90902698;2023-08-21T06:19:30;0.10;;;0.10;;
76465;SDS011;70527;42.18924326;8.90902698;2023-08-21T06:21:56;0.20;;;0.20;;
76465;SDS011;70527;42.18924326;8.90902698;2023-08-21T06:24:22;0.10;;;0.10;;
76465;SDS011;70527;42.18924326;8.90902698;2023-08-21T06:26:47;0.25;;;0.25;;
76465;SDS011;70527;42.18924326;8.90902698;2023-08-21T06:29:13;0.30;;;0.30;;
76465;SDS011;70527;42.18924326;8.90902698;2023-08-21T06:31:38;0.20;;;0.20;;
76465;SDS011;70527;42.18924326;8.90902698;2023-08-21T06:34:04;0.08;;;0.08;;
76465;SDS011;70527;42.18924326;8.90902698;2023-08-21T06:36:30;0.10;;;0.10;;
76465;SDS011;70527;42.18924326;8.90902698;2023-08-21T06:38:55;0.25;;;0.25;;
76465;SDS011;70527;42.18924326;8.90902698;2023-08-21T06:41:21;0.30;;;0.30;;
76465;SDS011;70527;42.18924326;8.90902698;2023-08-21T06:43:46;0.20;;;0.20;;
76465;SDS011;70527;42.18924326;8.90902698;2023-08-21T06:46:12;0.00;;;0.00;;
76465;SDS011;70527;42.18924326;8.90902698;2023-08-21T06:48:38;0.00;;;0.00;;
76465;SDS011;70527;42.18924326;8.90902698;2023-08-21T06:51:06;0.10;;;0.10;;
76465;SDS011;70527;42.18924326;8.90902698;2023-08-21T06:53:31;0.10;;;0.10;;
76465;SDS011;70527;42.18924326;8.90902698;2023-08-21T06:55:57;0.20;;;0.20;;
76465;SDS011;70527;42.18924326;8.90902698;2023-08-21T06:58:22;0.00;;;0.00;;
76465;SDS011;70527;42.18924326;8.90902698;2023-08-21T07:00:48;0.20;;;0.20;;
76465;SDS011;70527;42.18924326;8.90902698;2023-08-21T07:03:13;0.15;;;0.15;;
76465;SDS011;70527;42.18924326;8.90902698;2023-08-21T07:05:39;0.30;;;0.30;;
76465;SDS011;70527;42.18924326;8.90902698;2023-08-21T07:08:04;0.13;;;0.13;;
76465;SDS011;70527;42.18924326;8.90902698;2023-08-21T07:10:35;0.10;;;0.10;;
76465;SDS011;70527;42.18924326;8.90902698;2023-08-21T07:13:02;0.13;;;0.13;;
76465;SDS011;70527;42.18924326;8.90902698;2023-08-21T07:15:28;0.20;;;0.20;;
76465;SDS011;70527;42.18924326;8.90902698;2023-08-21T07:17:54;0.10;;;0.10;;
76465;SDS011;70527;42.18924326;8.90902698;2023-08-21T07:20:20;0.20;;;0.20;;
76465;SDS011;70527;42.18924326;8.90902698;2023-08-21T07:22:46;0.20;;;0.20;;
76465;SDS011;70527;42.18924326;8.90902698;2023-08-21T07:25:11;0.20;;;0.20;;
76465;SDS011;70527;42.18924326;8.90902698;2023-08-21T07:27:39;0.10;;;0.10;;
76465;SDS011;70527;42.18924326;8.90902698;2023-08-21T07:30:05;0.30;;;0.30;;
76465;SDS011;70527;42.18924326;8.90902698;2023-08-21T07:32:31;0.10;;;0.10;;
76465;SDS011;70527;42.18924326;8.90902698;2023-08-21T07:34:57;0.32;;;0.32;;
76465;SDS011;70527;42.18924326;8.90902698;2023-08-21T07:37:22;0.20;;;0.20;;
76465;SDS011;70527;42.18924326;8.90902698;2023-08-21T07:39:48;0.10;;;0.10;;
76465;SDS011;70527;42.18924326;8.90902698;2023-08-21T07:42:13;0.20;;;0.20;;
76465;SDS011;70527;42.18924326;8.90902698;2023-08-21T07:44:39;0.10;;;0.10;;
76465;SDS011;70527;42.18924326;8.90902698;2023-08-21T07:47:05;0.20;;;0.20;;
76465;SDS011;70527;42.18924326;8.90902698;2023-08-21T07:49:31;0.20;;;0.20;;
76465;SDS011;70527;42.18924326;8.90902698;2023-08-21T07:51:57;0.20;;;0.20;;
76465;SDS011;70527;42.18924326;8.90902698;2023-08-21T07:54:22;0.25;;;0.25;;
76465;SDS011;70527;42.18924326;8.90902698;2023-08-21T07:56:49;0.30;;;0.30;;
76465;SDS011;70527;42.18924326;8.90902698;2023-08-21T07:59:15;0.20;;;0.20;;
76465;SDS011;70527;42.18924326;8.90902698;2023-08-21T08:01:40;0.28;;;0.28;;
76465;SDS011;70527;42.18924326;8.90902698;2023-08-21T08:04:06;0.30;;;0.30;;
76465;SDS011;70527;42.18924326;8.90902698;2023-08-21T08:06:31;0.38;;;0.38;;
76465;SDS011;70527;42.18924326;8.90902698;2023-08-21T08:08:57;0.30;;;0.30;;
76465;SDS011;70527;42.18924326;8.90902698;2023-08-21T08:11:22;0.30;;;0.30;;
76465;SDS011;70527;42.18924326;8.90902698;2023-08-21T08:13:48;0.10;;;0.10;;
76465;SDS011;70527;42.18924326;8.90902698;2023-08-21T08:16:13;0.20;;;0.20;;
76465;SDS011;70527;42.18924326;8.90902698;2023-08-21T08:18:39;0.10;;;0.10;;
76465;SDS011;70527;42.18924326;8.90902698;2023-08-21T08:21:04;0.10;;;0.10;;
76465;SDS011;70527;42.18924326;8.90902698;2023-08-21T08:23:30;0.10;;;0.10;;
76465;SDS011;70527;42.18924326;8.90902698;2023-08-21T08:25:55;0.20;;;0.20;;
76465;SDS011;70527;42.18924326;8.90902698;2023-08-21T08:28:21;0.20;;;0.20;;
76465;SDS011;70527;42.18924326;8.90902698;2023-08-21T08:30:46;0.20;;;0.20;;
76465;SDS011;70527;42.18924326;8.90902698;2023-08-21T08:33:12;0.20;;;0.20;;
76465;SDS011;70527;42.18924326;8.90902698;2023-08-21T08:35:37;0.20;;;0.20;;
76465;SDS011;70527;42.18924326;8.90902698;2023-08-21T08:38:02;0.10;;;0.10;;
76465;SDS011;70527;42.18924326;8.90902698;2023-08-21T08:40:28;0.20;;;0.20;;
76465;SDS011;70527;42.18924326;8.90902698;2023-08-21T08:42:54;0.30;;;0.30;;
76465;SDS011;70527;42.18924326;8.90902698;2023-08-21T08:45:22;0.03;;;0.03;;
76465;SDS011;70527;42.18924326;8.90902698;2023-08-21T08:48:00;0.28;;;0.28;;
76465;SDS011;70527;42.18924326;8.90902698;2023-08-21T08:50:27;0.22;;;0.22;;
76465;SDS011;70527;42.18924326;8.90902698;2023-08-21T08:52:54;0.40;;;0.40;;
76465;SDS011;70527;42.18924326;8.90902698;2023-08-21T08:55:21;0.20;;;0.20;;
76465;SDS011;70527;42.18924326;8.90902698;2023-08-21T08:57:47;0.20;;;0.20;;
76465;SDS011;70527;42.18924326;8.90902698;2023-08-21T09:00:13;0.20;;;0.20;;
76465;SDS011;70527;42.18924326;8.90902698;2023-08-21T09:02:39;0.05;;;0.05;;
76465;SDS011;70527;42.18924326;8.90902698;2023-08-21T09:05:04;0.13;;;0.13;;
76465;SDS011;70527;42.18924326;8.90902698;2023-08-21T09:07:31;0.10;;;0.10;;
76465;SDS011;70527;42.18924326;8.90902698;2023-08-21T09:09:58;0.30;;;0.30;;
76465;SDS011;70527;42.18924326;8.90902698;2023-08-21T09:12:24;0.20;;;0.20;;
76465;SDS011;70527;42.18924326;8.90902698;2023-08-21T09:14:49;0.10;;;0.10;;
76465;SDS011;70527;42.18924326;8.90902698;2023-08-21T09:17:15;0.10;;;0.10;;
76465;SDS011;70527;42.18924326;8.90902698;2023-08-21T09:19:41;0.03;;;0.03;;
76465;SDS011;70527;42.18924326;8.90902698;2023-08-21T09:25:02;0.30;;;0.30;;
76465;SDS011;70527;42.18924326;8.90902698;2023-08-21T09:27:32;0.10;;;0.10;;
76465;SDS011;70527;42.18924326;8.90902698;2023-08-21T09:29:59;0.30;;;0.30;;
76465;SDS011;70527;42.18924326;8.90902698;2023-08-21T09:32:25;0.10;;;0.10;;
76465;SDS011;70527;42.18924326;8.90902698;2023-08-21T09:34:51;0.20;;;0.20;;
76465;SDS011;70527;42.18924326;8.90902698;2023-08-21T09:37:16;0.10;;;0.10;;
76465;SDS011;70527;42.18924326;8.90902698;2023-08-21T09:39:42;0.13;;;0.13;;
76465;SDS011;70527;42.18924326;8.90902698;2023-08-21T09:42:08;0.03;;;0.03;;
76465;SDS011;70527;42.18924326;8.90902698;2023-08-21T09:44:39;0.10;;;0.10;;
76465;SDS011;70527;42.18924326;8.90902698;2023-08-21T09:47:09;0.10;;;0.10;;
76465;SDS011;70527;42.18924326;8.90902698;2023-08-21T09:49:36;0.15;;;0.15;;
76465;SDS011;70527;42.18924326;8.90902698;2023-08-21T09:52:05;0.20;;;0.20;;
76465;SDS011;70527;42.18924326;8.90902698;2023-08-21T09:54:33;0.10;;;0.10;;
76465;SDS011;70527;42.18924326;8.90902698;2023-08-21T09:57:02;0.20;;;0.20;;
76465;SDS011;70527;42.18924326;8.90902698;2023-08-21T09:59:30;0.20;;;0.20;;
76465;SDS011;70527;42.18924326;8.90902698;2023-08-21T10:01:56;0.03;;;0.03;;
76465;SDS011;70527;42.18924326;8.90902698;2023-08-21T10:04:27;0.03;;;0.03;;
76465;SDS011;70527;42.18924326;8.90902698;2023-08-21T10:06:54;0.20;;;0.20;;
76465;SDS011;70527;42.18924326;8.90902698;2023-08-21T10:09:21;0.20;;;0.20;;
76465;SDS011;70527;42.18924326;8.90902698;2023-08-21T10:11:49;0.20;;;0.20;;
76465;SDS011;70527;42.18924326;8.90902698;2023-08-21T10:14:16;0.10;;;0.10;;
76465;SDS011;70527;42.18924326;8.90902698;2023-08-21T10:16:43;0.10;;;0.10;;
76465;SDS011;70527;42.18924326;8.90902698;2023-08-21T10:19:13;0.20;;;0.20;;
76465;SDS011;70527;42.18924326;8.90902698;2023-08-21T10:21:39;0.22;;;0.22;;
76465;SDS011;70527;42.18924326;8.90902698;2023-08-21T10:24:05;0.10;;;0.10;;
76465;SDS011;70527;42.18924326;8.90902698;2023-08-21T10:26:31;0.28;;;0.28;;
76465;SDS011;70527;42.18924326;8.90902698;2023-08-21T10:29:04;0.15;;;0.15;;
76465;SDS011;70527;42.18924326;8.90902698;2023-08-21T10:34:07;0.10;;;0.10;;
76465;SDS011;70527;42.18924326;8.90902698;2023-08-21T10:39:19;0.20;;;0.20;;
76465;SDS011;70527;42.18924326;8.90902698;2023-08-21T10:41:55;0.10;;;0.10;;
76465;SDS011;70527;42.18924326;8.90902698;2023-08-21T10:44:46;0.30;;;0.30;;
76465;SDS011;70527;42.18924326;8.90902698;2023-08-21T10:47:20;0.20;;;0.20;;
76465;SDS011;70527;42.18924326;8.90902698;2023-08-21T10:49:57;0.03;;;0.03;;
76465;SDS011;70527;42.18924326;8.90902698;2023-08-21T10:54:55;0.20;;;0.20;;
76465;SDS011;70527;42.18924326;8.90902698;2023-08-21T10:57:24;0.22;;;0.22;;
76465;SDS011;70527;42.18924326;8.90902698;2023-08-21T10:59:52;0.15;;;0.15;;
76465;SDS011;70527;42.18924326;8.90902698;2023-08-21T11:02:47;0.30;;;0.30;;
76465;SDS011;70527;42.18924326;8.90902698;2023-08-21T11:05:14;0.20;;;0.20;;
76465;SDS011;70527;42.18924326;8.90902698;2023-08-21T11:07:41;0.30;;;0.30;;
76465;SDS011;70527;42.18924326;8.90902698;2023-08-21T11:10:15;0.13;;;0.13;;
76465;SDS011;70527;42.18924326;8.90902698;2023-08-21T11:12:52;0.10;;;0.10;;
76465;SDS011;70527;42.18924326;8.90902698;2023-08-21T11:15:20;0.13;;;0.13;;
76465;SDS011;70527;42.18924326;8.90902698;2023-08-21T11:17:56;0.10;;;0.10;;
76465;SDS011;70527;42.18924326;8.90902698;2023-08-21T11:20:27;0.05;;;0.05;;
76465;SDS011;70527;42.18924326;8.90902698;2023-08-21T11:22:59;0.10;;;0.10;;
76465;SDS011;70527;42.18924326;8.90902698;2023-08-21T11:25:33;0.20;;;0.20;;
76465;SDS011;70527;42.18924326;8.90902698;2023-08-21T11:27:59;0.20;;;0.20;;
76465;SDS011;70527;42.18924326;8.90902698;2023-08-21T11:30:27;0.20;;;0.20;;
76465;SDS011;70527;42.18924326;8.90902698;2023-08-21T11:35:32;0.03;;;0.03;;
76465;SDS011;70527;42.18924326;8.90902698;2023-08-21T11:37:57;0.28;;;0.28;;
76465;SDS011;70527;42.18924326;8.90902698;2023-08-21T11:40:23;0.10;;;0.10;;
76465;SDS011;70527;42.18924326;8.90902698;2023-08-21T11:42:51;0.17;;;0.17;;
76465;SDS011;70527;42.18924326;8.90902698;2023-08-21T11:45:17;0.05;;;0.05;;
76465;SDS011;70527;42.18924326;8.90902698;2023-08-21T11:47:46;0.28;;;0.28;;
76465;SDS011;70527;42.18924326;8.90902698;2023-08-21T11:50:12;0.05;;;0.05;;
76465;SDS011;70527;42.18924326;8.90902698;2023-08-21T11:52:40;0.10;;;0.10;;
76465;SDS011;70527;42.18924326;8.90902698;2023-08-21T11:55:10;0.20;;;0.20;;
76465;SDS011;70527;42.18924326;8.90902698;2023-08-21T11:57:45;0.10;;;0.10;;
76465;SDS011;70527;42.18924326;8.90902698;2023-08-21T12:00:12;0.20;;;0.20;;
76465;SDS011;70527;42.18924326;8.90902698;2023-08-21T12:02:38;0.20;;;0.20;;
76465;SDS011;70527;42.18924326;8.90902698;2023-08-21T12:05:04;0.20;;;0.20;;
76465;SDS011;70527;42.18924326;8.90902698;2023-08-21T12:07:33;0.05;;;0.05;;
