sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25768;SDS011;13619;52.06109510;5.27445630;2023-08-21T00:00:05;1.40;;;1.20;;
25768;SDS011;13619;52.06109510;5.27445630;2023-08-21T00:02:32;1.23;;;1.13;;
25768;SDS011;13619;52.06109510;5.27445630;2023-08-21T00:04:58;1.92;;;1.40;;
25768;SDS011;13619;52.06109510;5.27445630;2023-08-21T00:07:26;7.22;;;1.20;;
25768;SDS011;13619;52.06109510;5.27445630;2023-08-21T00:09:52;1.83;;;1.27;;
25768;SDS011;13619;52.06109510;5.27445630;2023-08-21T00:12:18;0.75;;;0.75;;
25768;SDS011;13619;52.06109510;5.27445630;2023-08-21T00:14:43;1.63;;;1.30;;
25768;SDS011;13619;52.06109510;5.27445630;2023-08-21T00:17:09;1.20;;;1.10;;
25768;SDS011;13619;52.06109510;5.27445630;2023-08-21T00:19:34;1.48;;;0.90;;
25768;SDS011;13619;52.06109510;5.27445630;2023-08-21T00:22:00;0.90;;;0.82;;
25768;SDS011;13619;52.06109510;5.27445630;2023-08-21T00:24:26;0.90;;;0.90;;
25768;SDS011;13619;52.06109510;5.27445630;2023-08-21T00:26:53;0.70;;;0.70;;
25768;SDS011;13619;52.06109510;5.27445630;2023-08-21T00:29:19;1.55;;;0.80;;
25768;SDS011;13619;52.06109510;5.27445630;2023-08-21T00:31:45;1.00;;;0.90;;
25768;SDS011;13619;52.06109510;5.27445630;2023-08-21T00:34:10;3.00;;;1.02;;
25768;SDS011;13619;52.06109510;5.27445630;2023-08-21T00:36:36;4.97;;;1.08;;
25768;SDS011;13619;52.06109510;5.27445630;2023-08-21T00:39:02;5.32;;;1.58;;
25768;SDS011;13619;52.06109510;5.27445630;2023-08-21T00:41:27;1.55;;;1.00;;
25768;SDS011;13619;52.06109510;5.27445630;2023-08-21T00:43:53;2.20;;;1.08;;
25768;SDS011;13619;52.06109510;5.27445630;2023-08-21T00:46:19;3.30;;;1.50;;
25768;SDS011;13619;52.06109510;5.27445630;2023-08-21T00:48:45;3.22;;;1.42;;
25768;SDS011;13619;52.06109510;5.27445630;2023-08-21T00:51:11;2.22;;;1.58;;
25768;SDS011;13619;52.06109510;5.27445630;2023-08-21T00:53:39;2.25;;;1.10;;
25768;SDS011;13619;52.06109510;5.27445630;2023-08-21T00:56:05;1.42;;;1.20;;
25768;SDS011;13619;52.06109510;5.27445630;2023-08-21T00:58:31;0.90;;;0.90;;
25768;SDS011;13619;52.06109510;5.27445630;2023-08-21T01:00:56;1.52;;;1.15;;
25768;SDS011;13619;52.06109510;5.27445630;2023-08-21T01:03:23;1.20;;;1.10;;
25768;SDS011;13619;52.06109510;5.27445630;2023-08-21T01:05:50;2.00;;;1.17;;
25768;SDS011;13619;52.06109510;5.27445630;2023-08-21T01:08:28;0.90;;;0.90;;
25768;SDS011;13619;52.06109510;5.27445630;2023-08-21T01:16:21;1.60;;;1.20;;
25768;SDS011;13619;52.06109510;5.27445630;2023-08-21T01:18:49;2.45;;;1.30;;
25768;SDS011;13619;52.06109510;5.27445630;2023-08-21T01:21:15;1.08;;;1.08;;
25768;SDS011;13619;52.06109510;5.27445630;2023-08-21T01:23:42;1.67;;;0.82;;
25768;SDS011;13619;52.06109510;5.27445630;2023-08-21T01:26:08;1.55;;;0.90;;
25768;SDS011;13619;52.06109510;5.27445630;2023-08-21T01:28:34;1.42;;;1.02;;
25768;SDS011;13619;52.06109510;5.27445630;2023-08-21T01:31:09;1.00;;;0.90;;
25768;SDS011;13619;52.06109510;5.27445630;2023-08-21T01:33:42;0.85;;;0.85;;
25768;SDS011;13619;52.06109510;5.27445630;2023-08-21T01:36:11;1.65;;;0.98;;
25768;SDS011;13619;52.06109510;5.27445630;2023-08-21T01:38:37;1.15;;;0.75;;
25768;SDS011;13619;52.06109510;5.27445630;2023-08-21T01:41:04;1.40;;;1.05;;
25768;SDS011;13619;52.06109510;5.27445630;2023-08-21T01:43:32;1.00;;;0.68;;
25768;SDS011;13619;52.06109510;5.27445630;2023-08-21T01:45:57;1.40;;;1.13;;
25768;SDS011;13619;52.06109510;5.27445630;2023-08-21T01:48:23;1.30;;;1.20;;
25768;SDS011;13619;52.06109510;5.27445630;2023-08-21T01:50:49;2.75;;;1.08;;
25768;SDS011;13619;52.06109510;5.27445630;2023-08-21T01:53:14;4.10;;;1.10;;
25768;SDS011;13619;52.06109510;5.27445630;2023-08-21T01:55:41;2.03;;;1.40;;
25768;SDS011;13619;52.06109510;5.27445630;2023-08-21T01:58:07;1.65;;;1.20;;
25768;SDS011;13619;52.06109510;5.27445630;2023-08-21T02:00:33;1.17;;;0.95;;
25768;SDS011;13619;52.06109510;5.27445630;2023-08-21T02:02:59;0.90;;;0.90;;
25768;SDS011;13619;52.06109510;5.27445630;2023-08-21T02:05:25;0.85;;;0.80;;
25768;SDS011;13619;52.06109510;5.27445630;2023-08-21T02:07:50;1.27;;;1.10;;
25768;SDS011;13619;52.06109510;5.27445630;2023-08-21T02:10:16;1.35;;;1.10;;
25768;SDS011;13619;52.06109510;5.27445630;2023-08-21T02:12:41;1.40;;;1.08;;
25768;SDS011;13619;52.06109510;5.27445630;2023-08-21T02:15:07;1.00;;;0.93;;
25768;SDS011;13619;52.06109510;5.27445630;2023-08-21T02:17:34;0.90;;;0.77;;
25768;SDS011;13619;52.06109510;5.27445630;2023-08-21T02:19:59;3.08;;;1.42;;
25768;SDS011;13619;52.06109510;5.27445630;2023-08-21T02:22:26;1.77;;;1.00;;
25768;SDS011;13619;52.06109510;5.27445630;2023-08-21T02:24:52;2.40;;;1.20;;
25768;SDS011;13619;52.06109510;5.27445630;2023-08-21T02:27:18;3.17;;;1.20;;
25768;SDS011;13619;52.06109510;5.27445630;2023-08-21T02:29:44;1.92;;;1.17;;
25768;SDS011;13619;52.06109510;5.27445630;2023-08-21T02:32:10;1.52;;;1.00;;
25768;SDS011;13619;52.06109510;5.27445630;2023-08-21T02:34:36;1.45;;;0.80;;
25768;SDS011;13619;52.06109510;5.27445630;2023-08-21T02:37:01;1.45;;;1.23;;
25768;SDS011;13619;52.06109510;5.27445630;2023-08-21T02:39:28;3.38;;;1.55;;
25768;SDS011;13619;52.06109510;5.27445630;2023-08-21T02:41:53;1.15;;;1.08;;
25768;SDS011;13619;52.06109510;5.27445630;2023-08-21T02:44:19;1.48;;;1.00;;
25768;SDS011;13619;52.06109510;5.27445630;2023-08-21T02:46:45;1.23;;;1.10;;
25768;SDS011;13619;52.06109510;5.27445630;2023-08-21T02:49:11;5.28;;;1.30;;
25768;SDS011;13619;52.06109510;5.27445630;2023-08-21T02:51:36;2.03;;;1.15;;
25768;SDS011;13619;52.06109510;5.27445630;2023-08-21T02:54:05;1.25;;;1.10;;
25768;SDS011;13619;52.06109510;5.27445630;2023-08-21T02:56:31;5.68;;;1.63;;
25768;SDS011;13619;52.06109510;5.27445630;2023-08-21T02:58:57;2.92;;;1.45;;
25768;SDS011;13619;52.06109510;5.27445630;2023-08-21T03:01:23;5.38;;;1.88;;
25768;SDS011;13619;52.06109510;5.27445630;2023-08-21T03:03:48;2.85;;;1.40;;
25768;SDS011;13619;52.06109510;5.27445630;2023-08-21T03:06:14;1.95;;;1.40;;
25768;SDS011;13619;52.06109510;5.27445630;2023-08-21T03:08:41;3.40;;;1.35;;
25768;SDS011;13619;52.06109510;5.27445630;2023-08-21T03:11:08;1.95;;;1.40;;
25768;SDS011;13619;52.06109510;5.27445630;2023-08-21T03:13:34;4.32;;;1.40;;
25768;SDS011;13619;52.06109510;5.27445630;2023-08-21T03:16:00;2.67;;;1.48;;
25768;SDS011;13619;52.06109510;5.27445630;2023-08-21T03:18:30;8.20;;;1.75;;
25768;SDS011;13619;52.06109510;5.27445630;2023-08-21T03:20:56;2.88;;;1.58;;
25768;SDS011;13619;52.06109510;5.27445630;2023-08-21T03:23:22;2.95;;;1.52;;
25768;SDS011;13619;52.06109510;5.27445630;2023-08-21T03:25:48;3.90;;;2.05;;
25768;SDS011;13619;52.06109510;5.27445630;2023-08-21T03:28:16;1.70;;;1.60;;
25768;SDS011;13619;52.06109510;5.27445630;2023-08-21T03:30:42;5.38;;;1.30;;
25768;SDS011;13619;52.06109510;5.27445630;2023-08-21T03:33:08;1.73;;;1.30;;
25768;SDS011;13619;52.06109510;5.27445630;2023-08-21T03:35:33;2.20;;;1.75;;
25768;SDS011;13619;52.06109510;5.27445630;2023-08-21T03:38:00;3.22;;;1.65;;
25768;SDS011;13619;52.06109510;5.27445630;2023-08-21T03:40:26;4.35;;;1.70;;
25768;SDS011;13619;52.06109510;5.27445630;2023-08-21T03:42:51;1.70;;;1.55;;
25768;SDS011;13619;52.06109510;5.27445630;2023-08-21T03:45:17;1.60;;;1.38;;
25768;SDS011;13619;52.06109510;5.27445630;2023-08-21T03:47:43;1.25;;;1.15;;
25768;SDS011;13619;52.06109510;5.27445630;2023-08-21T03:50:08;0.95;;;0.95;;
25768;SDS011;13619;52.06109510;5.27445630;2023-08-21T03:52:35;1.17;;;1.05;;
25768;SDS011;13619;52.06109510;5.27445630;2023-08-21T03:55:01;0.82;;;0.80;;
25768;SDS011;13619;52.06109510;5.27445630;2023-08-21T03:57:30;1.30;;;0.90;;
25768;SDS011;13619;52.06109510;5.27445630;2023-08-21T03:59:55;1.33;;;1.05;;
25768;SDS011;13619;52.06109510;5.27445630;2023-08-21T04:02:21;3.80;;;1.65;;
25768;SDS011;13619;52.06109510;5.27445630;2023-08-21T04:04:47;3.83;;;1.70;;
25768;SDS011;13619;52.06109510;5.27445630;2023-08-21T04:07:13;1.48;;;1.10;;
25768;SDS011;13619;52.06109510;5.27445630;2023-08-21T04:09:38;2.30;;;1.20;;
25768;SDS011;13619;52.06109510;5.27445630;2023-08-21T04:12:04;3.83;;;1.30;;
25768;SDS011;13619;52.06109510;5.27445630;2023-08-21T04:14:31;2.72;;;1.25;;
25768;SDS011;13619;52.06109510;5.27445630;2023-08-21T04:16:56;2.05;;;1.13;;
25768;SDS011;13619;52.06109510;5.27445630;2023-08-21T04:19:22;1.70;;;1.60;;
25768;SDS011;13619;52.06109510;5.27445630;2023-08-21T04:21:48;2.10;;;1.20;;
25768;SDS011;13619;52.06109510;5.27445630;2023-08-21T04:24:15;1.95;;;1.25;;
25768;SDS011;13619;52.06109510;5.27445630;2023-08-21T04:26:41;4.45;;;1.35;;
25768;SDS011;13619;52.06109510;5.27445630;2023-08-21T04:29:06;0.80;;;0.80;;
25768;SDS011;13619;52.06109510;5.27445630;2023-08-21T04:31:32;1.05;;;0.95;;
25768;SDS011;13619;52.06109510;5.27445630;2023-08-21T04:33:58;2.58;;;1.35;;
25768;SDS011;13619;52.06109510;5.27445630;2023-08-21T04:36:23;3.85;;;1.42;;
25768;SDS011;13619;52.06109510;5.27445630;2023-08-21T04:38:49;1.35;;;1.10;;
25768;SDS011;13619;52.06109510;5.27445630;2023-08-21T04:41:15;1.58;;;1.23;;
25768;SDS011;13619;52.06109510;5.27445630;2023-08-21T04:43:41;0.80;;;0.80;;
25768;SDS011;13619;52.06109510;5.27445630;2023-08-21T04:46:06;1.05;;;0.90;;
25768;SDS011;13619;52.06109510;5.27445630;2023-08-21T04:48:32;1.13;;;0.93;;
25768;SDS011;13619;52.06109510;5.27445630;2023-08-21T04:50:58;0.60;;;0.60;;
25768;SDS011;13619;52.06109510;5.27445630;2023-08-21T04:53:24;1.90;;;1.20;;
25768;SDS011;13619;52.06109510;5.27445630;2023-08-21T04:55:50;2.85;;;0.90;;
25768;SDS011;13619;52.06109510;5.27445630;2023-08-21T04:58:16;0.70;;;0.70;;
25768;SDS011;13619;52.06109510;5.27445630;2023-08-21T05:00:44;1.00;;;1.00;;
25768;SDS011;13619;52.06109510;5.27445630;2023-08-21T05:03:11;1.10;;;1.00;;
25768;SDS011;13619;52.06109510;5.27445630;2023-08-21T05:05:37;3.33;;;1.40;;
25768;SDS011;13619;52.06109510;5.27445630;2023-08-21T05:08:03;2.03;;;1.40;;
25768;SDS011;13619;52.06109510;5.27445630;2023-08-21T05:10:29;2.58;;;1.30;;
25768;SDS011;13619;52.06109510;5.27445630;2023-08-21T05:12:56;1.65;;;1.38;;
25768;SDS011;13619;52.06109510;5.27445630;2023-08-21T05:15:22;2.53;;;1.20;;
25768;SDS011;13619;52.06109510;5.27445630;2023-08-21T05:17:48;1.48;;;1.20;;
25768;SDS011;13619;52.06109510;5.27445630;2023-08-21T05:20:13;4.25;;;1.50;;
25768;SDS011;13619;52.06109510;5.27445630;2023-08-21T05:22:40;2.80;;;1.40;;
25768;SDS011;13619;52.06109510;5.27445630;2023-08-21T05:25:06;2.30;;;1.20;;
25768;SDS011;13619;52.06109510;5.27445630;2023-08-21T05:27:32;1.30;;;1.20;;
25768;SDS011;13619;52.06109510;5.27445630;2023-08-21T05:29:58;2.33;;;1.13;;
25768;SDS011;13619;52.06109510;5.27445630;2023-08-21T05:32:26;1.40;;;0.90;;
25768;SDS011;13619;52.06109510;5.27445630;2023-08-21T05:34:51;1.92;;;1.20;;
25768;SDS011;13619;52.06109510;5.27445630;2023-08-21T05:37:18;3.25;;;1.83;;
25768;SDS011;13619;52.06109510;5.27445630;2023-08-21T05:39:44;2.85;;;1.80;;
25768;SDS011;13619;52.06109510;5.27445630;2023-08-21T05:42:09;5.95;;;1.80;;
25768;SDS011;13619;52.06109510;5.27445630;2023-08-21T05:44:35;3.63;;;1.55;;
25768;SDS011;13619;52.06109510;5.27445630;2023-08-21T05:47:04;5.25;;;1.95;;
25768;SDS011;13619;52.06109510;5.27445630;2023-08-21T05:49:30;2.55;;;1.48;;
25768;SDS011;13619;52.06109510;5.27445630;2023-08-21T05:51:56;2.22;;;1.10;;
25768;SDS011;13619;52.06109510;5.27445630;2023-08-21T05:54:24;1.40;;;1.15;;
25768;SDS011;13619;52.06109510;5.27445630;2023-08-21T05:56:50;1.67;;;1.20;;
25768;SDS011;13619;52.06109510;5.27445630;2023-08-21T05:59:26;2.67;;;1.17;;
25768;SDS011;13619;52.06109510;5.27445630;2023-08-21T06:01:53;1.60;;;0.98;;
25768;SDS011;13619;52.06109510;5.27445630;2023-08-21T06:04:19;1.75;;;1.20;;
25768;SDS011;13619;52.06109510;5.27445630;2023-08-21T06:06:45;1.45;;;1.00;;
25768;SDS011;13619;52.06109510;5.27445630;2023-08-21T06:09:11;3.00;;;1.23;;
25768;SDS011;13619;52.06109510;5.27445630;2023-08-21T06:11:37;4.95;;;1.17;;
25768;SDS011;13619;52.06109510;5.27445630;2023-08-21T06:14:03;2.15;;;1.40;;
25768;SDS011;13619;52.06109510;5.27445630;2023-08-21T06:16:29;2.22;;;1.35;;
25768;SDS011;13619;52.06109510;5.27445630;2023-08-21T06:18:55;2.03;;;1.30;;
25768;SDS011;13619;52.06109510;5.27445630;2023-08-21T06:21:21;1.38;;;0.88;;
25768;SDS011;13619;52.06109510;5.27445630;2023-08-21T06:23:46;3.13;;;1.27;;
25768;SDS011;13619;52.06109510;5.27445630;2023-08-21T06:26:12;1.45;;;1.00;;
25768;SDS011;13619;52.06109510;5.27445630;2023-08-21T06:28:38;1.58;;;1.08;;
25768;SDS011;13619;52.06109510;5.27445630;2023-08-21T06:31:04;3.22;;;1.38;;
25768;SDS011;13619;52.06109510;5.27445630;2023-08-21T06:33:33;0.80;;;0.80;;
25768;SDS011;13619;52.06109510;5.27445630;2023-08-21T06:35:58;1.77;;;0.80;;
25768;SDS011;13619;52.06109510;5.27445630;2023-08-21T06:38:25;1.45;;;1.10;;
25768;SDS011;13619;52.06109510;5.27445630;2023-08-21T06:40:51;0.65;;;0.65;;
25768;SDS011;13619;52.06109510;5.27445630;2023-08-21T06:43:17;2.63;;;1.00;;
25768;SDS011;13619;52.06109510;5.27445630;2023-08-21T06:45:42;0.60;;;0.60;;
25768;SDS011;13619;52.06109510;5.27445630;2023-08-21T06:48:08;0.65;;;0.65;;
25768;SDS011;13619;52.06109510;5.27445630;2023-08-21T06:50:34;0.77;;;0.70;;
25768;SDS011;13619;52.06109510;5.27445630;2023-08-21T06:53:01;0.75;;;0.73;;
25768;SDS011;13619;52.06109510;5.27445630;2023-08-21T06:55:27;1.80;;;0.80;;
25768;SDS011;13619;52.06109510;5.27445630;2023-08-21T06:57:53;1.88;;;0.95;;
25768;SDS011;13619;52.06109510;5.27445630;2023-08-21T07:00:19;0.80;;;0.80;;
25768;SDS011;13619;52.06109510;5.27445630;2023-08-21T07:02:44;1.17;;;0.70;;
25768;SDS011;13619;52.06109510;5.27445630;2023-08-21T07:05:10;0.60;;;0.55;;
25768;SDS011;13619;52.06109510;5.27445630;2023-08-21T07:07:35;1.85;;;0.55;;
25768;SDS011;13619;52.06109510;5.27445630;2023-08-21T07:10:01;3.58;;;0.80;;
25768;SDS011;13619;52.06109510;5.27445630;2023-08-21T07:12:28;0.65;;;0.65;;
25768;SDS011;13619;52.06109510;5.27445630;2023-08-21T07:14:54;1.92;;;0.55;;
25768;SDS011;13619;52.06109510;5.27445630;2023-08-21T07:17:22;2.78;;;0.95;;
25768;SDS011;13619;52.06109510;5.27445630;2023-08-21T07:19:47;0.80;;;0.60;;
25768;SDS011;13619;52.06109510;5.27445630;2023-08-21T07:22:14;1.95;;;0.95;;
25768;SDS011;13619;52.06109510;5.27445630;2023-08-21T07:24:39;2.30;;;0.57;;
25768;SDS011;13619;52.06109510;5.27445630;2023-08-21T07:27:05;2.60;;;0.90;;
25768;SDS011;13619;52.06109510;5.27445630;2023-08-21T07:29:31;1.77;;;0.90;;
25768;SDS011;13619;52.06109510;5.27445630;2023-08-21T07:31:56;2.65;;;0.90;;
25768;SDS011;13619;52.06109510;5.27445630;2023-08-21T07:34:22;1.15;;;0.80;;
25768;SDS011;13619;52.06109510;5.27445630;2023-08-21T07:36:48;2.28;;;1.23;;
25768;SDS011;13619;52.06109510;5.27445630;2023-08-21T07:39:13;2.88;;;0.70;;
25768;SDS011;13619;52.06109510;5.27445630;2023-08-21T07:41:39;1.65;;;1.00;;
25768;SDS011;13619;52.06109510;5.27445630;2023-08-21T07:44:05;1.83;;;1.00;;
25768;SDS011;13619;52.06109510;5.27445630;2023-08-21T07:46:30;2.03;;;0.77;;
25768;SDS011;13619;52.06109510;5.27445630;2023-08-21T07:48:56;1.77;;;0.80;;
25768;SDS011;13619;52.06109510;5.27445630;2023-08-21T07:51:23;1.55;;;0.73;;
25768;SDS011;13619;52.06109510;5.27445630;2023-08-21T07:53:49;0.70;;;0.63;;
25768;SDS011;13619;52.06109510;5.27445630;2023-08-21T07:56:14;2.53;;;0.85;;
25768;SDS011;13619;52.06109510;5.27445630;2023-08-21T07:58:40;1.42;;;0.60;;
25768;SDS011;13619;52.06109510;5.27445630;2023-08-21T08:01:06;0.65;;;0.65;;
25768;SDS011;13619;52.06109510;5.27445630;2023-08-21T08:03:31;0.82;;;0.52;;
25768;SDS011;13619;52.06109510;5.27445630;2023-08-21T08:05:57;2.17;;;0.80;;
25768;SDS011;13619;52.06109510;5.27445630;2023-08-21T08:08:23;0.52;;;0.52;;
25768;SDS011;13619;52.06109510;5.27445630;2023-08-21T08:10:49;1.42;;;0.52;;
25768;SDS011;13619;52.06109510;5.27445630;2023-08-21T08:13:15;1.17;;;0.77;;
25768;SDS011;13619;52.06109510;5.27445630;2023-08-21T08:15:41;0.85;;;0.60;;
25768;SDS011;13619;52.06109510;5.27445630;2023-08-21T08:18:10;0.68;;;0.47;;
25768;SDS011;13619;52.06109510;5.27445630;2023-08-21T08:20:36;2.70;;;0.80;;
25768;SDS011;13619;52.06109510;5.27445630;2023-08-21T08:23:02;0.73;;;0.50;;
25768;SDS011;13619;52.06109510;5.27445630;2023-08-21T08:25:28;2.05;;;0.93;;
25768;SDS011;13619;52.06109510;5.27445630;2023-08-21T08:27:54;1.60;;;0.98;;
25768;SDS011;13619;52.06109510;5.27445630;2023-08-21T08:30:19;3.47;;;0.80;;
25768;SDS011;13619;52.06109510;5.27445630;2023-08-21T08:32:45;3.33;;;0.77;;
25768;SDS011;13619;52.06109510;5.27445630;2023-08-21T08:35:14;2.25;;;0.85;;
25768;SDS011;13619;52.06109510;5.27445630;2023-08-21T08:37:40;3.65;;;0.70;;
25768;SDS011;13619;52.06109510;5.27445630;2023-08-21T08:40:06;3.85;;;0.70;;
25768;SDS011;13619;52.06109510;5.27445630;2023-08-21T08:42:33;0.70;;;0.45;;
25768;SDS011;13619;52.06109510;5.27445630;2023-08-21T08:45:01;2.35;;;0.70;;
25768;SDS011;13619;52.06109510;5.27445630;2023-08-21T08:47:29;1.95;;;0.95;;
25768;SDS011;13619;52.06109510;5.27445630;2023-08-21T08:49:57;3.90;;;1.55;;
25768;SDS011;13619;52.06109510;5.27445630;2023-08-21T08:52:25;3.10;;;0.60;;
25768;SDS011;13619;52.06109510;5.27445630;2023-08-21T08:54:55;1.85;;;0.60;;
25768;SDS011;13619;52.06109510;5.27445630;2023-08-21T08:57:23;1.67;;;0.60;;
25768;SDS011;13619;52.06109510;5.27445630;2023-08-21T08:59:48;1.38;;;0.75;;
25768;SDS011;13619;52.06109510;5.27445630;2023-08-21T09:02:15;1.70;;;0.82;;
25768;SDS011;13619;52.06109510;5.27445630;2023-08-21T09:04:41;1.38;;;0.73;;
25768;SDS011;13619;52.06109510;5.27445630;2023-08-21T09:07:10;1.58;;;0.73;;
25768;SDS011;13619;52.06109510;5.27445630;2023-08-21T09:09:38;3.10;;;0.88;;
25768;SDS011;13619;52.06109510;5.27445630;2023-08-21T09:12:11;1.40;;;0.70;;
25768;SDS011;13619;52.06109510;5.27445630;2023-08-21T09:14:41;2.35;;;0.65;;
25768;SDS011;13619;52.06109510;5.27445630;2023-08-21T09:17:08;3.53;;;0.93;;
25768;SDS011;13619;52.06109510;5.27445630;2023-08-21T09:19:35;2.03;;;0.73;;
25768;SDS011;13619;52.06109510;5.27445630;2023-08-21T09:22:16;2.22;;;0.68;;
25768;SDS011;13619;52.06109510;5.27445630;2023-08-21T09:27:32;1.75;;;0.70;;
25768;SDS011;13619;52.06109510;5.27445630;2023-08-21T09:29:59;2.33;;;1.25;;
25768;SDS011;13619;52.06109510;5.27445630;2023-08-21T09:32:27;1.25;;;0.68;;
25768;SDS011;13619;52.06109510;5.27445630;2023-08-21T09:34:53;2.58;;;0.80;;
25768;SDS011;13619;52.06109510;5.27445630;2023-08-21T09:37:18;4.05;;;0.80;;
25768;SDS011;13619;52.06109510;5.27445630;2023-08-21T09:39:44;3.47;;;0.70;;
25768;SDS011;13619;52.06109510;5.27445630;2023-08-21T09:42:11;3.10;;;0.80;;
25768;SDS011;13619;52.06109510;5.27445630;2023-08-21T09:44:40;2.55;;;1.08;;
25768;SDS011;13619;52.06109510;5.27445630;2023-08-21T09:47:11;2.40;;;0.82;;
25768;SDS011;13619;52.06109510;5.27445630;2023-08-21T09:49:38;3.63;;;0.95;;
25768;SDS011;13619;52.06109510;5.27445630;2023-08-21T09:52:08;2.38;;;0.70;;
25768;SDS011;13619;52.06109510;5.27445630;2023-08-21T09:54:38;5.68;;;1.75;;
25768;SDS011;13619;52.06109510;5.27445630;2023-08-21T09:57:04;3.53;;;1.10;;
25768;SDS011;13619;52.06109510;5.27445630;2023-08-21T09:59:31;1.90;;;0.85;;
25768;SDS011;13619;52.06109510;5.27445630;2023-08-21T10:01:58;3.85;;;1.08;;
25768;SDS011;13619;52.06109510;5.27445630;2023-08-21T10:04:26;1.77;;;0.82;;
25768;SDS011;13619;52.06109510;5.27445630;2023-08-21T10:06:54;2.25;;;0.77;;
25768;SDS011;13619;52.06109510;5.27445630;2023-08-21T10:09:21;1.42;;;0.90;;
25768;SDS011;13619;52.06109510;5.27445630;2023-08-21T10:11:49;1.05;;;0.77;;
25768;SDS011;13619;52.06109510;5.27445630;2023-08-21T10:14:17;2.35;;;0.73;;
25768;SDS011;13619;52.06109510;5.27445630;2023-08-21T10:16:44;1.50;;;1.10;;
25768;SDS011;13619;52.06109510;5.27445630;2023-08-21T10:19:12;2.05;;;0.50;;
25768;SDS011;13619;52.06109510;5.27445630;2023-08-21T10:21:40;2.45;;;1.00;;
25768;SDS011;13619;52.06109510;5.27445630;2023-08-21T10:24:05;2.10;;;0.50;;
25768;SDS011;13619;52.06109510;5.27445630;2023-08-21T10:26:31;35.72;;;19.25;;
25768;SDS011;13619;52.06109510;5.27445630;2023-08-21T10:29:04;12.60;;;7.60;;
25768;SDS011;13619;52.06109510;5.27445630;2023-08-21T10:34:06;2.45;;;1.60;;
25768;SDS011;13619;52.06109510;5.27445630;2023-08-21T10:36:40;3.85;;;1.60;;
25768;SDS011;13619;52.06109510;5.27445630;2023-08-21T10:41:52;2.42;;;0.98;;
25768;SDS011;13619;52.06109510;5.27445630;2023-08-21T10:44:35;1.98;;;1.13;;
25768;SDS011;13619;52.06109510;5.27445630;2023-08-21T10:47:20;1.38;;;0.80;;
25768;SDS011;13619;52.06109510;5.27445630;2023-08-21T10:49:46;1.70;;;1.08;;
25768;SDS011;13619;52.06109510;5.27445630;2023-08-21T10:52:13;1.67;;;0.90;;
25768;SDS011;13619;52.06109510;5.27445630;2023-08-21T10:54:50;1.50;;;1.10;;
25768;SDS011;13619;52.06109510;5.27445630;2023-08-21T10:57:18;2.42;;;1.05;;
25768;SDS011;13619;52.06109510;5.27445630;2023-08-21T10:59:50;1.15;;;0.70;;
25768;SDS011;13619;52.06109510;5.27445630;2023-08-21T11:02:26;0.80;;;0.80;;
25768;SDS011;13619;52.06109510;5.27445630;2023-08-21T11:04:56;1.65;;;0.80;;
25768;SDS011;13619;52.06109510;5.27445630;2023-08-21T11:07:23;0.50;;;0.50;;
25768;SDS011;13619;52.06109510;5.27445630;2023-08-21T11:09:49;0.75;;;0.63;;
25768;SDS011;13619;52.06109510;5.27445630;2023-08-21T11:12:16;1.27;;;0.38;;
25768;SDS011;13619;52.06109510;5.27445630;2023-08-21T11:14:46;0.70;;;0.60;;
25768;SDS011;13619;52.06109510;5.27445630;2023-08-21T11:17:13;1.40;;;0.60;;
25768;SDS011;13619;52.06109510;5.27445630;2023-08-21T11:19:41;1.95;;;0.60;;
25768;SDS011;13619;52.06109510;5.27445630;2023-08-21T11:22:07;1.38;;;0.63;;
25768;SDS011;13619;52.06109510;5.27445630;2023-08-21T11:27:02;2.45;;;0.80;;
25768;SDS011;13619;52.06109510;5.27445630;2023-08-21T11:29:31;1.60;;;0.63;;
25768;SDS011;13619;52.06109510;5.27445630;2023-08-21T11:34:28;1.63;;;0.63;;
25768;SDS011;13619;52.06109510;5.27445630;2023-08-21T11:36:57;0.55;;;0.50;;
25768;SDS011;13619;52.06109510;5.27445630;2023-08-21T11:39:23;0.65;;;0.65;;
25768;SDS011;13619;52.06109510;5.27445630;2023-08-21T11:41:55;1.80;;;0.40;;
25768;SDS011;13619;52.06109510;5.27445630;2023-08-21T11:44:21;5.35;;;0.90;;
25768;SDS011;13619;52.06109510;5.27445630;2023-08-21T11:46:50;1.80;;;0.50;;
25768;SDS011;13619;52.06109510;5.27445630;2023-08-21T11:49:17;0.55;;;0.55;;
25768;SDS011;13619;52.06109510;5.27445630;2023-08-21T11:51:44;0.70;;;0.40;;
25768;SDS011;13619;52.06109510;5.27445630;2023-08-21T11:54:11;1.63;;;0.60;;
25768;SDS011;13619;52.06109510;5.27445630;2023-08-21T11:56:36;0.98;;;0.70;;
25768;SDS011;13619;52.06109510;5.27445630;2023-08-21T11:59:03;1.48;;;0.82;;
25768;SDS011;13619;52.06109510;5.27445630;2023-08-21T12:01:32;1.48;;;0.55;;
25768;SDS011;13619;52.06109510;5.27445630;2023-08-21T12:03:58;1.33;;;0.70;;
25768;SDS011;13619;52.06109510;5.27445630;2023-08-21T12:06:24;0.75;;;0.65;;
