sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T00:00:08;58;54;;151;154656
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T00:02:39;56;53;;144;151843
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T00:05:09;79;65;;199;150405
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T00:07:39;52;50;;132;149492
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T00:10:11;64;58;;163;150690
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T00:12:40;62;53;;156;150003
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T00:15:10;56;54;;142;150817
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T00:17:40;71;57;;179;150145
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T00:20:11;71;59;;179;149764
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T00:22:41;58;53;;146;149071
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T00:25:11;56;51;;144;151970
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T00:27:41;61;53;;153;149299
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T00:30:12;66;56;;167;151223
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T00:32:42;54;50;;136;148667
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T00:35:12;64;55;;163;151797
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T00:37:42;63;54;;159;149985
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T00:40:13;64;53;;161;150271
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T00:42:43;57;53;;142;148049
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T00:45:14;58;53;;149;152991
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T00:47:44;61;53;;155;150406
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T00:50:15;60;53;;151;150348
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T00:52:45;59;53;;148;149772
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T00:55:15;61;54;;155;150337
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T00:57:46;53;50;;130;146940
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T01:00:16;66;60;;169;152065
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T01:02:47;62;62;;157;151319
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T01:05:18;65;62;;164;151273
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T01:07:49;62;60;;157;150500
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T01:10:22;58;56;;146;149673
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T01:12:51;56;58;;141;150586
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T01:15:18;67;64;;169;151224
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T01:17:48;54;56;;137;150041
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T01:20:19;61;58;;153;150152
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T01:22:51;65;62;;166;151548
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T01:25:20;57;60;;142;148382
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T01:27:50;50;55;;128;150705
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T01:30:21;62;62;;158;151337
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T01:35:22;64;61;;160;148728
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T01:37:53;57;60;;144;149718
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T01:40:23;53;55;;134;151411
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T01:42:54;57;60;;144;150487
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T01:45:25;60;59;;153;152450
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T01:47:56;61;60;;155;150784
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T01:50:27;74;62;;187;149983
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T01:52:56;67;60;;170;150438
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T01:55:26;61;55;;153;150322
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T01:57:57;61;56;;155;150491
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T02:00:27;64;58;;162;150137
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T02:02:57;61;56;;150;147522
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T02:05:27;49;48;;125;152956
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T02:07:58;66;58;;166;150448
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T02:10:28;63;55;;159;149239
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T02:12:58;59;54;;149;151233
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T02:15:28;53;52;;135;150302
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T02:17:59;65;54;;164;149767
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T02:20:29;60;54;;152;149602
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T02:23:00;50;48;;127;151519
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T02:25:30;55;50;;138;148719
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T02:28:02;60;52;;154;152149
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T02:30:32;48;50;;123;151391
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T02:33:02;56;49;;142;150292
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T02:35:33;57;52;;145;151014
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T02:38:03;59;51;;148;148113
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T02:40:33;58;54;;147;150671
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T02:43:04;64;55;;164;151619
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T02:45:34;67;59;;169;150661
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T02:48:05;57;50;;144;149027
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T02:50:35;62;52;;159;152293
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T02:53:05;61;53;;154;150230
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T02:55:35;69;58;;174;150113
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T02:58:06;62;53;;157;150138
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T03:00:36;66;56;;167;149884
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T03:03:06;58;51;;139;143301
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T03:05:36;53;50;;140;156176
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T03:08:06;57;51;;144;149590
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T03:10:37;66;58;;167;151696
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T03:13:06;55;50;;139;150422
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T03:15:37;63;55;;156;148506
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T03:18:07;54;51;;137;151566
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T03:20:37;50;48;;126;149944
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T03:23:08;63;56;;158;149627
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T03:25:38;60;58;;151;150438
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T03:28:11;66;63;;168;151234
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T03:30:39;67;61;;169;149200
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T03:33:09;58;51;;148;151217
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T03:35:39;66;58;;163;147094
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T03:38:09;57;53;;146;152826
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T03:40:39;58;54;;148;150966
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T03:43:10;61;52;;151;147525
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T03:45:40;57;51;;146;153043
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T03:48:10;63;57;;158;150221
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T03:50:40;67;55;;168;149744
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T03:53:11;58;51;;145;149183
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T03:55:41;68;55;;171;150483
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T03:58:11;65;52;;165;151528
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T04:00:42;68;58;;171;150530
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T04:03:12;56;52;;139;148892
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T04:05:42;67;56;;167;148003
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T04:08:12;63;57;;164;153813
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T04:10:43;59;52;;147;149384
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T04:13:13;51;46;;129;150414
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T04:15:46;61;55;;154;149346
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T04:18:13;66;56;;169;151651
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T04:20:43;64;55;;159;148402
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T04:23:14;67;58;;171;151366
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T04:25:44;55;54;;139;150274
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T04:28:14;55;53;;140;150765
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T04:30:45;56;52;;141;150098
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T04:33:15;64;59;;159;148417
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T04:35:45;61;57;;155;151424
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T04:38:15;63;60;;159;150974
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T04:40:45;62;58;;155;149765
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T04:43:16;66;63;;167;149553
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T04:45:52;59;60;;150;150969
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T04:48:16;60;58;;152;150483
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T04:50:46;62;65;;155;149552
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T04:53:17;55;59;;139;150609
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T04:55:47;58;63;;148;150946
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T04:58:17;71;70;;175;147709
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T05:00:47;64;67;;161;150656
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T05:03:18;61;66;;155;151760
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T05:05:54;59;69;;149;151064
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T05:08:18;65;71;;162;149044
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T05:10:53;65;76;;165;151438
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T05:13:19;59;71;;149;149626
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T05:15:52;69;76;;174;150584
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T05:18:19;60;78;;150;149445
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T05:20:49;60;85;;150;149460
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T05:23:20;61;90;;156;152116
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T05:25:50;63;92;;160;150518
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T05:28:20;65;95;;163;149719
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T05:30:51;68;106;;172;150039
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T05:33:21;58;108;;147;150736
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T05:35:51;67;129;;167;148694
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T05:38:21;67;135;;171;151713
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T05:40:52;55;128;;139;149061
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T05:43:22;59;127;;149;149718
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T05:45:52;57;138;;146;152044
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T05:48:22;68;139;;171;149602
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T05:50:53;60;130;;152;150601
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T05:53:23;63;144;;155;146545
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T05:55:53;59;145;;154;154348
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T05:58:24;60;132;;152;150484
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T06:00:54;60;109;;151;148622
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T06:03:24;63;111;;159;151408
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T06:05:55;57;96;;144;149006
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T06:08:25;61;89;;154;151069
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T06:10:55;69;96;;176;151133
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T06:13:25;64;100;;161;150095
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T06:15:55;62;103;;157;149973
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T06:18:26;56;109;;142;150382
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T06:20:56;66;113;;164;147732
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T06:23:26;68;153;;174;151782
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T06:25:56;69;178;;173;149472
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T06:28:26;68;212;;169;148677
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T06:30:58;57;237;;146;153472
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T06:33:27;50;267;;127;149897
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T06:35:58;64;274;;163;150767
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T06:38:28;63;274;;157;147926
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T06:40:58;68;270;;173;151716
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T06:43:28;60;213;;152;150773
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T06:45:58;59;199;;149;150102
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T06:48:28;63;286;;158;150440
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T06:50:59;59;248;;146;147748
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T06:53:29;64;230;;164;151918
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T06:55:59;57;191;;145;151026
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T06:58:29;55;228;;140;150437
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T07:01:00;64;298;;160;149397
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T07:03:30;61;359;;154;151119
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T07:06:00;63;292;;156;148175
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T07:08:31;60;272;;154;152172
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T07:11:03;66;378;;167;150171
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T07:13:32;62;334;;156;149902
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T07:16:06;65;456;;165;150998
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T07:18:32;67;494;;168;149447
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T07:21:04;59;446;;150;151344
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T07:23:34;54;405;;136;150995
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T07:26:07;64;488;;162;151379
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T07:28:35;50;230;;128;150862
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T07:31:05;62;512;;156;148909
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T07:33:36;65;459;;165;150908
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T07:36:06;64;552;;162;149836
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T07:38:36;63;574;;160;151302
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T07:41:09;56;613;;140;148867
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T07:43:41;62;628;;158;151449
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T07:46:08;62;425;;158;150875
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T07:48:38;60;298;;152;149690
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T07:51:08;67;562;;171;151172
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T07:53:39;49;685;;125;150414
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T07:56:09;61;643;;154;150481
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T07:58:39;66;558;;166;149193
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T08:01:09;66;474;;165;149347
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T08:03:40;73;574;;185;151049
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T08:06:10;57;621;;143;149351
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T08:08:40;61;684;;154;151333
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T08:11:10;59;698;;144;146330
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T08:13:40;70;582;;180;152886
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T08:16:11;73;702;;184;151153
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T08:18:41;66;749;;166;150343
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T08:21:11;60;748;;148;147625
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T08:23:41;54;745;;137;149788
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T08:26:12;63;747;;160;152336
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T08:28:42;54;752;;137;151090
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T08:31:19;69;777;;174;151147
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T08:33:43;55;769;;137;147894
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T08:38:46;61;846;;155;150864
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T08:41:37;68;787;;173;150660
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T08:43:47;52;785;;130;149768
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T08:46:18;61;813;;154;150432
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T08:51:22;72;927;;182;150663
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T08:53:52;63;865;;159;150282
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T08:56:22;65;850;;165;150072
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T08:58:53;65;842;;164;150924
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T09:01:23;59;851;;149;149764
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T09:03:54;63;879;;159;151049
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T09:06:24;57;909;;143;149471
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T09:08:58;55;911;;139;151406
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T09:11:25;58;963;;145;149926
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T09:13:56;64;1051;;163;151551
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T09:16:26;59;1076;;148;149953
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T09:18:57;61;1101;;154;150673
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T09:21:28;54;1168;;137;150471
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T09:23:59;55;1229;;140;151311
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T09:26:30;65;1285;;165;150114
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T09:28:59;68;1333;;170;149885
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T09:31:31;66;1358;;168;150896
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T09:34:02;62;1391;;157;149579
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T09:36:31;59;1408;;151;151670
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T09:39:01;74;1445;;186;150194
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T09:41:32;67;1500;;168;150144
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T09:44:04;65;1471;;166;151023
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T09:46:33;51;1486;;130;150915
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T09:49:04;56;1544;;142;150830
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T09:51:34;64;1556;;161;150887
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T09:54:05;65;1469;;165;150151
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T09:56:35;54;1324;;136;150204
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T09:59:06;57;1313;;144;150186
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T10:01:37;56;1357;;142;151946
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T10:04:07;60;1432;;152;149703
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T10:06:38;57;1514;;146;151521
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T10:09:09;63;1633;;160;150777
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T10:11:40;61;1654;;153;148127
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T10:14:10;53;1960;;136;153132
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T10:16:41;60;2150;;152;149674
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T10:19:14;60;1508;;152;151960
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T10:21:42;59;2506;;150;150608
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T10:24:13;66;2913;;166;150637
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T10:26:43;59;2960;;148;150244
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T10:29:14;65;3050;;163;148477
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T10:31:44;60;3130;;152;150362
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T10:34:15;51;3158;;129;149016
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T10:39:18;60;3195;;152;150163
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T10:41:56;66;3248;;169;152212
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T10:44:17;65;3280;;166;151557
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T10:46:51;60;2849;;150;149328
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T10:49:19;64;2676;;162;151401
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T10:51:49;55;3248;;140;150286
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T10:54:19;63;3271;;159;150882
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T10:56:49;66;2304;;165;149930
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T10:59:20;63;3365;;160;150364
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T11:01:52;61;3314;;154;150813
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T11:04:20;64;1445;;162;149733
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T11:06:51;60;2047;;152;150191
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T11:09:22;63;1399;;160;151617
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T11:11:52;69;3061;;172;148315
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T11:14:26;60;3110;;153;152594
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T11:16:53;66;3148;;165;149709
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T11:19:24;56;3098;;142;150585
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T11:21:54;71;3160;;179;149370
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T11:24:29;56;2769;;142;151079
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T11:26:55;56;2407;;143;151464
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T11:29:26;66;2552;;166;150656
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T11:31:56;65;2912;;163;149456
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T11:34:27;66;2880;;167;151472
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T11:36:57;64;2858;;160;148168
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T11:41:59;63;2677;;160;151009
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T11:44:28;61;2534;;154;150932
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T11:46:59;74;2004;;184;149173
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T11:49:29;62;2254;;155;149963
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T11:52:00;69;1628;;175;151649
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T11:54:34;57;1772;;143;150455
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T11:57:08;63;2365;;160;151531
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T11:59:31;67;2407;;169;150138
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T12:02:07;67;2509;;170;150426
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T12:04:32;65;2603;;161;146500
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T12:07:03;70;1564;;180;153785
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T12:09:33;69;2781;;174;150438
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T12:12:04;63;2837;;159;150589
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-21T12:14:34;70;2854;;175;148460
