sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
4048;Laerm;2038;51.728;6.674;2023-08-21T00:00:35;37.35;32.35;40.23;;
4048;Laerm;2038;51.728;6.674;2023-08-21T00:03:01;37.34;32.35;40.13;;
4048;Laerm;2038;51.728;6.674;2023-08-21T00:05:28;37.40;31.68;40.43;;
4048;Laerm;2038;51.728;6.674;2023-08-21T00:07:54;37.47;32.35;49.18;;
4048;Laerm;2038;51.728;6.674;2023-08-21T00:10:20;39.26;31.68;53.70;;
4048;Laerm;2038;51.728;6.674;2023-08-21T00:12:46;44.67;32.35;62.99;;
4048;Laerm;2038;51.728;6.674;2023-08-21T00:15:12;37.70;29.92;41.22;;
4048;Laerm;2038;51.728;6.674;2023-08-21T00:17:39;37.18;29.92;40.53;;
4048;Laerm;2038;51.728;6.674;2023-08-21T00:20:06;37.13;29.92;40.13;;
4048;Laerm;2038;51.728;6.674;2023-08-21T00:22:36;37.17;32.35;39.70;;
4048;Laerm;2038;51.728;6.674;2023-08-21T00:25:02;37.37;32.93;42.41;;
4048;Laerm;2038;51.728;6.674;2023-08-21T00:27:30;38.40;31.68;43.86;;
4048;Laerm;2038;51.728;6.674;2023-08-21T00:29:58;37.25;30.89;40.43;;
4048;Laerm;2038;51.728;6.674;2023-08-21T00:32:24;37.28;29.92;40.23;;
4048;Laerm;2038;51.728;6.674;2023-08-21T00:34:50;37.31;30.89;39.92;;
4048;Laerm;2038;51.728;6.674;2023-08-21T00:37:17;37.32;32.35;39.70;;
4048;Laerm;2038;51.728;6.674;2023-08-21T00:39:43;37.19;30.89;39.81;;
4048;Laerm;2038;51.728;6.674;2023-08-21T00:42:09;37.21;29.92;39.81;;
4048;Laerm;2038;51.728;6.674;2023-08-21T00:44:35;37.20;30.89;40.80;;
4048;Laerm;2038;51.728;6.674;2023-08-21T00:47:02;37.32;30.89;40.33;;
4048;Laerm;2038;51.728;6.674;2023-08-21T00:49:30;37.45;30.89;40.62;;
4048;Laerm;2038;51.728;6.674;2023-08-21T00:51:56;37.34;31.68;40.43;;
4048;Laerm;2038;51.728;6.674;2023-08-21T00:54:23;37.30;31.68;40.13;;
4048;Laerm;2038;51.728;6.674;2023-08-21T00:56:49;37.35;31.68;40.53;;
4048;Laerm;2038;51.728;6.674;2023-08-21T00:59:19;37.48;32.35;40.33;;
4048;Laerm;2038;51.728;6.674;2023-08-21T01:01:46;37.52;29.92;40.89;;
4048;Laerm;2038;51.728;6.674;2023-08-21T01:04:12;37.46;30.89;40.13;;
4048;Laerm;2038;51.728;6.674;2023-08-21T01:06:38;37.41;30.89;40.43;;
4048;Laerm;2038;51.728;6.674;2023-08-21T01:09:24;37.85;31.68;41.38;;
4048;Laerm;2038;51.728;6.674;2023-08-21T01:12:23;41.09;32.35;57.09;;
4048;Laerm;2038;51.728;6.674;2023-08-21T01:15:21;38.04;32.58;43.94;;
4048;Laerm;2038;51.728;6.674;2023-08-21T01:17:49;37.90;32.35;41.89;;
4048;Laerm;2038;51.728;6.674;2023-08-21T01:20:15;37.93;31.68;41.82;;
4048;Laerm;2038;51.728;6.674;2023-08-21T01:22:42;37.53;31.68;40.33;;
4048;Laerm;2038;51.728;6.674;2023-08-21T01:25:13;37.46;32.93;40.33;;
4048;Laerm;2038;51.728;6.674;2023-08-21T01:27:44;37.60;31.68;40.53;;
4048;Laerm;2038;51.728;6.674;2023-08-21T01:30:11;37.59;32.35;40.80;;
4048;Laerm;2038;51.728;6.674;2023-08-21T01:33:05;41.54;30.89;58.46;;
4048;Laerm;2038;51.728;6.674;2023-08-21T01:35:33;37.63;30.89;40.98;;
4048;Laerm;2038;51.728;6.674;2023-08-21T01:38:02;40.05;30.89;53.53;;
4048;Laerm;2038;51.728;6.674;2023-08-21T01:40:29;37.39;30.89;39.92;;
4048;Laerm;2038;51.728;6.674;2023-08-21T01:42:56;37.52;30.89;40.53;;
4048;Laerm;2038;51.728;6.674;2023-08-21T01:45:22;38.41;31.68;60.25;;
4048;Laerm;2038;51.728;6.674;2023-08-21T01:47:49;39.11;31.68;51.79;;
4048;Laerm;2038;51.728;6.674;2023-08-21T01:50:15;39.21;29.92;54.46;;
4048;Laerm;2038;51.728;6.674;2023-08-21T01:52:41;37.47;31.68;40.53;;
4048;Laerm;2038;51.728;6.674;2023-08-21T01:55:08;42.37;32.35;56.38;;
4048;Laerm;2038;51.728;6.674;2023-08-21T01:57:34;38.04;32.35;42.03;;
4048;Laerm;2038;51.728;6.674;2023-08-21T02:00:01;37.99;32.93;42.03;;
4048;Laerm;2038;51.728;6.674;2023-08-21T02:02:29;38.02;31.68;40.80;;
4048;Laerm;2038;51.728;6.674;2023-08-21T02:04:55;37.68;32.35;40.43;;
4048;Laerm;2038;51.728;6.674;2023-08-21T02:07:21;39.19;32.93;49.40;;
4048;Laerm;2038;51.728;6.674;2023-08-21T02:09:47;37.95;32.35;40.53;;
4048;Laerm;2038;51.728;6.674;2023-08-21T02:12:14;37.68;32.93;40.80;;
4048;Laerm;2038;51.728;6.674;2023-08-21T02:14:40;38.14;32.58;42.71;;
4048;Laerm;2038;51.728;6.674;2023-08-21T02:17:06;37.99;31.68;41.53;;
4048;Laerm;2038;51.728;6.674;2023-08-21T02:19:32;37.85;32.35;40.53;;
4048;Laerm;2038;51.728;6.674;2023-08-21T02:21:58;43.21;33.44;59.88;;
4048;Laerm;2038;51.728;6.674;2023-08-21T02:24:25;47.34;31.68;64.12;;
4048;Laerm;2038;51.728;6.674;2023-08-21T02:26:51;37.61;31.68;40.33;;
4048;Laerm;2038;51.728;6.674;2023-08-21T02:29:17;37.83;31.33;40.89;;
4048;Laerm;2038;51.728;6.674;2023-08-21T02:31:43;37.92;33.44;40.62;;
4048;Laerm;2038;51.728;6.674;2023-08-21T02:34:09;38.22;32.93;43.58;;
4048;Laerm;2038;51.728;6.674;2023-08-21T02:36:36;38.37;32.93;42.53;;
4048;Laerm;2038;51.728;6.674;2023-08-21T02:39:02;40.69;34.31;54.21;;
4048;Laerm;2038;51.728;6.674;2023-08-21T02:41:29;38.07;33.44;41.38;;
4048;Laerm;2038;51.728;6.674;2023-08-21T02:43:56;41.70;32.35;58.84;;
4048;Laerm;2038;51.728;6.674;2023-08-21T02:46:22;38.49;32.93;42.53;;
4048;Laerm;2038;51.728;6.674;2023-08-21T02:48:48;46.96;33.90;61.70;;
4048;Laerm;2038;51.728;6.674;2023-08-21T02:51:14;41.83;33.44;55.80;;
4048;Laerm;2038;51.728;6.674;2023-08-21T02:53:40;39.28;33.44;51.44;;
4048;Laerm;2038;51.728;6.674;2023-08-21T02:56:07;38.11;32.93;41.46;;
4048;Laerm;2038;51.728;6.674;2023-08-21T02:58:33;47.54;32.93;62.58;;
4048;Laerm;2038;51.728;6.674;2023-08-21T03:00:59;43.86;33.44;57.77;;
4048;Laerm;2038;51.728;6.674;2023-08-21T03:03:25;42.26;33.44;60.12;;
4048;Laerm;2038;51.728;6.674;2023-08-21T03:05:51;43.50;33.90;59.26;;
4048;Laerm;2038;51.728;6.674;2023-08-21T03:08:18;46.05;34.69;58.17;;
4048;Laerm;2038;51.728;6.674;2023-08-21T03:10:44;50.29;33.90;67.66;;
4048;Laerm;2038;51.728;6.674;2023-08-21T03:13:10;42.23;33.90;59.62;;
4048;Laerm;2038;51.728;6.674;2023-08-21T03:15:36;40.56;33.44;56.73;;
4048;Laerm;2038;51.728;6.674;2023-08-21T03:18:03;39.84;33.90;50.24;;
4048;Laerm;2038;51.728;6.674;2023-08-21T03:20:29;38.02;31.68;40.98;;
4048;Laerm;2038;51.728;6.674;2023-08-21T03:22:55;45.61;33.90;59.80;;
4048;Laerm;2038;51.728;6.674;2023-08-21T03:25:22;39.05;34.31;47.10;;
4048;Laerm;2038;51.728;6.674;2023-08-21T03:27:48;41.15;35.36;55.00;;
4048;Laerm;2038;51.728;6.674;2023-08-21T03:30:16;40.67;35.36;52.45;;
4048;Laerm;2038;51.728;6.674;2023-08-21T03:32:42;42.84;34.69;56.01;;
4048;Laerm;2038;51.728;6.674;2023-08-21T03:35:08;49.97;35.94;65.27;;
4048;Laerm;2038;51.728;6.674;2023-08-21T03:37:34;48.92;35.04;64.80;;
4048;Laerm;2038;51.728;6.674;2023-08-21T03:40:03;43.24;33.44;56.52;;
4048;Laerm;2038;51.728;6.674;2023-08-21T03:42:30;40.98;35.36;52.63;;
4048;Laerm;2038;51.728;6.674;2023-08-21T03:44:56;45.56;36.20;58.10;;
4048;Laerm;2038;51.728;6.674;2023-08-21T03:47:22;47.51;34.69;62.42;;
4048;Laerm;2038;51.728;6.674;2023-08-21T03:49:49;43.66;35.94;57.62;;
4048;Laerm;2038;51.728;6.674;2023-08-21T03:52:15;45.47;35.94;58.83;;
4048;Laerm;2038;51.728;6.674;2023-08-21T03:54:41;49.14;36.69;63.43;;
4048;Laerm;2038;51.728;6.674;2023-08-21T03:57:08;47.43;35.66;67.75;;
4048;Laerm;2038;51.728;6.674;2023-08-21T03:59:34;45.53;35.04;60.38;;
4048;Laerm;2038;51.728;6.674;2023-08-21T04:02:01;39.48;34.31;52.91;;
4048;Laerm;2038;51.728;6.674;2023-08-21T04:04:27;46.94;35.94;57.81;;
4048;Laerm;2038;51.728;6.674;2023-08-21T04:06:53;44.99;35.04;58.94;;
4048;Laerm;2038;51.728;6.674;2023-08-21T04:09:20;48.91;35.04;64.32;;
4048;Laerm;2038;51.728;6.674;2023-08-21T04:11:46;44.68;34.31;60.97;;
4048;Laerm;2038;51.728;6.674;2023-08-21T04:14:12;43.41;35.94;63.63;;
4048;Laerm;2038;51.728;6.674;2023-08-21T04:16:38;44.11;36.20;56.42;;
4048;Laerm;2038;51.728;6.674;2023-08-21T04:19:06;44.96;35.66;58.48;;
4048;Laerm;2038;51.728;6.674;2023-08-21T04:21:32;47.08;36.20;63.69;;
4048;Laerm;2038;51.728;6.674;2023-08-21T04:23:59;47.81;36.20;58.17;;
4048;Laerm;2038;51.728;6.674;2023-08-21T04:26:25;49.19;37.32;63.79;;
4048;Laerm;2038;51.728;6.674;2023-08-21T04:28:52;46.65;35.94;59.79;;
4048;Laerm;2038;51.728;6.674;2023-08-21T04:31:18;52.25;36.69;67.58;;
4048;Laerm;2038;51.728;6.674;2023-08-21T04:33:44;58.91;36.91;79.79;;
4048;Laerm;2038;51.728;6.674;2023-08-21T04:36:17;46.99;37.70;59.29;;
4048;Laerm;2038;51.728;6.674;2023-08-21T04:38:43;49.05;37.52;58.71;;
4048;Laerm;2038;51.728;6.674;2023-08-21T04:41:10;47.13;35.94;61.57;;
4048;Laerm;2038;51.728;6.674;2023-08-21T04:43:36;44.39;36.91;58.22;;
4048;Laerm;2038;51.728;6.674;2023-08-21T04:46:03;51.35;38.81;63.40;;
4048;Laerm;2038;51.728;6.674;2023-08-21T04:48:30;49.78;37.70;62.34;;
4048;Laerm;2038;51.728;6.674;2023-08-21T04:50:56;48.87;38.05;62.67;;
4048;Laerm;2038;51.728;6.674;2023-08-21T04:53:22;47.37;36.45;61.51;;
4048;Laerm;2038;51.728;6.674;2023-08-21T04:55:48;49.70;36.69;65.83;;
4048;Laerm;2038;51.728;6.674;2023-08-21T04:58:15;48.82;37.70;66.07;;
4048;Laerm;2038;51.728;6.674;2023-08-21T05:00:44;48.98;37.52;58.27;;
4048;Laerm;2038;51.728;6.674;2023-08-21T05:03:11;50.42;38.21;67.11;;
4048;Laerm;2038;51.728;6.674;2023-08-21T05:05:38;46.39;36.69;57.21;;
4048;Laerm;2038;51.728;6.674;2023-08-21T05:08:06;49.68;38.05;62.33;;
4048;Laerm;2038;51.728;6.674;2023-08-21T05:10:32;47.84;38.67;57.16;;
4048;Laerm;2038;51.728;6.674;2023-08-21T05:12:59;48.69;38.37;62.02;;
4048;Laerm;2038;51.728;6.674;2023-08-21T05:15:25;44.58;36.91;55.84;;
4048;Laerm;2038;51.728;6.674;2023-08-21T05:17:51;46.87;38.95;56.56;;
4048;Laerm;2038;51.728;6.674;2023-08-21T05:20:17;51.82;39.34;68.74;;
4048;Laerm;2038;51.728;6.674;2023-08-21T05:22:44;48.89;38.21;62.29;;
4048;Laerm;2038;51.728;6.674;2023-08-21T05:25:10;45.28;37.32;56.38;;
4048;Laerm;2038;51.728;6.674;2023-08-21T05:27:37;44.34;35.66;55.24;;
4048;Laerm;2038;51.728;6.674;2023-08-21T05:30:04;47.33;37.88;57.56;;
4048;Laerm;2038;51.728;6.674;2023-08-21T05:32:31;47.66;36.91;60.60;;
4048;Laerm;2038;51.728;6.674;2023-08-21T05:34:57;49.69;37.12;63.08;;
4048;Laerm;2038;51.728;6.674;2023-08-21T05:37:23;48.35;38.05;57.84;;
4048;Laerm;2038;51.728;6.674;2023-08-21T05:39:49;46.85;36.20;58.65;;
4048;Laerm;2038;51.728;6.674;2023-08-21T05:42:15;47.80;36.91;59.58;;
4048;Laerm;2038;51.728;6.674;2023-08-21T05:44:42;47.29;37.12;57.23;;
4048;Laerm;2038;51.728;6.674;2023-08-21T05:47:08;50.32;37.12;63.48;;
4048;Laerm;2038;51.728;6.674;2023-08-21T05:49:34;47.38;36.91;58.98;;
4048;Laerm;2038;51.728;6.674;2023-08-21T05:52:01;48.35;36.69;62.15;;
4048;Laerm;2038;51.728;6.674;2023-08-21T05:54:27;46.75;36.45;59.68;;
4048;Laerm;2038;51.728;6.674;2023-08-21T05:56:54;48.86;36.91;58.14;;
4048;Laerm;2038;51.728;6.674;2023-08-21T05:59:33;46.73;37.70;58.89;;
4048;Laerm;2038;51.728;6.674;2023-08-21T06:01:59;49.64;37.52;62.30;;
4048;Laerm;2038;51.728;6.674;2023-08-21T06:04:26;47.10;38.05;57.84;;
4048;Laerm;2038;51.728;6.674;2023-08-21T06:06:53;44.09;36.45;54.89;;
4048;Laerm;2038;51.728;6.674;2023-08-21T06:09:20;47.86;38.05;59.51;;
4048;Laerm;2038;51.728;6.674;2023-08-21T06:11:46;46.99;37.12;60.21;;
4048;Laerm;2038;51.728;6.674;2023-08-21T06:14:12;46.64;38.05;56.40;;
4048;Laerm;2038;51.728;6.674;2023-08-21T06:16:38;43.74;35.94;53.75;;
4048;Laerm;2038;51.728;6.674;2023-08-21T06:19:05;48.00;35.94;62.49;;
4048;Laerm;2038;51.728;6.674;2023-08-21T06:21:31;46.50;36.91;57.31;;
4048;Laerm;2038;51.728;6.674;2023-08-21T06:23:58;47.17;35.94;64.07;;
4048;Laerm;2038;51.728;6.674;2023-08-21T06:26:24;50.13;37.32;64.50;;
4048;Laerm;2038;51.728;6.674;2023-08-21T06:28:52;46.65;37.52;58.05;;
4048;Laerm;2038;51.728;6.674;2023-08-21T06:31:18;46.38;36.45;56.00;;
4048;Laerm;2038;51.728;6.674;2023-08-21T06:33:44;47.41;36.20;61.94;;
4048;Laerm;2038;51.728;6.674;2023-08-21T06:36:11;46.32;34.31;59.31;;
4048;Laerm;2038;51.728;6.674;2023-08-21T06:38:37;51.19;37.32;62.89;;
4048;Laerm;2038;51.728;6.674;2023-08-21T06:41:03;46.94;36.91;58.08;;
4048;Laerm;2038;51.728;6.674;2023-08-21T06:43:29;47.32;35.94;59.47;;
4048;Laerm;2038;51.728;6.674;2023-08-21T06:45:55;44.46;35.94;58.64;;
4048;Laerm;2038;51.728;6.674;2023-08-21T06:48:22;45.19;36.20;57.86;;
4048;Laerm;2038;51.728;6.674;2023-08-21T06:50:49;45.29;35.36;55.19;;
4048;Laerm;2038;51.728;6.674;2023-08-21T06:53:15;50.46;36.20;65.42;;
4048;Laerm;2038;51.728;6.674;2023-08-21T06:55:44;45.22;36.20;56.40;;
4048;Laerm;2038;51.728;6.674;2023-08-21T06:58:11;48.50;35.66;61.19;;
4048;Laerm;2038;51.728;6.674;2023-08-21T07:00:37;45.81;35.04;55.92;;
4048;Laerm;2038;51.728;6.674;2023-08-21T07:03:04;46.13;36.91;58.60;;
4048;Laerm;2038;51.728;6.674;2023-08-21T07:05:33;44.45;34.31;55.75;;
4048;Laerm;2038;51.728;6.674;2023-08-21T07:08:00;46.87;36.20;58.49;;
4048;Laerm;2038;51.728;6.674;2023-08-21T07:10:26;44.00;33.44;56.35;;
4048;Laerm;2038;51.728;6.674;2023-08-21T07:12:54;45.12;34.69;55.94;;
4048;Laerm;2038;51.728;6.674;2023-08-21T07:15:20;48.82;36.45;61.04;;
4048;Laerm;2038;51.728;6.674;2023-08-21T07:17:46;49.98;36.20;61.97;;
4048;Laerm;2038;51.728;6.674;2023-08-21T07:20:12;45.87;34.31;59.63;;
4048;Laerm;2038;51.728;6.674;2023-08-21T07:22:39;46.47;35.04;60.74;;
4048;Laerm;2038;51.728;6.674;2023-08-21T07:25:05;47.43;36.45;57.40;;
4048;Laerm;2038;51.728;6.674;2023-08-21T07:27:32;44.54;35.66;54.95;;
4048;Laerm;2038;51.728;6.674;2023-08-21T07:29:58;45.60;36.20;55.67;;
4048;Laerm;2038;51.728;6.674;2023-08-21T07:32:24;43.50;35.04;56.98;;
4048;Laerm;2038;51.728;6.674;2023-08-21T07:34:54;44.03;33.44;56.63;;
4048;Laerm;2038;51.728;6.674;2023-08-21T07:37:21;46.81;34.31;58.46;;
4048;Laerm;2038;51.728;6.674;2023-08-21T07:39:47;47.05;34.31;60.31;;
4048;Laerm;2038;51.728;6.674;2023-08-21T07:42:13;44.79;34.31;55.41;;
4048;Laerm;2038;51.728;6.674;2023-08-21T07:44:44;47.29;35.36;57.38;;
4048;Laerm;2038;51.728;6.674;2023-08-21T07:47:10;45.03;35.04;56.80;;
4048;Laerm;2038;51.728;6.674;2023-08-21T07:49:36;49.74;35.94;61.51;;
4048;Laerm;2038;51.728;6.674;2023-08-21T07:52:04;48.04;35.36;62.84;;
4048;Laerm;2038;51.728;6.674;2023-08-21T07:54:30;45.46;35.66;55.93;;
4048;Laerm;2038;51.728;6.674;2023-08-21T07:56:57;46.42;35.94;58.86;;
4048;Laerm;2038;51.728;6.674;2023-08-21T07:59:23;48.48;36.91;59.18;;
4048;Laerm;2038;51.728;6.674;2023-08-21T08:01:49;46.60;35.04;62.50;;
4048;Laerm;2038;51.728;6.674;2023-08-21T08:04:15;47.47;36.91;58.29;;
4048;Laerm;2038;51.728;6.674;2023-08-21T08:06:42;46.03;35.04;56.87;;
4048;Laerm;2038;51.728;6.674;2023-08-21T08:09:08;51.55;36.20;66.79;;
4048;Laerm;2038;51.728;6.674;2023-08-21T08:11:35;46.69;35.04;64.11;;
4048;Laerm;2038;51.728;6.674;2023-08-21T08:14:01;43.85;34.31;56.84;;
4048;Laerm;2038;51.728;6.674;2023-08-21T08:16:27;46.19;35.04;59.62;;
4048;Laerm;2038;51.728;6.674;2023-08-21T08:18:53;47.53;34.31;59.77;;
4048;Laerm;2038;51.728;6.674;2023-08-21T08:21:20;48.10;35.04;63.15;;
4048;Laerm;2038;51.728;6.674;2023-08-21T08:23:46;47.60;36.20;58.49;;
4048;Laerm;2038;51.728;6.674;2023-08-21T08:26:12;43.66;34.69;56.25;;
4048;Laerm;2038;51.728;6.674;2023-08-21T08:28:38;48.47;35.94;63.26;;
4048;Laerm;2038;51.728;6.674;2023-08-21T08:31:05;58.41;48.63;63.52;;
4048;Laerm;2038;51.728;6.674;2023-08-21T08:33:31;56.23;40.89;64.42;;
4048;Laerm;2038;51.728;6.674;2023-08-21T08:35:57;54.59;41.61;63.03;;
4048;Laerm;2038;51.728;6.674;2023-08-21T08:38:23;66.99;42.59;74.13;;
4048;Laerm;2038;51.728;6.674;2023-08-21T08:40:53;63.88;42.35;76.71;;
4048;Laerm;2038;51.728;6.674;2023-08-21T08:43:24;69.73;48.92;75.56;;
4048;Laerm;2038;51.728;6.674;2023-08-21T08:45:52;58.63;40.62;69.32;;
4048;Laerm;2038;51.728;6.674;2023-08-21T08:48:21;55.82;46.08;73.08;;
4048;Laerm;2038;51.728;6.674;2023-08-21T08:50:50;56.72;44.11;64.28;;
4048;Laerm;2038;51.728;6.674;2023-08-21T08:53:18;53.54;43.99;65.93;;
4048;Laerm;2038;51.728;6.674;2023-08-21T08:55:45;50.37;40.80;62.83;;
4048;Laerm;2038;51.728;6.674;2023-08-21T08:58:11;56.65;42.35;69.85;;
4048;Laerm;2038;51.728;6.674;2023-08-21T09:00:38;62.82;40.98;74.23;;
4048;Laerm;2038;51.728;6.674;2023-08-21T09:03:04;68.32;35.94;78.26;;
4048;Laerm;2038;51.728;6.674;2023-08-21T09:05:33;62.93;42.76;74.43;;
4048;Laerm;2038;51.728;6.674;2023-08-21T09:08:12;49.94;38.21;67.63;;
4048;Laerm;2038;51.728;6.674;2023-08-21T09:10:41;47.04;35.66;60.06;;
4048;Laerm;2038;51.728;6.674;2023-08-21T09:13:19;44.96;33.44;59.61;;
4048;Laerm;2038;51.728;6.674;2023-08-21T09:15:55;48.24;33.90;64.78;;
4048;Laerm;2038;51.728;6.674;2023-08-21T09:18:22;43.75;35.36;55.40;;
4048;Laerm;2038;51.728;6.674;2023-08-21T09:20:48;44.69;34.69;57.09;;
4048;Laerm;2038;51.728;6.674;2023-08-21T09:23:17;49.36;34.69;62.72;;
4048;Laerm;2038;51.728;6.674;2023-08-21T09:25:46;46.85;38.81;59.68;;
4048;Laerm;2038;51.728;6.674;2023-08-21T09:28:20;57.11;42.53;66.09;;
4048;Laerm;2038;51.728;6.674;2023-08-21T09:30:53;55.38;43.34;61.61;;
4048;Laerm;2038;51.728;6.674;2023-08-21T09:33:24;54.36;42.09;62.78;;
4048;Laerm;2038;51.728;6.674;2023-08-21T09:35:54;56.57;44.43;61.46;;
4048;Laerm;2038;51.728;6.674;2023-08-21T09:38:22;69.16;37.52;81.76;;
4048;Laerm;2038;51.728;6.674;2023-08-21T09:40:55;67.60;36.20;76.39;;
4048;Laerm;2038;51.728;6.674;2023-08-21T09:43:23;71.78;64.59;78.20;;
4048;Laerm;2038;51.728;6.674;2023-08-21T09:45:55;73.26;55.59;80.62;;
4048;Laerm;2038;51.728;6.674;2023-08-21T09:48:26;59.18;51.48;70.20;;
4048;Laerm;2038;51.728;6.674;2023-08-21T09:50:54;59.09;53.00;65.51;;
4048;Laerm;2038;51.728;6.674;2023-08-21T09:53:22;61.57;55.42;66.76;;
4048;Laerm;2038;51.728;6.674;2023-08-21T09:55:55;58.08;37.88;70.13;;
4048;Laerm;2038;51.728;6.674;2023-08-21T09:58:22;46.93;35.04;65.25;;
4048;Laerm;2038;51.728;6.674;2023-08-21T10:00:49;62.02;37.12;75.17;;
4048;Laerm;2038;51.728;6.674;2023-08-21T10:03:23;70.12;37.12;81.34;;
4048;Laerm;2038;51.728;6.674;2023-08-21T10:05:50;61.73;37.70;75.50;;
4048;Laerm;2038;51.728;6.674;2023-08-21T10:08:24;48.88;36.45;66.37;;
4048;Laerm;2038;51.728;6.674;2023-08-21T10:10:51;49.98;36.20;64.56;;
4048;Laerm;2038;51.728;6.674;2023-08-21T10:13:17;46.64;35.36;62.07;;
4048;Laerm;2038;51.728;6.674;2023-08-21T10:15:45;45.75;34.69;58.73;;
4048;Laerm;2038;51.728;6.674;2023-08-21T10:18:31;45.38;34.69;66.04;;
4048;Laerm;2038;51.728;6.674;2023-08-21T10:21:15;52.06;37.52;67.50;;
4048;Laerm;2038;51.728;6.674;2023-08-21T10:23:49;46.53;36.69;57.79;;
4048;Laerm;2038;51.728;6.674;2023-08-21T10:26:19;44.38;36.20;55.86;;
4048;Laerm;2038;51.728;6.674;2023-08-21T10:28:55;43.93;35.36;55.99;;
4048;Laerm;2038;51.728;6.674;2023-08-21T10:31:37;41.72;32.93;53.57;;
4048;Laerm;2038;51.728;6.674;2023-08-21T10:34:13;49.13;35.36;65.35;;
4048;Laerm;2038;51.728;6.674;2023-08-21T10:39:21;55.21;38.21;72.98;;
4048;Laerm;2038;51.728;6.674;2023-08-21T10:41:55;45.41;36.45;54.17;;
4048;Laerm;2038;51.728;6.674;2023-08-21T10:50:00;46.65;35.36;58.95;;
4048;Laerm;2038;51.728;6.674;2023-08-21T10:52:41;48.99;34.69;68.31;;
4048;Laerm;2038;51.728;6.674;2023-08-21T10:55:09;41.37;33.44;56.34;;
4048;Laerm;2038;51.728;6.674;2023-08-21T10:57:36;45.81;33.44;57.63;;
4048;Laerm;2038;51.728;6.674;2023-08-21T11:02:39;45.33;30.89;59.02;;
4048;Laerm;2038;51.728;6.674;2023-08-21T11:05:07;47.29;31.68;61.22;;
4048;Laerm;2038;51.728;6.674;2023-08-21T11:07:49;43.35;33.90;54.04;;
4048;Laerm;2038;51.728;6.674;2023-08-21T11:10:23;48.35;35.94;62.45;;
4048;Laerm;2038;51.728;6.674;2023-08-21T11:12:52;46.88;35.36;57.55;;
4048;Laerm;2038;51.728;6.674;2023-08-21T11:15:19;48.37;35.36;63.60;;
4048;Laerm;2038;51.728;6.674;2023-08-21T11:17:56;50.50;36.69;65.30;;
4048;Laerm;2038;51.728;6.674;2023-08-21T11:20:30;48.14;35.94;62.89;;
4048;Laerm;2038;51.728;6.674;2023-08-21T11:23:02;47.59;35.94;64.87;;
4048;Laerm;2038;51.728;6.674;2023-08-21T11:25:31;52.58;37.12;68.52;;
4048;Laerm;2038;51.728;6.674;2023-08-21T11:27:57;47.12;34.69;61.32;;
4048;Laerm;2038;51.728;6.674;2023-08-21T11:30:24;48.37;36.69;62.89;;
4048;Laerm;2038;51.728;6.674;2023-08-21T11:33:09;49.48;35.94;63.64;;
4048;Laerm;2038;51.728;6.674;2023-08-21T11:35:37;50.01;35.66;64.93;;
4048;Laerm;2038;51.728;6.674;2023-08-21T11:38:04;44.23;35.86;57.91;;
4048;Laerm;2038;51.728;6.674;2023-08-21T11:40:34;47.20;32.93;61.31;;
4048;Laerm;2038;51.728;6.674;2023-08-21T11:43:04;42.26;33.44;55.78;;
4048;Laerm;2038;51.728;6.674;2023-08-21T11:45:31;50.38;36.45;62.93;;
4048;Laerm;2038;51.728;6.674;2023-08-21T11:47:57;47.10;36.91;59.31;;
4048;Laerm;2038;51.728;6.674;2023-08-21T11:50:24;51.95;35.04;71.51;;
4048;Laerm;2038;51.728;6.674;2023-08-21T11:52:55;52.43;35.94;67.43;;
4048;Laerm;2038;51.728;6.674;2023-08-21T11:55:22;48.89;38.95;61.69;;
4048;Laerm;2038;51.728;6.674;2023-08-21T11:57:50;50.83;35.66;65.33;;
4048;Laerm;2038;51.728;6.674;2023-08-21T12:00:18;51.50;36.20;66.87;;
4048;Laerm;2038;51.728;6.674;2023-08-21T12:02:59;46.43;35.36;58.29;;
4048;Laerm;2038;51.728;6.674;2023-08-21T12:05:27;47.46;36.69;60.66;;
4048;Laerm;2038;51.728;6.674;2023-08-21T12:07:55;44.50;34.31;57.81;;
4048;Laerm;2038;51.728;6.674;2023-08-21T12:10:26;47.00;36.91;61.10;;
4048;Laerm;2038;51.728;6.674;2023-08-21T12:12:52;48.07;35.04;62.05;;
4048;Laerm;2038;51.728;6.674;2023-08-21T12:15:19;48.43;35.04;57.87;;
4048;Laerm;2038;51.728;6.674;2023-08-21T12:17:46;48.59;35.36;62.11;;
4048;Laerm;2038;51.728;6.674;2023-08-21T12:20:12;44.58;34.69;58.21;;
4048;Laerm;2038;51.728;6.674;2023-08-21T12:22:39;46.38;37.32;57.13;;
4048;Laerm;2038;51.728;6.674;2023-08-21T12:25:06;52.87;35.94;72.19;;
4048;Laerm;2038;51.728;6.674;2023-08-21T12:27:33;45.12;36.20;56.26;;
4048;Laerm;2038;51.728;6.674;2023-08-21T12:29:59;44.01;35.36;55.58;;
4048;Laerm;2038;51.728;6.674;2023-08-21T12:32:25;50.68;35.94;62.24;;
4048;Laerm;2038;51.728;6.674;2023-08-21T12:34:51;47.46;36.69;58.92;;
