sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
53512;BMP280;39392;52.832;13.816;2023-08-21T00:00:14;102029.66;;;27.10
53512;BMP280;39392;52.832;13.816;2023-08-21T00:02:41;102034.28;;;27.09
53512;BMP280;39392;52.832;13.816;2023-08-21T00:05:08;102029.66;;;27.10
53512;BMP280;39392;52.832;13.816;2023-08-21T00:07:35;102034.28;;;27.09
53512;BMP280;39392;52.832;13.816;2023-08-21T00:10:02;102037.03;;;27.09
53512;BMP280;39392;52.832;13.816;2023-08-21T00:12:28;102028.34;;;27.05
53512;BMP280;39392;52.832;13.816;2023-08-21T00:14:55;102025.59;;;27.05
53512;BMP280;39392;52.832;13.816;2023-08-21T00:17:21;102011.81;;;27.05
53512;BMP280;39392;52.832;13.816;2023-08-21T00:19:48;102021.09;;;27.04
53512;BMP280;39392;52.832;13.816;2023-08-21T00:22:15;102013.44;;;27.00
53512;BMP280;39392;52.832;13.816;2023-08-21T00:24:41;102007.09;;;26.99
53512;BMP280;39392;52.832;13.816;2023-08-21T00:27:08;102009.00;;;26.99
53512;BMP280;39392;52.832;13.816;2023-08-21T00:29:34;102004.94;;;26.95
53512;BMP280;39392;52.832;13.816;2023-08-21T00:32:01;102009.59;;;26.94
53512;BMP280;39392;52.832;13.816;2023-08-21T00:34:28;102014.25;;;26.94
53512;BMP280;39392;52.832;13.816;2023-08-21T00:36:54;102014.47;;;26.92
53512;BMP280;39392;52.832;13.816;2023-08-21T00:39:21;102021.00;;;26.91
53512;BMP280;39392;52.832;13.816;2023-08-21T00:41:47;102016.56;;;26.90
53512;BMP280;39392;52.832;13.816;2023-08-21T00:44:14;102018.84;;;26.87
53512;BMP280;39392;52.832;13.816;2023-08-21T00:46:41;102013.72;;;26.83
53512;BMP280;39392;52.832;13.816;2023-08-21T00:49:07;102017.75;;;26.81
53512;BMP280;39392;52.832;13.816;2023-08-21T00:51:35;102023.25;;;26.81
53512;BMP280;39392;52.832;13.816;2023-08-21T00:54:01;102012.44;;;26.79
53512;BMP280;39392;52.832;13.816;2023-08-21T00:56:28;102011.78;;;26.77
53512;BMP280;39392;52.832;13.816;2023-08-21T00:58:55;102009.44;;;26.74
53512;BMP280;39392;52.832;13.816;2023-08-21T01:01:22;102012.38;;;26.73
53512;BMP280;39392;52.832;13.816;2023-08-21T01:03:50;102010.88;;;26.70
53512;BMP280;39392;52.832;13.816;2023-08-21T01:06:16;102016.56;;;26.69
53512;BMP280;39392;52.832;13.816;2023-08-21T01:08:47;102014.47;;;26.71
53512;BMP280;39392;52.832;13.816;2023-08-21T01:11:25;102012.59;;;26.71
53512;BMP280;39392;52.832;13.816;2023-08-21T01:16:35;102012.91;;;26.62
53512;BMP280;39392;52.832;13.816;2023-08-21T01:19:03;101998.50;;;26.60
53512;BMP280;39392;52.832;13.816;2023-08-21T01:21:30;101997.91;;;26.64
53512;BMP280;39392;52.832;13.816;2023-08-21T01:23:56;101997.72;;;26.66
53512;BMP280;39392;52.832;13.816;2023-08-21T01:26:23;101996.22;;;26.63
53512;BMP280;39392;52.832;13.816;2023-08-21T01:28:49;101999.94;;;26.55
53512;BMP280;39392;52.832;13.816;2023-08-21T01:31:26;101999.50;;;26.52
53512;BMP280;39392;52.832;13.816;2023-08-21T01:33:55;102006.03;;;26.51
53512;BMP280;39392;52.832;13.816;2023-08-21T01:36:24;102009.81;;;26.50
53512;BMP280;39392;52.832;13.816;2023-08-21T01:38:51;101999.50;;;26.52
53512;BMP280;39392;52.832;13.816;2023-08-21T01:41:18;102000.34;;;26.52
53512;BMP280;39392;52.832;13.816;2023-08-21T01:43:45;101994.00;;;26.52
53512;BMP280;39392;52.832;13.816;2023-08-21T01:46:11;101994.00;;;26.52
53512;BMP280;39392;52.832;13.816;2023-08-21T01:48:38;101997.97;;;26.49
53512;BMP280;39392;52.832;13.816;2023-08-21T01:51:05;101997.34;;;26.47
53512;BMP280;39392;52.832;13.816;2023-08-21T01:53:31;101997.13;;;26.49
53512;BMP280;39392;52.832;13.816;2023-08-21T01:55:58;101991.00;;;26.47
53512;BMP280;39392;52.832;13.816;2023-08-21T01:58:24;101994.97;;;26.44
53512;BMP280;39392;52.832;13.816;2023-08-21T02:00:51;101991.72;;;26.41
53512;BMP280;39392;52.832;13.816;2023-08-21T02:03:18;101987.50;;;26.38
53512;BMP280;39392;52.832;13.816;2023-08-21T02:05:45;101990.88;;;26.40
53512;BMP280;39392;52.832;13.816;2023-08-21T02:08:12;101992.31;;;26.36
53512;BMP280;39392;52.832;13.816;2023-08-21T02:10:49;101991.84;;;26.32
53512;BMP280;39392;52.832;13.816;2023-08-21T02:13:17;101993.28;;;26.28
53512;BMP280;39392;52.832;13.816;2023-08-21T02:15:44;101979.28;;;26.23
53512;BMP280;39392;52.832;13.816;2023-08-21T02:18:13;101990.28;;;26.23
53512;BMP280;39392;52.832;13.816;2023-08-21T02:20:39;101987.53;;;26.23
53512;BMP280;39392;52.832;13.816;2023-08-21T02:23:06;101993.59;;;26.19
53512;BMP280;39392;52.832;13.816;2023-08-21T02:25:33;101993.97;;;26.16
53512;BMP280;39392;52.832;13.816;2023-08-21T02:27:59;101989.06;;;26.11
53512;BMP280;39392;52.832;13.816;2023-08-21T02:30:27;101990.97;;;26.11
53512;BMP280;39392;52.832;13.816;2023-08-21T02:32:53;101986.53;;;26.10
53512;BMP280;39392;52.832;13.816;2023-08-21T02:35:20;101986.81;;;26.00
53512;BMP280;39392;52.832;13.816;2023-08-21T02:37:46;101993.63;;;26.04
53512;BMP280;39392;52.832;13.816;2023-08-21T02:40:13;101987.50;;;25.87
53512;BMP280;39392;52.832;13.816;2023-08-21T02:42:40;101995.00;;;25.64
53512;BMP280;39392;52.832;13.816;2023-08-21T02:45:06;101998.78;;;25.48
53512;BMP280;39392;52.832;13.816;2023-08-21T02:47:39;101993.00;;;25.28
53512;BMP280;39392;52.832;13.816;2023-08-21T02:50:06;101994.25;;;25.25
53512;BMP280;39392;52.832;13.816;2023-08-21T02:52:33;101997.47;;;25.44
53512;BMP280;39392;52.832;13.816;2023-08-21T02:55:01;101993.31;;;25.63
53512;BMP280;39392;52.832;13.816;2023-08-21T02:57:28;101997.94;;;25.77
53512;BMP280;39392;52.832;13.816;2023-08-21T02:59:55;101997.84;;;25.85
53512;BMP280;39392;52.832;13.816;2023-08-21T03:02:22;102005.88;;;25.87
53512;BMP280;39392;52.832;13.816;2023-08-21T03:04:49;102000.88;;;25.75
53512;BMP280;39392;52.832;13.816;2023-08-21T03:07:15;101989.78;;;25.69
53512;BMP280;39392;52.832;13.816;2023-08-21T03:09:42;101990.00;;;25.67
53512;BMP280;39392;52.832;13.816;2023-08-21T03:12:09;101988.56;;;25.56
53512;BMP280;39392;52.832;13.816;2023-08-21T03:14:35;101997.91;;;25.62
53512;BMP280;39392;52.832;13.816;2023-08-21T03:17:01;101998.28;;;25.74
53512;BMP280;39392;52.832;13.816;2023-08-21T03:19:28;101998.91;;;25.84
53512;BMP280;39392;52.832;13.816;2023-08-21T03:21:54;102003.34;;;25.85
53512;BMP280;39392;52.832;13.816;2023-08-21T03:24:21;101997.00;;;25.85
53512;BMP280;39392;52.832;13.816;2023-08-21T03:26:47;101999.16;;;25.89
53512;BMP280;39392;52.832;13.816;2023-08-21T03:29:14;101991.41;;;25.93
53512;BMP280;39392;52.832;13.816;2023-08-21T03:31:41;101983.81;;;25.95
53512;BMP280;39392;52.832;13.816;2023-08-21T03:34:07;101988.06;;;25.97
53512;BMP280;39392;52.832;13.816;2023-08-21T03:36:34;101985.97;;;25.99
53512;BMP280;39392;52.832;13.816;2023-08-21T03:39:06;101980.47;;;25.99
53512;BMP280;39392;52.832;13.816;2023-08-21T03:41:32;101979.63;;;25.99
53512;BMP280;39392;52.832;13.816;2023-08-21T03:43:59;101976.88;;;25.99
53512;BMP280;39392;52.832;13.816;2023-08-21T03:46:25;101979.84;;;25.97
53512;BMP280;39392;52.832;13.816;2023-08-21T03:48:52;101967.78;;;25.98
53512;BMP280;39392;52.832;13.816;2023-08-21T03:51:18;101972.22;;;25.99
53512;BMP280;39392;52.832;13.816;2023-08-21T03:53:45;101975.66;;;26.01
53512;BMP280;39392;52.832;13.816;2023-08-21T03:56:11;101980.09;;;26.02
53512;BMP280;39392;52.832;13.816;2023-08-21T03:58:38;101984.75;;;26.02
53512;BMP280;39392;52.832;13.816;2023-08-21T04:01:04;101989.78;;;25.98
53512;BMP280;39392;52.832;13.816;2023-08-21T04:03:31;101982.75;;;25.96
53512;BMP280;39392;52.832;13.816;2023-08-21T04:05:59;101985.72;;;25.94
53512;BMP280;39392;52.832;13.816;2023-08-21T04:08:25;101993.94;;;25.94
53512;BMP280;39392;52.832;13.816;2023-08-21T04:10:52;101991.19;;;25.94
53512;BMP280;39392;52.832;13.816;2023-08-21T04:13:19;101987.22;;;25.97
53512;BMP280;39392;52.832;13.816;2023-08-21T04:15:46;101994.41;;;25.98
53512;BMP280;39392;52.832;13.816;2023-08-21T04:18:12;101998.22;;;25.97
53512;BMP280;39392;52.832;13.816;2023-08-21T04:20:52;101994.78;;;25.95
53512;BMP280;39392;52.832;13.816;2023-08-21T04:23:18;101992.25;;;25.93
53512;BMP280;39392;52.832;13.816;2023-08-21T04:25:45;102005.13;;;25.93
53512;BMP280;39392;52.832;13.816;2023-08-21T04:28:11;102006.34;;;25.90
53512;BMP280;39392;52.832;13.816;2023-08-21T04:30:39;101998.13;;;25.90
53512;BMP280;39392;52.832;13.816;2023-08-21T04:33:06;102000.88;;;25.90
53512;BMP280;39392;52.832;13.816;2023-08-21T04:35:39;101995.38;;;25.90
53512;BMP280;39392;52.832;13.816;2023-08-21T04:38:05;101998.78;;;25.92
53512;BMP280;39392;52.832;13.816;2023-08-21T04:40:33;102012.06;;;25.89
53512;BMP280;39392;52.832;13.816;2023-08-21T04:43:00;102012.22;;;25.87
53512;BMP280;39392;52.832;13.816;2023-08-21T04:45:26;102006.72;;;25.87
53512;BMP280;39392;52.832;13.816;2023-08-21T04:47:53;102002.75;;;25.90
53512;BMP280;39392;52.832;13.816;2023-08-21T04:50:23;102004.47;;;25.91
53512;BMP280;39392;52.832;13.816;2023-08-21T04:52:50;101992.41;;;25.92
53512;BMP280;39392;52.832;13.816;2023-08-21T04:55:16;102000.28;;;25.95
53512;BMP280;39392;52.832;13.816;2023-08-21T04:57:43;102007.47;;;25.96
53512;BMP280;39392;52.832;13.816;2023-08-21T05:00:10;102012.53;;;25.92
53512;BMP280;39392;52.832;13.816;2023-08-21T05:02:37;102012.91;;;25.89
53512;BMP280;39392;52.832;13.816;2023-08-21T05:05:04;102017.94;;;25.86
53512;BMP280;39392;52.832;13.816;2023-08-21T05:07:31;102016.22;;;25.85
53512;BMP280;39392;52.832;13.816;2023-08-21T05:10:01;102032.03;;;25.82
53512;BMP280;39392;52.832;13.816;2023-08-21T05:21:01;102050.88;;;25.86
53512;BMP280;39392;52.832;13.816;2023-08-21T05:23:27;102050.88;;;25.86
53512;BMP280;39392;52.832;13.816;2023-08-21T05:25:54;102056.84;;;25.89
53512;BMP280;39392;52.832;13.816;2023-08-21T05:28:21;102051.34;;;25.89
53512;BMP280;39392;52.832;13.816;2023-08-21T05:30:47;102051.16;;;25.91
53512;BMP280;39392;52.832;13.816;2023-08-21T05:33:15;102053.72;;;25.92
53512;BMP280;39392;52.832;13.816;2023-08-21T05:35:42;102057.13;;;25.94
53512;BMP280;39392;52.832;13.816;2023-08-21T05:38:08;102060.91;;;25.93
53512;BMP280;39392;52.832;13.816;2023-08-21T05:40:35;102053.72;;;25.92
53512;BMP280;39392;52.832;13.816;2023-08-21T05:43:02;102053.53;;;25.94
53512;BMP280;39392;52.832;13.816;2023-08-21T05:45:29;102056.06;;;25.95
53512;BMP280;39392;52.832;13.816;2023-08-21T05:47:56;102053.81;;;25.99
53512;BMP280;39392;52.832;13.816;2023-08-21T05:50:22;102050.69;;;26.02
53512;BMP280;39392;52.832;13.816;2023-08-21T05:52:49;102060.25;;;26.06
53512;BMP280;39392;52.832;13.816;2023-08-21T05:55:15;102053.69;;;26.07
53512;BMP280;39392;52.832;13.816;2023-08-21T05:57:42;102061.75;;;26.08
53512;BMP280;39392;52.832;13.816;2023-08-21T06:00:09;102062.41;;;26.11
53512;BMP280;39392;52.832;13.816;2023-08-21T06:02:36;102070.44;;;26.12
53512;BMP280;39392;52.832;13.816;2023-08-21T06:05:03;102062.88;;;26.14
53512;BMP280;39392;52.832;13.816;2023-08-21T06:07:29;102066.28;;;26.16
53512;BMP280;39392;52.832;13.816;2023-08-21T06:09:56;102064.38;;;26.17
53512;BMP280;39392;52.832;13.816;2023-08-21T06:12:22;102059.94;;;26.16
53512;BMP280;39392;52.832;13.816;2023-08-21T06:14:49;102060.97;;;26.15
53512;BMP280;39392;52.832;13.816;2023-08-21T06:17:16;102051.03;;;26.14
53512;BMP280;39392;52.832;13.816;2023-08-21T06:19:42;102061.25;;;26.20
53512;BMP280;39392;52.832;13.816;2023-08-21T06:22:09;102058.13;;;26.23
53512;BMP280;39392;52.832;13.816;2023-08-21T06:24:35;102066.84;;;26.26
53512;BMP280;39392;52.832;13.816;2023-08-21T06:27:02;102062.84;;;26.29
53512;BMP280;39392;52.832;13.816;2023-08-21T06:29:33;102062.19;;;26.27
53512;BMP280;39392;52.832;13.816;2023-08-21T06:31:59;102057.75;;;26.26
53512;BMP280;39392;52.832;13.816;2023-08-21T06:34:26;102054.78;;;26.27
53512;BMP280;39392;52.832;13.816;2023-08-21T06:36:53;102048.91;;;26.30
53512;BMP280;39392;52.832;13.816;2023-08-21T06:39:19;102058.28;;;26.36
53512;BMP280;39392;52.832;13.816;2023-08-21T06:41:46;102050.72;;;26.38
53512;BMP280;39392;52.832;13.816;2023-08-21T06:44:13;102054.94;;;26.41
53512;BMP280;39392;52.832;13.816;2023-08-21T06:46:39;102049.28;;;26.42
53512;BMP280;39392;52.832;13.816;2023-08-21T06:49:06;102060.06;;;26.44
53512;BMP280;39392;52.832;13.816;2023-08-21T06:51:33;102063.31;;;26.47
53512;BMP280;39392;52.832;13.816;2023-08-21T06:53:59;102063.94;;;26.49
53512;BMP280;39392;52.832;13.816;2023-08-21T06:56:26;102055.53;;;26.51
53512;BMP280;39392;52.832;13.816;2023-08-21T06:58:53;102061.50;;;26.54
53512;BMP280;39392;52.832;13.816;2023-08-21T07:01:21;102064.88;;;26.56
53512;BMP280;39392;52.832;13.816;2023-08-21T07:03:48;102064.88;;;26.56
53512;BMP280;39392;52.832;13.816;2023-08-21T07:06:14;102061.94;;;26.58
53512;BMP280;39392;52.832;13.816;2023-08-21T07:08:41;102059.00;;;26.60
53512;BMP280;39392;52.832;13.816;2023-08-21T07:11:08;102057.94;;;26.61
53512;BMP280;39392;52.832;13.816;2023-08-21T07:13:36;102059.66;;;26.62
53512;BMP280;39392;52.832;13.816;2023-08-21T07:16:03;102055.84;;;26.63
53512;BMP280;39392;52.832;13.816;2023-08-21T07:18:34;102056.72;;;26.63
53512;BMP280;39392;52.832;13.816;2023-08-21T07:21:02;102062.88;;;26.65
53512;BMP280;39392;52.832;13.816;2023-08-21T07:23:40;102060.78;;;26.67
53512;BMP280;39392;52.832;13.816;2023-08-21T07:26:07;102059.91;;;26.67
53512;BMP280;39392;52.832;13.816;2023-08-21T07:28:34;102066.91;;;26.69
53512;BMP280;39392;52.832;13.816;2023-08-21T07:31:01;102069.47;;;26.71
53512;BMP280;39392;52.832;13.816;2023-08-21T07:33:28;102054.69;;;26.72
53512;BMP280;39392;52.832;13.816;2023-08-21T07:36:01;102059.97;;;26.73
53512;BMP280;39392;52.832;13.816;2023-08-21T07:38:29;102053.44;;;26.74
53512;BMP280;39392;52.832;13.816;2023-08-21T07:41:05;102056.00;;;26.76
53512;BMP280;39392;52.832;13.816;2023-08-21T07:43:33;102064.25;;;26.76
53512;BMP280;39392;52.832;13.816;2023-08-21T07:46:04;102056.66;;;26.78
53512;BMP280;39392;52.832;13.816;2023-08-21T07:48:31;102063.84;;;26.79
53512;BMP280;39392;52.832;13.816;2023-08-21T07:50:58;102068.50;;;26.78
53512;BMP280;39392;52.832;13.816;2023-08-21T07:53:25;102068.31;;;26.80
53512;BMP280;39392;52.832;13.816;2023-08-21T07:55:52;102072.75;;;26.81
53512;BMP280;39392;52.832;13.816;2023-08-21T07:58:18;102070.84;;;26.81
53512;BMP280;39392;52.832;13.816;2023-08-21T08:00:45;102067.91;;;26.83
53512;BMP280;39392;52.832;13.816;2023-08-21T08:03:12;102065.16;;;26.83
53512;BMP280;39392;52.832;13.816;2023-08-21T08:05:41;102061.38;;;26.84
53512;BMP280;39392;52.832;13.816;2023-08-21T08:08:20;102055.88;;;26.84
53512;BMP280;39392;52.832;13.816;2023-08-21T08:18:52;102061.38;;;26.84
53512;BMP280;39392;52.832;13.816;2023-08-21T08:21:19;102063.91;;;26.86
53512;BMP280;39392;52.832;13.816;2023-08-21T08:23:45;102067.31;;;26.88
53512;BMP280;39392;52.832;13.816;2023-08-21T08:26:12;102066.28;;;26.89
53512;BMP280;39392;52.832;13.816;2023-08-21T08:28:39;102078.31;;;26.88
53512;BMP280;39392;52.832;13.816;2023-08-21T08:31:05;102077.06;;;26.90
53512;BMP280;39392;52.832;13.816;2023-08-21T08:33:32;102069.66;;;26.91
53512;BMP280;39392;52.832;13.816;2023-08-21T08:35:58;102069.66;;;26.91
53512;BMP280;39392;52.832;13.816;2023-08-21T08:38:25;102069.66;;;26.91
53512;BMP280;39392;52.832;13.816;2023-08-21T08:40:52;102082.59;;;26.90
53512;BMP280;39392;52.832;13.816;2023-08-21T08:43:20;102077.94;;;26.91
53512;BMP280;39392;52.832;13.816;2023-08-21T08:45:47;102083.25;;;26.92
53512;BMP280;39392;52.832;13.816;2023-08-21T08:48:14;102076.88;;;26.92
53512;BMP280;39392;52.832;13.816;2023-08-21T08:50:42;102076.88;;;26.92
53512;BMP280;39392;52.832;13.816;2023-08-21T08:53:09;102080.50;;;26.92
53512;BMP280;39392;52.832;13.816;2023-08-21T08:55:42;102071.19;;;26.93
53512;BMP280;39392;52.832;13.816;2023-08-21T08:58:09;102079.44;;;26.93
53512;BMP280;39392;52.832;13.816;2023-08-21T09:00:36;102075.84;;;26.93
53512;BMP280;39392;52.832;13.816;2023-08-21T09:03:02;102073.94;;;26.93
53512;BMP280;39392;52.832;13.816;2023-08-21T09:05:30;102074.56;;;26.95
53512;BMP280;39392;52.832;13.816;2023-08-21T09:08:01;102070.97;;;26.95
53512;BMP280;39392;52.832;13.816;2023-08-21T09:10:28;102073.72;;;26.95
53512;BMP280;39392;52.832;13.816;2023-08-21T09:12:55;102070.97;;;26.95
53512;BMP280;39392;52.832;13.816;2023-08-21T09:15:27;102062.72;;;26.95
53512;BMP280;39392;52.832;13.816;2023-08-21T09:18:08;102063.56;;;26.95
53512;BMP280;39392;52.832;13.816;2023-08-21T09:20:35;102058.91;;;26.96
53512;BMP280;39392;52.832;13.816;2023-08-21T09:23:03;102064.41;;;26.96
53512;BMP280;39392;52.832;13.816;2023-08-21T09:25:40;102062.72;;;26.95
53512;BMP280;39392;52.832;13.816;2023-08-21T09:28:07;102060.19;;;26.93
53512;BMP280;39392;52.832;13.816;2023-08-21T09:30:44;102062.94;;;26.93
53512;BMP280;39392;52.832;13.816;2023-08-21T09:33:12;102051.09;;;26.93
53512;BMP280;39392;52.832;13.816;2023-08-21T09:35:38;102055.06;;;26.90
53512;BMP280;39392;52.832;13.816;2023-08-21T09:38:07;102056.97;;;26.90
53512;BMP280;39392;52.832;13.816;2023-08-21T09:40:34;102055.06;;;26.90
53512;BMP280;39392;52.832;13.816;2023-08-21T09:43:02;102054.22;;;26.90
53512;BMP280;39392;52.832;13.816;2023-08-21T09:45:29;102060.78;;;26.89
53512;BMP280;39392;52.832;13.816;2023-08-21T09:47:56;102048.94;;;26.88
53512;BMP280;39392;52.832;13.816;2023-08-21T09:50:24;102050.63;;;26.89
53512;BMP280;39392;52.832;13.816;2023-08-21T09:52:52;102049.78;;;26.89
53512;BMP280;39392;52.832;13.816;2023-08-21T09:55:20;102052.53;;;26.89
53512;BMP280;39392;52.832;13.816;2023-08-21T09:57:46;102049.78;;;26.89
53512;BMP280;39392;52.832;13.816;2023-08-21T10:00:16;102046.19;;;26.88
53512;BMP280;39392;52.832;13.816;2023-08-21T10:02:50;102050.81;;;26.88
53512;BMP280;39392;52.832;13.816;2023-08-21T10:05:17;102043.59;;;26.87
53512;BMP280;39392;52.832;13.816;2023-08-21T10:07:45;102045.28;;;26.88
53512;BMP280;39392;52.832;13.816;2023-08-21T10:10:16;102044.66;;;26.86
53512;BMP280;39392;52.832;13.816;2023-08-21T10:12:43;102047.63;;;26.84
53512;BMP280;39392;52.832;13.816;2023-08-21T10:15:10;102032.81;;;26.85
53512;BMP280;39392;52.832;13.816;2023-08-21T10:17:37;102042.97;;;26.85
53512;BMP280;39392;52.832;13.816;2023-08-21T10:20:05;102040.22;;;26.85
53512;BMP280;39392;52.832;13.816;2023-08-21T10:22:39;102030.06;;;26.85
53512;BMP280;39392;52.832;13.816;2023-08-21T10:25:13;102042.13;;;26.84
53512;BMP280;39392;52.832;13.816;2023-08-21T10:27:40;102037.47;;;26.85
53512;BMP280;39392;52.832;13.816;2023-08-21T10:30:12;102037.47;;;26.85
53512;BMP280;39392;52.832;13.816;2023-08-21T10:32:43;102035.56;;;26.85
53512;BMP280;39392;52.832;13.816;2023-08-21T10:35:23;102030.06;;;26.85
53512;BMP280;39392;52.832;13.816;2023-08-21T10:40:37;102027.50;;;26.83
53512;BMP280;39392;52.832;13.816;2023-08-21T10:43:04;102030.25;;;26.83
53512;BMP280;39392;52.832;13.816;2023-08-21T10:45:30;102030.06;;;26.85
53512;BMP280;39392;52.832;13.816;2023-08-21T10:47:58;102031.13;;;26.84
53512;BMP280;39392;52.832;13.816;2023-08-21T10:50:25;102036.41;;;26.86
53512;BMP280;39392;52.832;13.816;2023-08-21T10:52:52;102029.00;;;26.86
53512;BMP280;39392;52.832;13.816;2023-08-21T10:55:19;102038.94;;;26.87
53512;BMP280;39392;52.832;13.816;2023-08-21T10:57:47;102033.44;;;26.87
53512;BMP280;39392;52.832;13.816;2023-08-21T11:00:14;102039.63;;;26.89
53512;BMP280;39392;52.832;13.816;2023-08-21T11:02:42;102037.94;;;26.88
53512;BMP280;39392;52.832;13.816;2023-08-21T11:05:10;102044.28;;;26.89
53512;BMP280;39392;52.832;13.816;2023-08-21T11:07:41;102045.13;;;26.89
53512;BMP280;39392;52.832;13.816;2023-08-21T11:10:10;102045.13;;;26.89
53512;BMP280;39392;52.832;13.816;2023-08-21T11:12:49;102048.94;;;26.88
53512;BMP280;39392;52.832;13.816;2023-08-21T11:15:16;102051.47;;;26.90
53512;BMP280;39392;52.832;13.816;2023-08-21T11:17:59;102056.13;;;26.89
53512;BMP280;39392;52.832;13.816;2023-08-21T11:20:36;102060.56;;;26.90
53512;BMP280;39392;52.832;13.816;2023-08-21T11:23:04;102060.78;;;26.89
53512;BMP280;39392;52.832;13.816;2023-08-21T11:25:34;102055.06;;;26.90
53512;BMP280;39392;52.832;13.816;2023-08-21T11:28:04;102055.44;;;26.87
53512;BMP280;39392;52.832;13.816;2023-08-21T11:30:31;102055.91;;;26.91
53512;BMP280;39392;52.832;13.816;2023-08-21T11:33:04;102051.25;;;26.91
53512;BMP280;39392;52.832;13.816;2023-08-21T11:35:31;102057.59;;;26.92
53512;BMP280;39392;52.832;13.816;2023-08-21T11:37:58;102051.25;;;26.91
53512;BMP280;39392;52.832;13.816;2023-08-21T11:40:24;102048.50;;;26.91
53512;BMP280;39392;52.832;13.816;2023-08-21T11:42:51;102047.50;;;26.92
53512;BMP280;39392;52.832;13.816;2023-08-21T11:45:21;102045.59;;;26.93
53512;BMP280;39392;52.832;13.816;2023-08-21T11:47:48;102047.50;;;26.92
53512;BMP280;39392;52.832;13.816;2023-08-21T11:50:15;102035.59;;;26.92
53512;BMP280;39392;52.832;13.816;2023-08-21T11:52:44;102042.84;;;26.93
53512;BMP280;39392;52.832;13.816;2023-08-21T11:55:11;102045.59;;;26.93
53512;BMP280;39392;52.832;13.816;2023-08-21T11:57:48;102043.69;;;26.93
53512;BMP280;39392;52.832;13.816;2023-08-21T12:00:15;102039.22;;;26.92
53512;BMP280;39392;52.832;13.816;2023-08-21T12:02:55;102030.09;;;26.92
53512;BMP280;39392;52.832;13.816;2023-08-21T12:05:26;102040.09;;;26.93
53512;BMP280;39392;52.832;13.816;2023-08-21T12:07:53;102035.59;;;26.92
53512;BMP280;39392;52.832;13.816;2023-08-21T12:10:26;102036.47;;;26.92
53512;BMP280;39392;52.832;13.816;2023-08-21T12:12:53;102031.16;;;26.91
53512;BMP280;39392;52.832;13.816;2023-08-21T12:15:20;102026.31;;;26.93
53512;BMP280;39392;52.832;13.816;2023-08-21T12:17:46;102027.16;;;26.93
53512;BMP280;39392;52.832;13.816;2023-08-21T12:20:13;102026.31;;;26.93
53512;BMP280;39392;52.832;13.816;2023-08-21T12:22:40;102024.41;;;26.93
53512;BMP280;39392;52.832;13.816;2023-08-21T12:25:08;102024.41;;;26.93
53512;BMP280;39392;52.832;13.816;2023-08-21T12:27:37;102029.06;;;26.93
53512;BMP280;39392;52.832;13.816;2023-08-21T12:30:04;102024.22;;;26.95
53512;BMP280;39392;52.832;13.816;2023-08-21T12:32:31;102027.81;;;26.95
53512;BMP280;39392;52.832;13.816;2023-08-21T12:34:58;102036.06;;;26.95
53512;BMP280;39392;52.832;13.816;2023-08-21T12:37:25;102030.56;;;26.95
53512;BMP280;39392;52.832;13.816;2023-08-21T12:39:53;102027.81;;;26.95
53512;BMP280;39392;52.832;13.816;2023-08-21T12:42:19;102029.72;;;26.95
53512;BMP280;39392;52.832;13.816;2023-08-21T12:44:46;102020.63;;;26.94
53512;BMP280;39392;52.832;13.816;2023-08-21T12:47:12;102029.72;;;26.95
53512;BMP280;39392;52.832;13.816;2023-08-21T12:49:39;102022.31;;;26.95
53512;BMP280;39392;52.832;13.816;2023-08-21T12:52:05;102026.97;;;26.95
53512;BMP280;39392;52.832;13.816;2023-08-21T12:54:36;102027.81;;;26.95
53512;BMP280;39392;52.832;13.816;2023-08-21T12:57:03;102024.22;;;26.95
53512;BMP280;39392;52.832;13.816;2023-08-21T12:59:30;102029.72;;;26.95
53512;BMP280;39392;52.832;13.816;2023-08-21T13:01:58;102019.56;;;26.95
53512;BMP280;39392;52.832;13.816;2023-08-21T13:04:26;102026.13;;;26.94
53512;BMP280;39392;52.832;13.816;2023-08-21T13:06:53;102025.06;;;26.95
53512;BMP280;39392;52.832;13.816;2023-08-21T13:09:19;102017.84;;;26.94
53512;BMP280;39392;52.832;13.816;2023-08-21T13:11:46;102028.66;;;26.96
53512;BMP280;39392;52.832;13.816;2023-08-21T13:14:12;102026.78;;;26.96
53512;BMP280;39392;52.832;13.816;2023-08-21T13:16:39;102026.13;;;26.94
53512;BMP280;39392;52.832;13.816;2023-08-21T13:19:05;102030.56;;;26.95
53512;BMP280;39392;52.832;13.816;2023-08-21T13:21:32;102032.47;;;26.95
53512;BMP280;39392;52.832;13.816;2023-08-21T13:23:59;102030.56;;;26.95
53512;BMP280;39392;52.832;13.816;2023-08-21T13:26:33;102035.22;;;26.95
53512;BMP280;39392;52.832;13.816;2023-08-21T13:29:00;102021.47;;;26.95
53512;BMP280;39392;52.832;13.816;2023-08-21T13:34:21;102026.13;;;26.94
53512;BMP280;39392;52.832;13.816;2023-08-21T13:36:48;102017.84;;;26.94
53512;BMP280;39392;52.832;13.816;2023-08-21T13:39:15;102024.22;;;26.95
53512;BMP280;39392;52.832;13.816;2023-08-21T13:41:41;102024.03;;;26.96
