sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
49368;Laerm;35246;48.77543604;9.15884471;2023-08-21T00:00:45;62.31;53.01;73.05;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-21T00:03:15;55.58;51.03;68.55;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-21T00:05:46;55.93;50.92;73.73;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-21T00:08:16;54.73;51.06;63.99;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-21T00:10:46;56.38;52.85;65.05;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-21T00:13:16;56.10;51.63;65.10;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-21T00:15:46;60.07;52.09;79.50;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-21T00:18:17;56.76;53.17;61.67;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-21T00:20:47;57.57;52.85;63.17;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-21T00:23:17;57.93;52.66;63.76;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-21T00:25:47;58.93;54.19;63.97;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-21T00:28:17;61.81;55.81;70.55;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-21T00:30:48;57.96;54.78;65.31;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-21T00:33:18;57.94;55.05;61.38;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-21T00:35:48;57.85;54.70;62.38;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-21T00:38:18;58.07;54.93;65.26;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-21T00:40:48;60.36;55.35;69.90;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-21T00:43:19;59.58;54.86;71.01;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-21T00:45:50;57.74;53.94;65.34;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-21T00:48:20;57.81;54.65;61.28;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-21T00:50:50;59.00;55.55;65.53;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-21T00:53:21;58.73;55.76;61.86;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-21T00:55:51;59.19;56.22;61.91;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-21T00:58:21;57.28;54.48;61.54;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-21T01:00:52;57.81;55.19;64.29;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-21T01:03:22;57.75;54.01;63.10;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-21T01:05:53;57.70;52.34;61.63;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-21T01:08:26;58.84;55.64;66.66;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-21T01:11:02;58.06;54.27;65.62;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-21T01:16:38;57.56;53.37;64.47;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-21T01:19:12;58.67;53.57;70.21;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-21T01:21:45;58.52;52.19;68.73;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-21T01:24:15;61.14;53.65;66.84;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-21T01:26:48;57.18;52.10;63.15;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-21T01:29:19;55.26;51.11;60.67;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-21T01:31:50;56.12;51.74;61.56;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-21T01:34:22;55.44;51.59;61.67;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-21T01:36:53;56.80;50.88;63.68;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-21T01:39:23;58.23;53.90;63.65;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-21T01:41:53;58.85;51.75;66.03;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-21T01:44:23;58.14;53.14;70.23;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-21T01:46:54;57.99;53.15;65.02;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-21T01:49:24;59.07;53.38;69.71;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-21T01:51:54;58.78;52.42;69.66;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-21T01:54:25;58.25;52.76;66.79;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-21T01:56:55;57.85;51.79;69.91;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-21T01:59:25;59.78;53.59;72.17;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-21T02:01:55;58.88;52.29;68.18;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-21T02:04:25;58.84;52.92;70.64;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-21T02:06:56;58.37;51.70;68.00;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-21T02:09:26;55.81;51.72;65.46;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-21T02:11:56;57.50;51.51;71.97;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-21T02:14:26;57.20;50.45;69.34;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-21T02:16:56;58.39;50.37;69.00;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-21T02:19:27;64.52;50.57;73.67;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-21T02:21:57;61.03;50.36;73.01;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-21T02:24:27;54.16;50.82;59.39;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-21T02:26:57;53.89;50.46;59.99;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-21T02:29:28;53.67;50.32;59.42;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-21T02:32:01;55.06;50.98;62.05;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-21T02:34:31;54.13;50.75;62.02;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-21T02:37:01;53.64;50.93;60.68;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-21T02:39:33;53.76;51.42;58.87;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-21T02:42:03;54.99;50.85;62.92;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-21T02:44:34;56.30;51.95;65.82;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-21T02:47:04;55.76;51.77;62.29;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-21T02:49:34;55.37;51.89;63.99;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-21T02:52:04;56.08;52.43;66.81;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-21T02:54:35;58.87;52.04;72.20;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-21T02:57:05;57.24;51.23;65.47;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-21T02:59:36;55.24;50.19;60.24;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-21T03:02:06;54.92;50.43;59.95;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-21T03:04:36;56.26;49.67;68.19;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-21T03:07:06;57.03;52.52;63.49;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-21T03:09:37;55.49;51.00;64.36;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-21T03:12:07;55.51;50.95;62.60;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-21T03:14:38;54.53;50.21;62.04;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-21T03:17:08;58.12;51.43;62.44;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-21T03:19:38;59.45;54.50;62.79;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-21T03:22:08;55.81;50.95;64.50;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-21T03:24:39;60.52;52.49;69.39;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-21T03:27:09;56.94;51.82;62.92;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-21T03:29:39;58.35;51.85;63.63;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-21T03:32:10;57.43;51.63;65.75;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-21T03:34:40;59.98;53.33;65.89;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-21T03:37:10;61.32;55.89;66.43;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-21T03:39:40;58.34;50.80;66.20;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-21T03:42:10;55.35;50.77;64.45;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-21T03:44:41;56.84;50.74;68.48;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-21T03:47:11;57.16;52.43;63.71;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-21T03:49:43;55.86;51.42;61.79;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-21T03:52:14;54.39;51.16;60.84;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-21T03:54:44;56.27;52.25;65.98;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-21T03:57:14;58.54;53.14;70.50;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-21T03:59:44;58.72;50.64;68.96;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-21T04:02:14;65.57;51.92;73.82;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-21T04:04:45;68.73;51.70;77.61;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-21T04:07:15;63.86;53.17;75.55;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-21T04:09:45;59.87;53.54;67.51;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-21T04:12:16;60.40;53.65;65.93;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-21T04:14:46;56.57;52.82;60.24;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-21T04:17:20;55.63;51.25;61.46;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-21T04:19:50;55.47;51.76;63.49;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-21T04:22:20;55.82;51.17;63.74;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-21T04:24:50;55.50;50.86;61.69;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-21T04:27:21;56.44;52.11;65.10;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-21T04:29:51;56.55;52.02;62.28;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-21T04:32:22;57.95;52.43;70.48;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-21T04:34:53;57.08;53.02;63.92;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-21T04:37:23;57.67;53.02;62.84;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-21T04:39:54;57.93;53.14;67.24;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-21T04:42:24;57.01;51.02;68.92;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-21T04:44:54;53.56;50.69;60.09;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-21T04:47:25;54.96;50.15;65.23;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-21T04:49:58;54.72;50.55;59.65;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-21T04:52:28;54.70;50.26;59.99;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-21T04:54:58;58.10;50.78;64.69;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-21T04:57:29;56.03;51.93;62.41;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-21T04:59:59;55.87;52.03;62.01;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-21T05:02:29;56.52;52.16;61.04;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-21T05:04:59;59.88;52.27;68.91;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-21T05:07:29;58.52;54.64;66.07;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-21T05:10:00;56.51;52.04;61.36;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-21T05:12:30;58.10;54.07;62.48;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-21T05:15:01;59.10;54.81;63.08;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-21T05:17:31;60.04;53.99;64.79;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-21T05:20:01;61.85;55.69;65.87;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-21T05:22:31;61.15;57.36;65.64;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-21T05:25:01;62.17;57.30;67.33;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-21T05:27:32;62.68;57.47;67.03;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-21T05:30:02;59.60;53.49;65.79;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-21T05:32:33;60.70;56.38;64.27;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-21T05:35:03;58.65;53.94;63.78;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-21T05:37:33;56.72;52.13;63.09;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-21T05:40:04;60.49;54.32;72.76;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-21T05:42:35;61.27;54.07;68.95;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-21T05:45:05;61.31;55.66;69.27;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-21T05:47:36;61.71;54.12;68.83;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-21T05:50:06;61.60;53.08;66.20;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-21T05:52:36;62.92;56.93;73.90;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-21T05:55:07;62.56;56.36;68.36;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-21T05:57:37;60.28;54.16;65.77;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-21T06:00:07;61.86;55.66;69.03;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-21T06:02:40;60.82;54.51;70.73;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-21T06:05:13;65.94;55.21;73.20;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-21T06:07:43;62.49;55.10;72.14;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-21T06:10:13;60.46;53.80;74.47;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-21T06:12:44;60.11;55.08;68.86;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-21T06:15:15;61.24;54.57;70.03;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-21T06:17:45;61.84;56.23;70.92;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-21T06:20:15;60.76;54.35;70.83;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-21T06:22:45;63.29;53.97;77.79;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-21T06:25:16;66.17;54.11;81.28;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-21T06:27:46;62.94;55.60;70.62;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-21T06:30:16;63.17;56.88;71.90;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-21T06:32:47;62.72;54.92;69.45;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-21T06:35:18;62.95;55.08;75.32;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-21T06:37:48;61.29;54.54;73.92;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-21T06:40:18;58.28;53.39;66.10;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-21T06:42:48;57.98;53.50;67.88;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-21T06:45:22;58.50;52.60;67.89;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-21T06:47:52;61.19;55.33;71.26;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-21T06:50:22;60.55;53.78;70.27;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-21T06:52:53;60.36;54.88;66.18;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-21T06:55:23;60.74;54.15;68.21;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-21T06:57:53;58.82;53.74;72.03;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-21T07:00:23;61.33;54.20;70.74;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-21T07:02:53;61.45;54.70;70.14;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-21T07:05:25;61.73;55.83;72.34;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-21T07:07:55;69.93;58.05;77.92;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-21T07:10:25;71.69;60.05;78.42;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-21T07:12:55;63.16;58.32;75.62;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-21T07:15:25;63.39;57.29;77.21;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-21T07:17:55;62.39;57.19;72.63;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-21T07:20:26;61.93;55.93;71.66;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-21T07:22:56;61.06;54.43;67.26;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-21T07:25:26;61.09;54.85;68.65;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-21T07:27:58;62.34;56.02;75.76;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-21T07:30:28;61.77;56.17;72.98;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-21T07:32:59;61.60;52.21;75.05;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-21T07:35:29;59.74;54.53;67.71;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-21T07:37:59;61.06;56.82;67.62;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-21T07:40:29;61.27;56.65;67.35;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-21T07:42:59;60.50;55.13;69.93;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-21T07:45:30;60.48;56.78;67.88;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-21T07:48:00;60.20;56.75;70.88;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-21T07:50:30;61.08;54.75;67.95;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-21T07:53:00;62.28;56.38;70.94;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-21T07:55:30;62.02;57.21;69.72;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-21T07:58:01;62.36;55.87;67.61;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-21T08:00:31;62.46;54.95;68.40;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-21T08:03:01;62.93;56.09;69.12;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-21T08:05:32;63.15;56.06;68.72;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-21T08:08:03;62.16;56.31;66.93;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-21T08:10:33;62.04;56.29;74.15;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-21T08:13:03;61.09;56.03;67.11;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-21T08:15:34;62.56;55.41;70.65;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-21T08:18:10;61.61;55.61;76.53;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-21T08:20:40;61.24;56.12;68.15;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-21T08:23:10;64.30;54.82;71.63;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-21T08:25:40;61.51;55.92;71.41;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-21T08:28:11;60.88;56.65;74.33;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-21T08:30:41;60.75;56.93;69.18;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-21T08:33:11;66.53;58.22;74.15;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-21T08:35:41;63.17;56.03;72.53;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-21T08:38:12;63.05;56.08;74.25;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-21T08:40:45;64.09;57.98;72.97;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-21T08:43:16;63.41;57.89;74.04;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-21T08:45:47;63.07;59.43;69.54;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-21T08:48:19;63.60;58.61;69.19;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-21T08:50:50;63.28;57.46;71.29;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-21T08:53:20;64.24;57.51;75.94;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-21T08:55:51;67.20;58.00;79.25;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-21T08:58:21;73.46;57.22;84.92;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-21T09:00:52;67.97;59.63;74.24;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-21T09:03:22;70.77;59.94;77.94;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-21T09:05:52;66.09;58.08;74.59;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-21T09:08:22;67.74;60.27;73.60;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-21T09:10:53;65.17;59.54;74.13;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-21T09:13:24;68.62;58.19;75.80;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-21T09:15:55;68.98;60.78;76.83;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-21T09:18:26;68.45;60.58;78.08;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-21T09:20:56;67.03;60.51;72.91;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-21T09:23:26;68.27;59.53;75.90;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-21T09:25:58;64.53;55.03;78.04;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-21T09:28:28;64.41;58.38;73.82;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-21T09:30:58;68.36;60.23;74.94;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-21T09:33:29;66.35;60.29;76.75;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-21T09:35:59;65.79;59.58;74.25;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-21T09:38:29;63.58;57.59;70.73;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-21T09:41:00;64.71;58.93;70.99;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-21T09:43:30;63.15;56.54;71.24;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-21T09:46:00;63.30;57.14;73.66;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-21T09:48:30;64.88;58.72;71.73;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-21T09:51:01;65.59;57.01;75.79;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-21T09:53:34;66.07;55.59;77.35;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-21T09:56:04;59.13;53.63;70.55;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-21T09:58:35;60.99;54.84;70.20;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-21T10:01:07;63.78;55.01;72.30;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-21T10:03:44;65.58;55.76;75.41;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-21T10:06:17;65.92;59.12;70.54;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-21T10:08:48;61.87;55.91;72.28;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-21T10:11:22;61.82;56.58;68.77;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-21T10:13:53;62.10;57.58;69.63;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-21T10:16:23;64.12;58.07;74.92;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-21T10:18:53;67.24;60.18;75.92;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-21T10:21:23;65.52;58.87;71.37;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-21T10:23:55;62.41;58.60;67.32;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-21T10:26:26;63.47;58.46;71.17;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-21T10:29:01;62.66;57.50;71.54;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-21T10:31:37;65.71;58.73;76.61;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-21T10:34:09;66.27;59.83;76.29;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-21T10:39:13;64.69;58.90;71.42;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-21T10:41:57;69.36;60.95;78.64;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-21T10:47:16;67.78;61.11;73.99;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-21T10:49:48;68.63;60.41;75.40;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-21T10:52:22;68.60;60.48;78.80;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-21T10:54:54;66.52;60.07;75.85;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-21T10:57:25;71.25;59.48;84.41;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-21T11:02:27;66.15;60.15;73.33;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-21T11:07:54;67.70;59.98;77.08;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-21T11:10:24;69.60;59.74;80.74;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-21T11:12:58;66.61;59.62;77.22;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-21T11:15:32;72.12;60.40;81.81;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-21T11:18:02;74.52;63.73;79.57;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-21T11:20:33;75.99;62.00;81.68;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-21T11:23:04;78.17;64.84;83.35;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-21T11:25:40;80.69;59.37;84.35;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-21T11:28:10;77.88;59.57;84.26;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-21T11:30:40;72.84;57.06;82.27;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-21T11:33:13;71.02;58.34;82.02;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-21T11:35:43;66.59;61.24;74.75;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-21T11:38:17;66.78;61.71;76.46;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-21T11:40:55;68.38;59.85;75.27;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-21T11:43:38;75.76;60.56;83.30;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-21T11:46:09;79.23;62.56;85.01;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-21T11:48:44;70.97;62.20;81.23;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-21T11:51:14;73.66;63.26;80.30;;
