sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
50181;Laerm;62717;51.46106860;5.54296540;2023-08-21T08:36:31;33.92;25.80;62.84;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-21T08:39:06;37.22;25.77;61.40;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-21T08:42:05;41.80;25.88;62.99;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-21T08:45:04;27.24;26.01;33.31;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-21T08:47:38;27.18;25.73;38.78;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-21T08:50:14;27.20;26.00;31.96;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-21T08:52:53;27.24;25.82;42.03;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-21T08:55:34;27.14;25.91;36.01;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-21T08:58:07;27.27;25.74;42.99;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-21T09:00:40;27.37;25.79;38.52;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-21T09:03:19;27.36;26.05;36.11;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-21T09:06:00;27.44;25.95;37.63;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-21T09:08:35;27.37;25.75;34.32;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-21T09:11:08;27.46;25.96;36.91;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-21T09:13:44;27.27;26.03;33.99;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-21T09:16:28;27.14;25.83;33.12;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-21T09:19:21;27.21;25.55;41.18;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-21T09:21:55;27.50;25.83;50.81;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-21T09:24:28;27.17;25.92;32.96;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-21T09:27:01;27.06;25.85;31.89;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-21T09:29:57;27.16;25.75;34.81;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-21T09:32:30;27.22;25.96;32.96;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-21T09:35:32;27.22;25.89;41.17;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-21T09:38:34;27.15;25.85;34.26;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-21T09:41:10;27.17;25.67;35.54;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-21T09:44:44;27.19;25.81;38.19;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-21T09:47:20;27.22;25.63;33.37;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-21T09:49:59;27.16;25.88;35.80;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-21T09:52:32;27.20;25.92;34.40;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-21T09:55:08;27.18;25.91;38.18;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-21T09:57:43;27.26;25.60;34.32;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-21T10:00:17;27.15;25.79;34.80;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-21T10:02:54;27.22;25.75;37.25;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-21T10:05:56;27.25;26.00;42.13;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-21T10:08:53;27.27;25.77;42.09;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-21T10:14:35;27.25;25.85;38.23;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-21T10:17:09;27.37;25.87;39.73;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-21T10:19:51;27.40;25.66;36.51;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-21T10:22:55;30.05;25.68;53.17;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-21T10:25:41;27.37;25.93;47.69;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-21T10:28:15;27.32;25.84;41.67;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-21T10:34:33;29.74;25.66;49.40;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-21T11:33:15;29.45;25.93;51.46;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-21T11:35:49;29.02;25.80;54.95;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-21T11:38:31;46.82;25.77;74.07;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-21T11:41:05;28.17;25.75;52.12;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-21T11:46:56;30.89;25.95;58.55;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-21T11:50:25;28.39;25.82;52.13;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-21T11:53:29;27.92;25.95;40.25;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-21T11:56:15;29.84;25.64;57.58;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-21T11:58:52;27.86;25.83;41.24;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-21T12:02:14;27.32;25.88;32.79;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-21T12:05:13;27.70;25.87;45.92;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-21T12:08:05;36.65;25.76;67.53;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-21T12:18:56;27.37;25.72;38.90;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-21T12:21:54;27.17;25.84;34.88;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-21T12:24:41;27.32;25.88;43.27;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-21T12:27:23;27.15;25.70;39.55;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-21T12:30:19;27.42;26.00;44.73;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-21T12:32:52;29.08;25.95;51.84;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-21T12:35:25;27.33;25.82;42.99;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-21T12:38:10;27.48;25.74;41.34;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-21T12:40:45;30.22;25.79;54.85;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-21T12:43:22;28.25;25.60;51.21;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-21T12:46:18;27.37;25.52;44.00;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-21T12:49:32;27.22;25.63;40.46;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-21T12:52:12;27.61;25.80;44.20;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-21T12:54:45;27.24;25.89;40.38;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-21T12:57:30;27.55;25.84;46.66;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-21T13:00:03;27.45;26.06;44.99;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-21T13:02:37;27.41;25.87;48.22;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-21T13:05:10;27.37;25.85;46.57;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-21T13:07:48;27.19;25.62;38.55;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-21T13:10:42;27.33;25.78;47.59;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-21T13:13:14;27.33;25.60;43.74;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-21T13:16:00;27.82;25.99;47.81;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-21T13:18:42;29.81;25.95;55.69;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-21T13:21:17;29.55;25.81;49.79;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-21T13:32:35;27.06;25.65;35.57;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-21T13:35:09;27.09;25.80;34.69;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-21T13:38:30;27.10;25.66;40.27;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-21T13:41:05;27.10;25.81;38.97;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-21T13:43:40;27.37;25.62;47.74;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-21T13:46:19;27.38;25.69;48.28;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-21T13:48:52;27.19;25.63;47.43;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-21T13:51:27;27.14;25.54;39.34;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-21T13:54:00;27.48;25.74;51.36;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-21T13:56:53;27.36;25.76;43.40;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-21T13:59:45;27.27;25.71;46.95;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-21T14:02:20;27.12;25.62;45.66;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-21T14:05:12;27.29;25.65;45.18;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-21T14:07:45;27.03;25.63;38.53;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-21T14:10:18;27.58;25.75;52.56;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-21T14:15:41;27.30;25.71;46.58;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-21T14:18:14;27.11;25.65;45.03;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-21T14:20:49;27.14;25.57;44.95;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-21T14:23:45;27.62;25.63;49.65;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-21T14:27:18;29.38;25.81;54.06;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-21T14:30:56;27.42;25.72;47.32;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-21T14:33:42;27.32;25.82;38.68;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-21T14:36:15;29.54;25.46;61.44;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-21T14:39:52;27.27;25.66;34.62;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-21T14:42:58;27.37;25.79;41.89;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-21T14:45:43;29.49;25.85;51.56;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-21T14:48:33;27.57;25.83;37.47;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-21T14:51:05;27.40;25.91;40.89;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-21T14:53:38;27.47;25.80;44.50;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-21T14:56:13;27.39;25.95;37.92;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-21T14:58:46;27.25;25.90;41.21;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-21T15:05:22;27.34;25.68;38.72;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-21T15:11:07;31.76;25.84;50.46;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-21T15:13:52;27.29;25.81;37.03;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-21T15:16:54;27.25;25.88;36.39;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-21T15:19:50;27.21;25.91;36.10;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-21T15:22:47;27.27;25.83;35.95;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-21T15:25:53;27.47;25.95;40.54;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-21T15:29:37;27.34;25.98;35.20;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-21T15:33:27;27.60;25.85;44.31;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-21T15:36:48;28.46;26.07;34.25;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-21T15:43:18;27.60;26.06;37.83;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-21T15:45:53;27.37;25.77;38.31;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-21T15:48:52;27.89;25.76;42.55;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-21T15:54:59;30.23;26.49;36.91;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-21T15:57:40;27.52;25.79;38.54;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-21T16:00:46;27.31;25.79;34.20;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-21T16:31:52;27.27;25.74;33.98;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-21T16:34:28;32.13;25.86;61.55;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-21T16:37:03;27.64;25.75;40.70;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-21T17:06:34;31.01;25.90;57.17;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-21T17:09:10;28.63;25.85;51.52;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-21T17:12:42;45.03;25.93;76.77;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-21T17:15:14;27.55;25.69;37.24;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-21T17:17:47;28.79;25.86;51.28;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-21T17:20:20;28.21;25.78;49.16;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-21T17:23:22;27.48;25.76;43.68;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-21T17:25:56;27.38;26.03;32.76;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-21T17:28:36;27.49;25.99;38.21;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-21T17:31:11;27.98;25.89;46.59;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-21T17:33:49;28.09;25.96;47.69;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-21T17:36:47;27.45;25.92;31.83;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-21T17:46:55;27.33;25.71;36.17;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-21T17:52:22;27.18;25.92;39.99;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-21T17:58:25;27.27;25.56;34.47;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-21T18:01:00;27.41;25.77;35.70;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-21T18:03:37;27.27;25.74;42.41;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-21T18:06:20;27.17;25.85;32.35;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-21T18:09:16;27.88;25.87;46.91;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-21T18:11:52;27.33;25.77;34.27;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-21T18:21:23;27.20;25.84;31.33;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-21T18:24:26;27.28;25.73;33.71;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-21T18:43:01;30.55;25.87;56.65;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-21T18:45:39;27.79;25.71;40.99;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-21T18:48:15;27.45;25.57;34.20;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-21T18:50:48;28.25;25.58;47.80;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-21T18:53:22;27.69;25.91;50.92;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-21T18:56:31;27.31;25.67;34.91;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-21T18:59:42;27.85;26.00;41.25;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-21T19:02:15;28.11;25.95;42.36;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-21T19:04:48;27.52;25.83;32.42;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-21T19:08:17;27.64;25.69;41.73;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-21T19:16:44;27.51;25.92;41.34;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-21T19:34:04;27.39;25.57;34.25;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-21T19:36:39;27.33;25.34;44.02;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-21T19:39:20;34.31;25.80;67.00;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-21T19:41:59;28.87;25.79;41.51;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-21T19:44:45;29.09;25.94;41.56;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-21T19:47:18;28.66;25.84;37.79;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-21T19:50:03;29.47;25.75;42.84;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-21T19:52:52;27.38;25.72;35.42;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-21T19:58:51;27.19;25.86;30.52;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-21T20:01:27;27.22;25.79;30.50;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-21T20:04:00;27.16;25.83;31.08;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-21T20:07:00;27.31;25.72;33.52;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-21T20:10:45;27.64;25.72;37.43;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-21T20:13:21;27.40;25.73;33.61;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-21T20:15:56;27.45;25.74;35.24;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-21T20:19:03;27.40;25.79;34.54;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-21T20:24:51;27.21;25.87;30.45;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-21T20:27:47;27.21;25.88;30.92;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-21T20:31:23;27.18;25.55;33.92;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-21T20:41:37;27.24;25.82;39.81;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-21T20:48:44;27.89;25.73;50.13;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-21T20:51:20;27.18;25.56;30.98;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-21T20:53:56;27.23;25.68;38.37;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-21T20:57:01;27.33;25.72;32.45;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-21T21:00:00;27.35;25.81;32.75;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-21T21:02:35;27.31;25.71;40.08;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-21T21:05:29;27.26;25.84;32.44;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-21T21:08:02;27.24;25.78;31.07;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-21T21:14:16;27.19;25.62;31.83;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-21T21:16:50;27.21;25.77;31.10;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-21T21:26:41;27.48;25.77;38.08;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-21T21:29:16;28.00;25.94;43.05;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-21T21:32:05;27.30;25.42;34.86;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-21T21:35:24;27.28;25.54;35.64;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-21T21:37:57;27.20;25.72;31.18;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-21T21:40:57;27.15;25.66;30.29;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-21T21:43:33;27.31;25.76;40.82;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-21T21:46:23;27.21;25.83;31.41;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-21T21:49:09;27.20;25.54;37.06;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-21T21:51:47;27.15;25.69;29.82;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-21T21:54:22;27.11;25.63;30.26;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-21T21:56:57;27.15;25.56;29.10;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-21T21:59:30;27.23;25.82;31.39;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-21T22:02:11;27.40;25.56;33.89;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-21T22:04:58;27.18;25.77;31.53;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-21T22:07:30;27.17;25.68;31.18;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-21T22:10:12;27.71;25.66;45.66;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-21T22:13:18;30.85;25.78;64.01;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-21T22:15:51;27.32;25.56;36.84;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-21T22:18:25;27.16;25.79;31.03;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-21T22:30:35;26.81;25.43;28.41;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-21T22:33:08;26.83;25.63;28.27;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-21T22:35:41;27.56;25.55;53.70;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-21T22:38:13;28.36;25.66;50.60;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-21T22:40:48;26.96;25.45;39.48;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-21T22:44:18;27.00;25.51;39.84;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-21T22:46:53;26.85;25.58;28.80;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-21T22:49:26;26.82;25.72;28.29;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-21T22:52:03;26.86;25.46;28.24;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-21T22:54:59;26.83;25.61;28.65;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-21T22:57:35;26.88;25.54;28.45;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-21T23:00:34;26.81;25.55;28.50;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-21T23:03:13;26.80;25.51;28.23;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-21T23:08:40;26.81;25.69;28.34;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-21T23:11:15;26.80;25.67;28.56;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-21T23:14:12;26.80;25.51;28.08;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-21T23:17:19;26.78;25.68;28.21;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-21T23:19:56;26.80;25.53;28.23;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-21T23:22:53;26.80;25.59;28.12;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-21T23:25:39;26.81;25.38;28.00;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-21T23:28:35;26.82;25.37;28.68;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-21T23:31:10;26.80;25.68;28.25;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-21T23:34:21;26.78;25.51;28.24;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-21T23:37:24;26.78;25.54;28.07;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-21T23:40:34;26.82;25.63;28.30;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-21T23:43:09;26.81;25.47;28.30;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-21T23:45:56;26.80;25.32;28.57;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-21T23:48:29;26.80;25.68;28.04;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-21T23:51:02;26.81;25.51;36.84;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-21T23:53:37;26.81;25.67;28.16;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-21T23:56:13;26.80;25.52;27.96;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-21T23:58:57;26.80;25.59;31.21;;
