sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78447;SPS30;67742;51.972;5.682;2023-08-21T00:02:09;1.7;1.7;1.6;1.5;;;;1.0;115.0;
78447;SPS30;67742;51.972;5.682;2023-08-21T00:04:38;1.4;1.4;1.3;1.2;;;;1.0;116.0;
78447;SPS30;67742;51.972;5.682;2023-08-21T00:07:06;1.8;1.8;1.7;1.6;;;;1.0;116.0;
78447;SPS30;67742;51.972;5.682;2023-08-21T00:09:35;1.9;1.8;1.8;1.6;;;;1.0;117.0;
78447;SPS30;67742;51.972;5.682;2023-08-21T00:12:07;1.5;1.5;1.5;1.3;;;;1.0;119.0;
78447;SPS30;67742;51.972;5.682;2023-08-21T00:14:35;1.6;1.6;1.5;1.4;;;;1.0;119.0;
78447;SPS30;67742;51.972;5.682;2023-08-21T00:17:04;1.7;1.6;1.6;1.4;;;;1.0;117.0;
78447;SPS30;67742;51.972;5.682;2023-08-21T00:19:33;1.3;1.3;1.3;1.2;;;;1.0;116.0;
78447;SPS30;67742;51.972;5.682;2023-08-21T00:22:02;1.7;1.7;1.6;1.5;;;;1.0;116.0;
78447;SPS30;67742;51.972;5.682;2023-08-21T00:24:30;1.5;1.5;1.4;1.3;;;;1.0;117.0;
78447;SPS30;67742;51.972;5.682;2023-08-21T00:26:59;1.8;1.7;1.7;1.5;;;;1.0;117.0;
78447;SPS30;67742;51.972;5.682;2023-08-21T00:29:29;1.6;1.5;1.5;1.4;;;;1.0;115.0;
78447;SPS30;67742;51.972;5.682;2023-08-21T00:31:58;1.9;1.9;1.8;1.6;;;;1.0;114.0;
78447;SPS30;67742;51.972;5.682;2023-08-21T00:34:27;2.0;2.0;1.9;1.7;;;;1.0;112.0;
78447;SPS30;67742;51.972;5.682;2023-08-21T00:36:55;2.0;1.9;1.9;1.7;;;;1.0;111.0;
78447;SPS30;67742;51.972;5.682;2023-08-21T00:39:24;1.8;1.8;1.7;1.5;;;;1.0;112.0;
78447;SPS30;67742;51.972;5.682;2023-08-21T00:41:52;1.7;1.7;1.6;1.4;;;;1.0;113.0;
78447;SPS30;67742;51.972;5.682;2023-08-21T00:44:21;1.9;1.9;1.8;1.7;;;;1.0;118.0;
78447;SPS30;67742;51.972;5.682;2023-08-21T00:46:49;1.4;1.4;1.3;1.2;;;;1.0;117.0;
78447;SPS30;67742;51.972;5.682;2023-08-21T00:49:18;1.5;1.5;1.4;1.3;;;;1.0;117.0;
78447;SPS30;67742;51.972;5.682;2023-08-21T00:51:49;2.6;2.6;2.6;2.5;;;;1.0;117.0;
78447;SPS30;67742;51.972;5.682;2023-08-21T00:54:19;4.4;4.4;4.4;4.2;;;;1.0;118.0;
78447;SPS30;67742;51.972;5.682;2023-08-21T00:56:49;4.5;4.5;4.5;4.2;;;;1.0;117.0;
78447;SPS30;67742;51.972;5.682;2023-08-21T00:59:19;6.4;6.4;6.3;6.0;;;;1.0;118.0;
78447;SPS30;67742;51.972;5.682;2023-08-21T01:01:48;7.4;7.3;7.1;6.6;;;;1.0;120.0;
78447;SPS30;67742;51.972;5.682;2023-08-21T01:04:19;6.7;6.6;6.4;5.9;;;;1.0;121.0;
78447;SPS30;67742;51.972;5.682;2023-08-21T01:06:49;4.2;4.1;4.1;3.8;;;;1.0;120.0;
78447;SPS30;67742;51.972;5.682;2023-08-21T01:09:20;3.5;3.5;3.5;3.3;;;;1.0;117.0;
78447;SPS30;67742;51.972;5.682;2023-08-21T01:12:01;2.6;2.6;2.6;2.4;;;;1.0;119.0;
78447;SPS30;67742;51.972;5.682;2023-08-21T01:14:41;2.5;2.5;2.5;2.4;;;;1.0;122.0;
78447;SPS30;67742;51.972;5.682;2023-08-21T01:17:16;2.4;2.4;2.4;2.3;;;;1.0;138.0;
78447;SPS30;67742;51.972;5.682;2023-08-21T01:19:49;2.4;2.4;2.4;2.2;;;;1.0;135.0;
78447;SPS30;67742;51.972;5.682;2023-08-21T01:22:19;2.4;2.4;2.4;2.3;;;;1.0;132.0;
78447;SPS30;67742;51.972;5.682;2023-08-21T01:24:47;2.2;2.2;2.2;2.1;;;;1.0;122.0;
78447;SPS30;67742;51.972;5.682;2023-08-21T01:27:16;2.1;2.1;2.0;1.9;;;;1.0;113.0;
78447;SPS30;67742;51.972;5.682;2023-08-21T01:29:47;1.7;1.7;1.7;1.6;;;;1.0;108.0;
78447;SPS30;67742;51.972;5.682;2023-08-21T01:32:18;1.9;1.9;1.9;1.8;;;;1.0;104.0;
78447;SPS30;67742;51.972;5.682;2023-08-21T01:34:54;2.3;2.3;2.3;2.2;;;;1.0;107.0;
78447;SPS30;67742;51.972;5.682;2023-08-21T01:37:24;2.3;2.3;2.3;2.2;;;;1.0;111.0;
78447;SPS30;67742;51.972;5.682;2023-08-21T01:39:56;1.9;1.9;1.9;1.8;;;;1.0;99.0;
78447;SPS30;67742;51.972;5.682;2023-08-21T01:42:26;1.9;1.9;1.9;1.8;;;;1.0;95.0;
78447;SPS30;67742;51.972;5.682;2023-08-21T01:44:55;2.0;2.0;2.0;1.9;;;;1.0;96.0;
78447;SPS30;67742;51.972;5.682;2023-08-21T01:47:25;2.1;2.1;2.1;2.0;;;;1.0;97.0;
78447;SPS30;67742;51.972;5.682;2023-08-21T01:49:53;2.0;2.0;2.0;1.9;;;;1.0;97.0;
78447;SPS30;67742;51.972;5.682;2023-08-21T01:52:22;2.2;2.2;2.2;2.1;;;;1.0;97.0;
78447;SPS30;67742;51.972;5.682;2023-08-21T01:54:50;2.6;2.6;2.6;2.5;;;;1.0;97.0;
78447;SPS30;67742;51.972;5.682;2023-08-21T01:57:19;2.1;2.1;2.1;2.0;;;;1.0;97.0;
78447;SPS30;67742;51.972;5.682;2023-08-21T01:59:49;2.4;2.4;2.4;2.3;;;;1.0;97.0;
78447;SPS30;67742;51.972;5.682;2023-08-21T02:02:17;2.6;2.6;2.6;2.4;;;;1.0;97.0;
78447;SPS30;67742;51.972;5.682;2023-08-21T02:04:46;2.3;2.3;2.3;2.1;;;;1.0;97.0;
78447;SPS30;67742;51.972;5.682;2023-08-21T02:07:15;2.4;2.4;2.4;2.3;;;;1.0;97.0;
78447;SPS30;67742;51.972;5.682;2023-08-21T02:09:44;2.0;2.0;2.0;1.9;;;;1.0;95.0;
78447;SPS30;67742;51.972;5.682;2023-08-21T02:12:12;1.9;1.9;1.9;1.8;;;;1.0;95.0;
78447;SPS30;67742;51.972;5.682;2023-08-21T02:14:41;2.1;2.1;2.1;2.0;;;;1.0;93.0;
78447;SPS30;67742;51.972;5.682;2023-08-21T02:17:09;2.1;2.1;2.1;2.0;;;;1.0;93.0;
78447;SPS30;67742;51.972;5.682;2023-08-21T02:19:38;2.0;2.0;2.0;1.9;;;;1.0;92.0;
78447;SPS30;67742;51.972;5.682;2023-08-21T02:22:06;2.1;2.1;2.1;2.0;;;;1.0;93.0;
78447;SPS30;67742;51.972;5.682;2023-08-21T02:24:37;2.4;2.4;2.4;2.3;;;;1.0;93.0;
78447;SPS30;67742;51.972;5.682;2023-08-21T02:27:06;2.4;2.4;2.4;2.2;;;;1.0;92.0;
78447;SPS30;67742;51.972;5.682;2023-08-21T02:29:35;2.1;2.1;2.1;2.0;;;;1.0;92.0;
78447;SPS30;67742;51.972;5.682;2023-08-21T02:32:04;2.3;2.3;2.3;2.2;;;;1.0;93.0;
78447;SPS30;67742;51.972;5.682;2023-08-21T02:34:33;2.2;2.2;2.2;2.1;;;;1.0;94.0;
78447;SPS30;67742;51.972;5.682;2023-08-21T02:37:01;2.6;2.6;2.6;2.5;;;;1.0;93.0;
78447;SPS30;67742;51.972;5.682;2023-08-21T02:39:31;2.3;2.3;2.3;2.2;;;;1.0;92.0;
78447;SPS30;67742;51.972;5.682;2023-08-21T02:42:00;2.4;2.4;2.4;2.3;;;;1.0;93.0;
78447;SPS30;67742;51.972;5.682;2023-08-21T02:44:28;2.0;2.0;2.0;2.0;;;;1.0;98.0;
78447;SPS30;67742;51.972;5.682;2023-08-21T02:46:57;2.4;2.4;2.4;2.3;;;;1.0;101.0;
78447;SPS30;67742;51.972;5.682;2023-08-21T02:49:27;2.3;2.3;2.3;2.2;;;;1.0;104.0;
78447;SPS30;67742;51.972;5.682;2023-08-21T02:51:56;2.3;2.2;2.2;2.1;;;;1.0;105.0;
78447;SPS30;67742;51.972;5.682;2023-08-21T02:54:25;2.8;2.8;2.8;2.6;;;;1.0;104.0;
78447;SPS30;67742;51.972;5.682;2023-08-21T02:56:53;2.6;2.5;2.5;2.3;;;;1.0;103.0;
78447;SPS30;67742;51.972;5.682;2023-08-21T02:59:22;2.1;2.1;2.1;2.0;;;;1.0;102.0;
78447;SPS30;67742;51.972;5.682;2023-08-21T03:01:51;2.4;2.4;2.4;2.3;;;;1.0;102.0;
78447;SPS30;67742;51.972;5.682;2023-08-21T03:04:19;2.7;2.7;2.7;2.5;;;;1.0;102.0;
78447;SPS30;67742;51.972;5.682;2023-08-21T03:06:49;2.2;2.2;2.2;2.1;;;;1.0;102.0;
78447;SPS30;67742;51.972;5.682;2023-08-21T03:09:17;2.5;2.5;2.5;2.3;;;;1.0;101.0;
78447;SPS30;67742;51.972;5.682;2023-08-21T03:11:46;2.5;2.4;2.4;2.2;;;;1.0;99.0;
78447;SPS30;67742;51.972;5.682;2023-08-21T03:14:14;3.0;3.0;3.0;2.8;;;;1.0;98.0;
78447;SPS30;67742;51.972;5.682;2023-08-21T03:16:43;2.2;2.2;2.2;2.0;;;;1.0;98.0;
78447;SPS30;67742;51.972;5.682;2023-08-21T03:19:11;2.2;2.2;2.2;2.1;;;;1.0;100.0;
78447;SPS30;67742;51.972;5.682;2023-08-21T03:21:40;2.1;2.1;2.1;2.0;;;;1.0;100.0;
78447;SPS30;67742;51.972;5.682;2023-08-21T03:24:09;2.3;2.3;2.3;2.2;;;;1.0;101.0;
78447;SPS30;67742;51.972;5.682;2023-08-21T03:26:37;2.0;2.0;2.0;2.0;;;;1.0;113.0;
78447;SPS30;67742;51.972;5.682;2023-08-21T03:29:06;2.2;2.2;2.2;2.1;;;;1.0;115.0;
78447;SPS30;67742;51.972;5.682;2023-08-21T03:31:36;2.4;2.4;2.4;2.3;;;;1.0;114.0;
78447;SPS30;67742;51.972;5.682;2023-08-21T03:34:05;2.0;2.0;2.0;1.9;;;;1.0;113.0;
78447;SPS30;67742;51.972;5.682;2023-08-21T03:36:34;2.2;2.2;2.2;2.1;;;;1.0;113.0;
78447;SPS30;67742;51.972;5.682;2023-08-21T03:39:05;2.0;2.0;2.0;1.9;;;;1.0;113.0;
78447;SPS30;67742;51.972;5.682;2023-08-21T03:41:33;2.2;2.2;2.2;2.1;;;;1.0;112.0;
78447;SPS30;67742;51.972;5.682;2023-08-21T03:44:02;2.4;2.4;2.4;2.3;;;;1.0;110.0;
78447;SPS30;67742;51.972;5.682;2023-08-21T03:46:31;1.9;1.9;1.9;1.8;;;;1.0;107.0;
78447;SPS30;67742;51.972;5.682;2023-08-21T03:48:59;2.0;2.0;2.0;1.9;;;;1.0;103.0;
78447;SPS30;67742;51.972;5.682;2023-08-21T03:51:28;2.1;2.1;2.1;2.0;;;;1.0;101.0;
78447;SPS30;67742;51.972;5.682;2023-08-21T03:53:57;2.1;2.1;2.1;2.0;;;;1.0;101.0;
78447;SPS30;67742;51.972;5.682;2023-08-21T03:56:25;1.9;1.9;1.9;1.8;;;;1.0;101.0;
78447;SPS30;67742;51.972;5.682;2023-08-21T03:58:54;2.2;2.2;2.2;2.1;;;;1.0;100.0;
78447;SPS30;67742;51.972;5.682;2023-08-21T04:01:22;2.3;2.3;2.3;2.2;;;;1.0;100.0;
78447;SPS30;67742;51.972;5.682;2023-08-21T04:03:51;2.1;2.1;2.1;2.0;;;;1.0;100.0;
78447;SPS30;67742;51.972;5.682;2023-08-21T04:06:22;1.9;1.9;1.9;1.8;;;;1.0;100.0;
78447;SPS30;67742;51.972;5.682;2023-08-21T04:08:50;2.2;2.2;2.2;2.1;;;;1.0;103.0;
78447;SPS30;67742;51.972;5.682;2023-08-21T04:11:19;2.0;2.0;2.0;1.9;;;;1.0;108.0;
78447;SPS30;67742;51.972;5.682;2023-08-21T04:13:48;2.3;2.3;2.3;2.2;;;;1.0;112.0;
78447;SPS30;67742;51.972;5.682;2023-08-21T04:16:16;2.3;2.3;2.3;2.2;;;;1.0;112.0;
78447;SPS30;67742;51.972;5.682;2023-08-21T04:18:47;1.4;1.4;1.4;1.4;;;;1.0;111.0;
78447;SPS30;67742;51.972;5.682;2023-08-21T04:21:16;2.1;2.1;2.1;2.0;;;;1.0;108.0;
78447;SPS30;67742;51.972;5.682;2023-08-21T04:23:45;2.0;2.0;2.0;1.9;;;;1.0;107.0;
78447;SPS30;67742;51.972;5.682;2023-08-21T04:26:14;2.4;2.4;2.4;2.3;;;;1.0;107.0;
78447;SPS30;67742;51.972;5.682;2023-08-21T04:28:42;2.2;2.2;2.2;2.1;;;;1.0;106.0;
78447;SPS30;67742;51.972;5.682;2023-08-21T04:31:11;2.1;2.1;2.1;2.0;;;;1.0;106.0;
78447;SPS30;67742;51.972;5.682;2023-08-21T04:33:39;2.1;2.1;2.1;2.0;;;;1.0;107.0;
78447;SPS30;67742;51.972;5.682;2023-08-21T04:36:08;2.6;2.6;2.6;2.5;;;;1.0;108.0;
78447;SPS30;67742;51.972;5.682;2023-08-21T04:38:44;2.4;2.4;2.4;2.3;;;;1.0;108.0;
78447;SPS30;67742;51.972;5.682;2023-08-21T04:41:12;1.8;1.8;1.8;1.7;;;;1.0;110.0;
78447;SPS30;67742;51.972;5.682;2023-08-21T04:43:41;2.2;2.2;2.2;2.1;;;;1.0;114.0;
78447;SPS30;67742;51.972;5.682;2023-08-21T04:46:10;2.4;2.4;2.4;2.2;;;;1.0;114.0;
78447;SPS30;67742;51.972;5.682;2023-08-21T04:48:40;1.9;1.9;1.9;1.9;;;;1.0;113.0;
78447;SPS30;67742;51.972;5.682;2023-08-21T04:51:09;1.8;1.8;1.8;1.8;;;;1.0;112.0;
78447;SPS30;67742;51.972;5.682;2023-08-21T04:53:37;1.9;1.9;1.9;1.9;;;;1.0;110.0;
78447;SPS30;67742;51.972;5.682;2023-08-21T04:56:06;1.7;1.7;1.7;1.7;;;;1.0;109.0;
78447;SPS30;67742;51.972;5.682;2023-08-21T04:58:35;1.9;1.9;1.9;1.8;;;;1.0;108.0;
78447;SPS30;67742;51.972;5.682;2023-08-21T05:01:06;2.3;2.3;2.3;2.2;;;;1.0;108.0;
78447;SPS30;67742;51.972;5.682;2023-08-21T05:03:35;2.3;2.3;2.3;2.2;;;;1.0;112.0;
78447;SPS30;67742;51.972;5.682;2023-08-21T05:06:04;2.2;2.2;2.2;2.1;;;;1.0;121.0;
78447;SPS30;67742;51.972;5.682;2023-08-21T05:08:33;2.0;2.0;2.0;2.0;;;;1.0;123.0;
78447;SPS30;67742;51.972;5.682;2023-08-21T05:11:02;2.4;2.4;2.4;2.3;;;;1.0;122.0;
78447;SPS30;67742;51.972;5.682;2023-08-21T05:13:33;2.1;2.1;2.1;2.0;;;;1.0;120.0;
78447;SPS30;67742;51.972;5.682;2023-08-21T05:16:02;1.9;1.9;1.9;1.8;;;;1.0;112.0;
78447;SPS30;67742;51.972;5.682;2023-08-21T05:18:32;2.3;2.3;2.3;2.1;;;;1.0;108.0;
78447;SPS30;67742;51.972;5.682;2023-08-21T05:21:00;2.2;2.2;2.2;2.1;;;;1.0;106.0;
78447;SPS30;67742;51.972;5.682;2023-08-21T05:23:30;1.9;1.9;1.9;1.8;;;;1.0;106.0;
78447;SPS30;67742;51.972;5.682;2023-08-21T05:25:58;2.3;2.3;2.3;2.2;;;;1.0;106.0;
78447;SPS30;67742;51.972;5.682;2023-08-21T05:28:27;2.4;2.4;2.4;2.3;;;;1.0;110.0;
78447;SPS30;67742;51.972;5.682;2023-08-21T05:30:56;2.0;2.0;2.0;1.9;;;;1.0;112.0;
78447;SPS30;67742;51.972;5.682;2023-08-21T05:33:26;2.0;2.0;2.0;1.9;;;;1.0;113.0;
78447;SPS30;67742;51.972;5.682;2023-08-21T05:35:57;2.0;2.0;2.0;1.9;;;;1.0;111.0;
78447;SPS30;67742;51.972;5.682;2023-08-21T05:38:26;2.2;2.2;2.2;2.1;;;;1.0;109.0;
78447;SPS30;67742;51.972;5.682;2023-08-21T05:40:55;2.5;2.5;2.5;2.3;;;;1.0;107.0;
78447;SPS30;67742;51.972;5.682;2023-08-21T05:43:27;2.1;2.1;2.1;2.0;;;;1.0;108.0;
78447;SPS30;67742;51.972;5.682;2023-08-21T05:45:57;2.1;2.1;2.1;2.0;;;;1.0;112.0;
78447;SPS30;67742;51.972;5.682;2023-08-21T05:48:26;1.9;1.9;1.9;1.8;;;;1.0;120.0;
78447;SPS30;67742;51.972;5.682;2023-08-21T05:50:54;2.5;2.5;2.5;2.4;;;;1.0;128.0;
78447;SPS30;67742;51.972;5.682;2023-08-21T05:53:23;2.1;2.1;2.1;2.0;;;;1.0;130.0;
78447;SPS30;67742;51.972;5.682;2023-08-21T05:55:52;3.3;3.2;3.2;3.0;;;;1.0;134.0;
78447;SPS30;67742;51.972;5.682;2023-08-21T05:58:22;3.5;3.4;3.4;3.2;;;;1.0;139.0;
78447;SPS30;67742;51.972;5.682;2023-08-21T06:00:56;2.8;2.8;2.8;2.7;;;;1.0;139.0;
78447;SPS30;67742;51.972;5.682;2023-08-21T06:03:25;2.6;2.6;2.5;2.4;;;;1.0;137.0;
78447;SPS30;67742;51.972;5.682;2023-08-21T06:05:55;2.5;2.5;2.5;2.4;;;;1.0;135.0;
78447;SPS30;67742;51.972;5.682;2023-08-21T06:08:24;3.5;3.5;3.5;3.3;;;;1.0;132.0;
78447;SPS30;67742;51.972;5.682;2023-08-21T06:10:53;2.9;2.9;2.9;2.7;;;;1.0;142.0;
78447;SPS30;67742;51.972;5.682;2023-08-21T06:13:21;2.5;2.5;2.5;2.4;;;;1.0;150.0;
78447;SPS30;67742;51.972;5.682;2023-08-21T06:15:50;2.3;2.3;2.3;2.2;;;;1.0;150.0;
78447;SPS30;67742;51.972;5.682;2023-08-21T06:18:19;2.0;2.0;2.0;1.9;;;;1.0;151.0;
78447;SPS30;67742;51.972;5.682;2023-08-21T06:20:47;2.2;2.2;2.2;2.1;;;;1.0;157.0;
78447;SPS30;67742;51.972;5.682;2023-08-21T06:23:19;2.1;2.1;2.1;2.0;;;;1.0;160.0;
78447;SPS30;67742;51.972;5.682;2023-08-21T06:25:49;2.6;2.6;2.6;2.4;;;;1.0;159.0;
78447;SPS30;67742;51.972;5.682;2023-08-21T06:28:18;2.2;2.2;2.2;2.1;;;;1.0;158.0;
78447;SPS30;67742;51.972;5.682;2023-08-21T06:30:47;1.9;1.9;1.9;1.8;;;;1.0;157.0;
78447;SPS30;67742;51.972;5.682;2023-08-21T06:33:15;1.8;1.8;1.8;1.8;;;;1.0;157.0;
78447;SPS30;67742;51.972;5.682;2023-08-21T06:35:44;2.4;2.4;2.4;2.3;;;;1.0;157.0;
78447;SPS30;67742;51.972;5.682;2023-08-21T06:38:12;1.9;1.9;1.9;1.8;;;;1.0;158.0;
78447;SPS30;67742;51.972;5.682;2023-08-21T06:40:41;2.4;2.4;2.4;2.3;;;;1.0;158.0;
78447;SPS30;67742;51.972;5.682;2023-08-21T06:43:09;2.1;2.1;2.1;2.0;;;;1.0;146.0;
78447;SPS30;67742;51.972;5.682;2023-08-21T06:45:38;1.9;1.9;1.9;1.8;;;;1.0;145.0;
78447;SPS30;67742;51.972;5.682;2023-08-21T06:48:07;1.9;1.9;1.9;1.9;;;;1.0;117.0;
78447;SPS30;67742;51.972;5.682;2023-08-21T06:50:36;1.7;1.7;1.6;1.5;;;;1.0;95.0;
78447;SPS30;67742;51.972;5.682;2023-08-21T06:53:05;2.2;2.2;2.1;2.0;;;;1.0;106.0;
78447;SPS30;67742;51.972;5.682;2023-08-21T06:55:34;2.6;2.6;2.5;2.4;;;;1.0;107.0;
78447;SPS30;67742;51.972;5.682;2023-08-21T06:58:03;2.8;2.8;2.7;2.5;;;;1.0;103.0;
78447;SPS30;67742;51.972;5.682;2023-08-21T07:00:31;2.7;2.7;2.6;2.4;;;;1.0;93.0;
78447;SPS30;67742;51.972;5.682;2023-08-21T07:03:00;2.1;2.1;2.0;1.9;;;;1.0;78.0;
78447;SPS30;67742;51.972;5.682;2023-08-21T07:05:29;1.7;1.7;1.6;1.5;;;;1.0;74.0;
78447;SPS30;67742;51.972;5.682;2023-08-21T07:07:58;1.7;1.6;1.6;1.5;;;;1.0;80.0;
78447;SPS30;67742;51.972;5.682;2023-08-21T07:10:26;2.3;2.3;2.2;2.0;;;;1.0;83.0;
78447;SPS30;67742;51.972;5.682;2023-08-21T07:12:55;2.0;1.9;1.8;1.6;;;;1.0;79.0;
78447;SPS30;67742;51.972;5.682;2023-08-21T07:15:24;1.8;1.7;1.6;1.5;;;;1.0;69.0;
78447;SPS30;67742;51.972;5.682;2023-08-21T07:17:52;2.1;2.0;1.9;1.7;;;;1.0;55.0;
78447;SPS30;67742;51.972;5.682;2023-08-21T07:20:21;1.8;1.7;1.6;1.4;;;;1.0;50.0;
78447;SPS30;67742;51.972;5.682;2023-08-21T07:22:50;1.8;1.8;1.6;1.4;;;;1.0;55.0;
78447;SPS30;67742;51.972;5.682;2023-08-21T07:25:19;2.0;1.9;1.8;1.6;;;;1.0;58.0;
78447;SPS30;67742;51.972;5.682;2023-08-21T07:27:48;2.5;2.4;2.2;1.9;;;;1.0;58.0;
78447;SPS30;67742;51.972;5.682;2023-08-21T07:30:19;1.8;1.7;1.5;1.3;;;;1.0;56.0;
78447;SPS30;67742;51.972;5.682;2023-08-21T07:32:52;2.2;2.1;2.0;1.7;;;;1.0;75.0;
78447;SPS30;67742;51.972;5.682;2023-08-21T07:35:21;1.9;1.8;1.7;1.4;;;;1.0;76.0;
78447;SPS30;67742;51.972;5.682;2023-08-21T07:37:50;2.0;1.9;1.7;1.5;;;;1.0;74.0;
78447;SPS30;67742;51.972;5.682;2023-08-21T07:40:19;1.7;1.7;1.6;1.3;;;;1.0;66.0;
78447;SPS30;67742;51.972;5.682;2023-08-21T07:42:50;1.9;1.8;1.7;1.4;;;;1.0;56.0;
78447;SPS30;67742;51.972;5.682;2023-08-21T07:45:19;2.0;1.9;1.8;1.5;;;;1.0;58.0;
78447;SPS30;67742;51.972;5.682;2023-08-21T07:47:48;2.1;2.1;1.9;1.7;;;;1.0;49.0;
78447;SPS30;67742;51.972;5.682;2023-08-21T07:50:16;2.2;2.1;2.0;1.8;;;;1.0;50.0;
78447;SPS30;67742;51.972;5.682;2023-08-21T07:52:47;2.3;2.2;2.1;1.8;;;;1.0;57.0;
78447;SPS30;67742;51.972;5.682;2023-08-21T07:55:16;2.1;2.0;1.9;1.7;;;;1.0;61.0;
78447;SPS30;67742;51.972;5.682;2023-08-21T07:57:45;2.0;1.9;1.8;1.6;;;;1.0;68.0;
78447;SPS30;67742;51.972;5.682;2023-08-21T08:00:15;1.7;1.6;1.5;1.3;;;;1.0;68.0;
78447;SPS30;67742;51.972;5.682;2023-08-21T08:02:44;2.1;2.0;1.9;1.6;;;;1.0;73.0;
78447;SPS30;67742;51.972;5.682;2023-08-21T08:05:12;2.0;1.9;1.8;1.5;;;;1.0;75.0;
78447;SPS30;67742;51.972;5.682;2023-08-21T08:07:41;2.3;2.3;2.1;1.7;;;;1.0;72.0;
78447;SPS30;67742;51.972;5.682;2023-08-21T08:10:10;2.1;2.0;1.8;1.6;;;;1.0;50.0;
78447;SPS30;67742;51.972;5.682;2023-08-21T08:12:40;2.1;2.0;1.9;1.7;;;;1.0;52.0;
78447;SPS30;67742;51.972;5.682;2023-08-21T08:15:11;2.1;2.0;1.9;1.7;;;;1.0;59.0;
78447;SPS30;67742;51.972;5.682;2023-08-21T08:17:39;1.4;1.4;1.3;1.2;;;;1.0;64.0;
78447;SPS30;67742;51.972;5.682;2023-08-21T08:20:09;2.4;2.3;2.2;1.9;;;;1.0;61.0;
78447;SPS30;67742;51.972;5.682;2023-08-21T08:22:38;1.9;1.9;1.7;1.5;;;;1.0;38.0;
78447;SPS30;67742;51.972;5.682;2023-08-21T08:25:08;2.4;2.3;2.2;1.9;;;;1.0;45.0;
78447;SPS30;67742;51.972;5.682;2023-08-21T08:27:39;2.2;2.1;2.0;1.7;;;;1.0;49.0;
78447;SPS30;67742;51.972;5.682;2023-08-21T08:30:09;1.5;1.4;1.4;1.2;;;;1.0;56.0;
78447;SPS30;67742;51.972;5.682;2023-08-21T08:32:42;1.6;1.5;1.4;1.3;;;;1.0;59.0;
78447;SPS30;67742;51.972;5.682;2023-08-21T08:35:13;1.9;1.9;1.8;1.6;;;;1.0;64.0;
78447;SPS30;67742;51.972;5.682;2023-08-21T08:37:42;1.7;1.7;1.6;1.4;;;;1.0;76.0;
78447;SPS30;67742;51.972;5.682;2023-08-21T08:40:12;1.7;1.7;1.6;1.4;;;;1.0;72.0;
78447;SPS30;67742;51.972;5.682;2023-08-21T08:42:41;2.0;2.0;1.8;1.6;;;;1.0;62.0;
78447;SPS30;67742;51.972;5.682;2023-08-21T08:45:13;2.3;2.3;2.1;1.9;;;;1.0;66.0;
78447;SPS30;67742;51.972;5.682;2023-08-21T08:47:42;1.9;1.8;1.7;1.5;;;;1.0;77.0;
78447;SPS30;67742;51.972;5.682;2023-08-21T08:50:12;2.1;2.0;1.9;1.7;;;;1.0;63.0;
78447;SPS30;67742;51.972;5.682;2023-08-21T08:52:42;2.0;2.0;1.9;1.7;;;;1.0;43.0;
78447;SPS30;67742;51.972;5.682;2023-08-21T08:55:12;2.4;2.3;2.2;1.9;;;;1.0;28.0;
78447;SPS30;67742;51.972;5.682;2023-08-21T08:57:40;2.0;2.0;1.9;1.7;;;;1.0;26.0;
78447;SPS30;67742;51.972;5.682;2023-08-21T09:00:09;2.3;2.3;2.1;1.9;;;;1.0;29.0;
78447;SPS30;67742;51.972;5.682;2023-08-21T09:02:39;1.9;1.9;1.8;1.6;;;;2.0;31.0;
78447;SPS30;67742;51.972;5.682;2023-08-21T09:05:08;2.3;2.2;2.1;1.8;;;;2.0;34.0;
78447;SPS30;67742;51.972;5.682;2023-08-21T09:07:39;2.7;2.6;2.4;2.1;;;;2.0;72.0;
78447;SPS30;67742;51.972;5.682;2023-08-21T09:10:13;2.6;2.5;2.4;2.1;;;;2.0;88.0;
78447;SPS30;67742;51.972;5.682;2023-08-21T09:12:46;2.5;2.4;2.3;2.0;;;;2.0;119.0;
78447;SPS30;67742;51.972;5.682;2023-08-21T09:15:15;3.2;3.1;2.9;2.5;;;;2.0;108.0;
78447;SPS30;67742;51.972;5.682;2023-08-21T09:17:44;2.5;2.4;2.2;1.9;;;;2.0;113.0;
78447;SPS30;67742;51.972;5.682;2023-08-21T09:20:23;2.8;2.7;2.5;2.1;;;;2.0;106.0;
78447;SPS30;67742;51.972;5.682;2023-08-21T09:22:55;3.0;2.9;2.7;2.4;;;;2.0;79.0;
78447;SPS30;67742;51.972;5.682;2023-08-21T09:25:23;2.3;2.2;2.1;1.9;;;;2.0;83.0;
78447;SPS30;67742;51.972;5.682;2023-08-21T09:27:54;3.2;3.2;3.1;2.8;;;;2.0;112.0;
78447;SPS30;67742;51.972;5.682;2023-08-21T09:30:22;1.8;1.8;1.7;1.5;;;;2.0;106.0;
78447;SPS30;67742;51.972;5.682;2023-08-21T09:32:57;2.9;2.8;2.8;2.5;;;;2.0;94.0;
78447;SPS30;67742;51.972;5.682;2023-08-21T09:35:29;3.1;3.1;3.1;2.9;;;;2.0;73.0;
78447;SPS30;67742;51.972;5.682;2023-08-21T09:38:01;2.3;2.3;2.3;2.2;;;;2.0;79.0;
