sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T04:51:51;75;284;;190;151711
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T04:54:21;78;24;;197;150755
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T04:56:51;76;23;;190;149895
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T04:59:21;68;23;;172;149840
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T05:01:51;67;23;;169;150337
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T05:04:21;74;25;;186;150133
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T05:06:51;75;26;;188;149940
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T05:09:21;63;24;;159;150047
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T05:11:51;72;26;;181;149704
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T05:14:22;64;26;;161;149356
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T05:16:52;73;28;;185;151206
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T05:19:22;82;29;;207;150089
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T05:21:52;76;28;;192;150095
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T05:24:22;75;28;;188;149889
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T05:26:52;74;29;;185;149296
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T05:29:22;74;29;;187;150947
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T05:31:52;62;28;;157;150119
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T05:34:22;76;30;;190;149759
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T05:36:52;80;30;;200;149602
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T05:39:22;78;31;;198;150455
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T05:41:52;67;30;;168;149530
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T05:44:22;78;29;;195;149019
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T05:46:53;77;30;;196;151431
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T05:49:23;75;29;;189;151006
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T05:51:53;88;33;;221;149964
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T05:54:23;74;29;;186;149838
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T05:56:54;71;30;;177;149121
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T05:59:27;65;29;;166;151061
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T06:01:54;71;28;;180;151302
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T06:04:24;68;29;;172;150119
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T06:06:54;77;30;;194;149649
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T06:09:24;75;30;;189;149620
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T06:11:54;84;31;;212;150306
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T06:14:25;63;29;;159;149970
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T06:17:01;65;29;;164;149607
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T06:19:25;78;30;;198;151421
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T06:21:55;72;29;;182;150286
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T06:24:25;68;28;;170;149027
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T06:26:55;63;28;;160;150714
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T06:29:25;72;29;;180;149213
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T06:31:55;65;28;;163;149208
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T06:34:25;76;29;;193;151695
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T06:36:55;63;28;;159;150280
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T06:39:25;74;29;;185;148240
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T06:41:55;70;29;;179;151445
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T06:44:26;74;29;;187;150259
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T06:46:56;71;29;;178;150273
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T06:49:26;70;29;;176;149857
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T06:51:56;73;30;;180;147793
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T06:54:26;76;30;;194;151814
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T06:56:56;79;31;;200;150576
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T06:59:26;79;29;;198;148902
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T07:01:56;66;28;;167;149629
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T07:04:26;78;31;;197;151416
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T07:06:56;71;30;;178;149130
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T07:09:26;74;31;;185;149452
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T07:11:56;70;29;;177;150813
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T07:14:26;89;33;;223;150121
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T07:16:56;76;33;;192;150562
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T07:19:26;92;34;;231;150085
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T07:21:56;104;38;;260;149801
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T07:24:26;187;48;;465;149037
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T07:26:56;398;76;;1004;151171
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T07:29:26;313;67;;783;149941
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T07:31:56;476;85;;1182;148883
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T07:34:26;520;94;;1312;151120
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T07:36:56;668;114;;1671;149976
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T07:39:26;647;110;;1608;148947
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T07:41:56;802;134;;2021;151062
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T07:44:26;2014;298;;5039;150074
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T07:46:56;438;83;;1093;149723
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T07:49:26;777;131;;1951;150520
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T07:51:56;2289;335;;5720;149897
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T07:54:26;2347;344;;5873;150090
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T07:56:56;629;111;;1573;150042
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T07:59:26;1375;209;;3440;150016
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T08:01:56;3632;516;;9081;150005
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T08:04:26;1496;230;;3740;149984
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T08:06:56;2271;331;;5680;150045
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T08:09:26;276;62;;690;149853
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T08:11:56;390;78;;977;150145
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T08:14:26;1540;232;;3854;150060
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T08:16:56;1757;265;;4388;149818
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T08:19:27;1066;171;;2669;150213
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T08:21:56;887;143;;2219;150087
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T08:24:26;1247;194;;3118;149941
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T08:26:56;104;40;;262;150071
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T08:29:26;91;37;;227;149198
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T08:31:56;77;36;;194;150368
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T08:34:26;71;34;;180;150014
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T08:36:57;71;35;;179;149247
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T08:39:27;96;38;;243;151134
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T08:44:28;141;47;;358;152092
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T08:46:58;1231;190;;3082;150212
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T08:49:29;875;147;;2197;150491
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T08:52:00;673;115;;1697;151193
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T08:54:30;377;80;;943;149853
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T08:57:00;399;82;;1001;150497
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T08:59:30;435;86;;1089;150185
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T09:02:00;390;80;;972;149390
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T09:04:30;326;72;;819;150595
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T09:07:09;131;45;;328;150118
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T09:09:37;383;80;;958;150029
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T09:12:01;640;115;;1599;149880
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T09:14:31;76;38;;193;150641
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T09:17:02;82;40;;203;148454
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T09:19:31;70;38;;178;151317
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T09:22:08;68;35;;171;150271
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T09:24:32;75;39;;189;150503
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T09:27:02;68;38;;170;149076
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T09:29:38;63;39;;160;151703
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T09:32:03;75;38;;189;150767
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T09:34:37;114;42;;287;150179
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T09:37:07;93;44;;235;150655
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T09:39:34;75;39;;189;149948
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T09:42:07;109;44;;274;150102
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T09:44:38;100;42;;252;150569
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T09:47:08;74;39;;187;149945
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T09:49:36;82;40;;209;151147
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T09:52:06;72;41;;180;149769
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T09:54:39;81;39;;203;149754
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T09:57:07;69;42;;175;151559
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T09:59:37;75;36;;187;149314
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T10:02:08;71;40;;180;151489
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T10:04:38;88;40;;221;150568
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T10:07:09;76;38;;189;148945
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T10:09:40;74;37;;190;152052
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T10:12:10;72;37;;181;150548
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T10:14:41;92;42;;232;150738
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T10:17:11;100;47;;250;148968
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T10:19:41;88;44;;223;150933
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T10:22:11;75;47;;190;150121
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T10:24:41;105;49;;262;149537
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T10:27:11;74;45;;186;150659
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T10:29:41;67;43;;167;149385
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T10:32:11;84;45;;213;150692
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T10:34:41;78;43;;194;149214
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T10:37:12;71;42;;182;152216
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T10:39:55;81;43;;203;149573
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T10:42:13;69;39;;174;150093
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T10:44:47;75;41;;189;149455
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T10:47:22;73;39;;185;151344
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T10:49:44;72;38;;182;151180
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T10:52:17;79;41;;200;150679
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T10:54:46;72;41;;180;149817
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T10:57:16;77;43;;196;151295
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T10:59:53;77;44;;194;150377
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T11:02:17;75;42;;189;150681
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T11:04:48;82;45;;204;148433
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T11:07:18;78;44;;199;151852
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T11:09:48;67;43;;169;149353
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T11:12:19;67;43;;170;151555
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T11:14:49;69;42;;175;150616
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T11:17:19;72;42;;181;150096
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T11:19:49;71;40;;177;148706
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T11:22:19;75;39;;187;149279
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T11:24:49;74;38;;189;152769
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T11:27:19;62;38;;155;149191
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T11:29:50;74;38;;187;150627
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T11:32:23;71;37;;178;149947
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T11:34:52;71;42;;180;151732
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T11:37:23;74;40;;187;151192
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T11:39:54;76;39;;189;149207
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T11:42:30;62;39;;157;151734
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T11:44:54;67;44;;170;150498
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T11:47:23;74;42;;184;148877
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T11:49:54;68;43;;171;150419
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T11:52:24;73;41;;186;151165
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T11:54:54;73;42;;184;149696
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T11:57:24;67;41;;168;149052
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T11:59:54;73;41;;186;150972
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T12:02:25;71;41;;180;150287
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T12:05:01;75;41;;189;149887
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T12:07:26;67;38;;169;150522
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T12:09:57;81;42;;203;149531
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T12:12:26;59;40;;152;152267
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T12:14:57;65;40;;160;146415
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T12:17:27;67;41;;172;153161
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T12:19:56;69;42;;175;150289
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T12:22:27;75;44;;189;149590
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T12:24:56;70;44;;176;149699
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T12:27:26;67;43;;169;150227
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T12:29:56;73;44;;184;150991
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T12:32:27;75;43;;188;149784
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T12:34:57;70;44;;175;149298
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T12:37:27;70;44;;178;150858
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T12:39:57;70;46;;175;149931
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T12:42:27;75;44;;187;148631
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T12:44:57;64;42;;161;150432
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T12:47:27;75;45;;188;149656
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T12:49:57;70;44;;177;151219
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T12:52:27;74;43;;187;150008
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T12:54:57;72;44;;182;149966
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T12:57:27;71;44;;179;150226
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T12:59:57;62;44;;155;149473
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T13:02:27;75;45;;189;150474
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T13:04:57;67;46;;169;149999
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T13:07:27;74;47;;187;149887
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T13:09:57;65;42;;163;150259
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T13:12:27;70;45;;175;149985
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T13:14:57;75;45;;189;149478
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T13:17:27;65;41;;164;149557
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T13:19:57;77;43;;195;151082
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T13:22:27;72;43;;179;147808
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T13:24:57;64;44;;164;151852
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T13:27:27;71;44;;180;150205
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T13:29:57;69;42;;174;150054
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T13:32:27;74;46;;186;149282
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T13:34:57;65;42;;164;150452
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T13:37:27;71;43;;178;149613
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T13:39:57;67;43;;169;150136
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T13:42:27;72;46;;182;149906
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T13:44:57;74;45;;186;150527
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T13:47:27;65;47;;164;150201
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T13:49:57;80;48;;200;149592
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T13:52:27;72;47;;181;149591
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T13:54:57;72;45;;181;150291
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T13:57:27;77;44;;193;149715
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T13:59:57;67;44;;166;148595
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T14:02:27;74;46;;189;151780
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T14:04:57;82;45;;204;148157
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T14:07:27;71;47;;182;152147
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T14:09:57;71;47;;177;149349
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T14:12:28;73;47;;184;150378
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T14:14:58;75;47;;190;150796
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T14:17:28;84;49;;213;150869
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T14:19:58;77;46;;191;147681
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T14:22:28;74;45;;188;151962
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T14:24:58;77;48;;194;149663
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T14:27:28;65;44;;165;150475
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T14:29:58;76;49;;192;150002
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T14:32:28;74;45;;185;149818
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T14:34:58;76;48;;190;149673
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T14:37:28;67;46;;170;150516
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T14:39:58;108;52;;268;148457
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T14:42:28;112;53;;283;151558
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T14:44:58;66;49;;167;150143
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T14:47:28;148;60;;371;149842
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T14:49:58;166;61;;418;150385
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T14:52:28;73;49;;183;149634
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T14:54:58;66;48;;166;149633
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T14:57:28;75;48;;190;150668
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T14:59:58;63;45;;160;150069
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T15:02:28;72;47;;182;149631
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T15:05:01;71;47;;179;150411
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T15:07:29;78;46;;194;148715
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T15:09:59;67;45;;169;149905
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T15:12:29;72;44;;183;151760
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T15:14:59;77;47;;192;148606
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T15:17:29;73;44;;185;151059
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T15:19:59;66;45;;165;149162
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T15:22:29;76;43;;193;151531
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T15:24:59;71;45;;175;147622
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T15:27:29;77;44;;197;151640
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T15:29:59;77;47;;193;148918
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T15:32:29;71;44;;179;151088
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T15:34:59;70;42;;176;150306
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T15:37:29;68;43;;171;149981
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T15:40:05;72;44;;181;150542
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T15:42:30;74;44;;188;150482
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T15:45:00;68;44;;168;148124
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T15:47:30;63;43;;160;150564
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T15:50:00;71;43;;179;151003
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T15:52:30;81;43;;205;150033
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T15:55:00;68;44;;171;149553
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T15:57:30;73;44;;184;149951
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T16:00:00;77;43;;188;145473
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T16:02:30;65;41;;169;154030
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T16:05:00;77;44;;196;150982
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T16:07:32;70;43;;175;149885
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T16:10:00;83;44;;209;150615
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-21T16:12:30;76;42;;190;149278
