sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66961;SPS30;53897;51.126;5.868;2023-08-21T00:02:20;1.09;1.09;1.09;1.04;8.26;8.26;8.26;8.25;7.34;0.40
66961;SPS30;53897;51.126;5.868;2023-08-21T00:04:46;1.07;1.07;1.07;1.01;8.08;8.08;8.08;8.07;7.17;0.40
66961;SPS30;53897;51.126;5.868;2023-08-21T00:07:12;1.15;1.15;1.15;1.09;8.68;8.68;8.68;8.67;7.71;0.40
66961;SPS30;53897;51.126;5.868;2023-08-21T00:09:37;1.15;1.15;1.15;1.09;8.68;8.68;8.68;8.67;7.71;0.39
66961;SPS30;53897;51.126;5.868;2023-08-21T00:12:03;1.13;1.13;1.13;1.07;8.53;8.53;8.53;8.52;7.57;0.40
66961;SPS30;53897;51.126;5.868;2023-08-21T00:14:29;1.19;1.19;1.19;1.12;8.97;8.97;8.97;8.96;7.96;0.41
66961;SPS30;53897;51.126;5.868;2023-08-21T00:16:55;1.14;1.14;1.14;1.08;8.63;8.63;8.62;8.61;7.66;0.41
66961;SPS30;53897;51.126;5.868;2023-08-21T00:19:21;1.13;1.13;1.13;1.07;8.55;8.55;8.55;8.54;7.59;0.42
66961;SPS30;53897;51.126;5.868;2023-08-21T00:21:46;1.04;1.04;1.04;0.99;7.88;7.88;7.88;7.87;6.99;0.41
66961;SPS30;53897;51.126;5.868;2023-08-21T00:24:13;1.08;1.08;1.08;1.02;8.12;8.12;8.12;8.11;7.21;0.41
66961;SPS30;53897;51.126;5.868;2023-08-21T00:26:38;1.18;1.18;1.18;1.12;8.94;8.94;8.94;8.93;7.94;0.40
66961;SPS30;53897;51.126;5.868;2023-08-21T00:29:04;1.05;1.05;1.05;0.99;7.93;7.93;7.93;7.91;7.04;0.40
66961;SPS30;53897;51.126;5.868;2023-08-21T00:31:31;0.97;0.97;0.97;0.92;7.34;7.34;7.33;7.32;6.51;0.40
66961;SPS30;53897;51.126;5.868;2023-08-21T00:33:57;1.08;1.08;1.08;1.02;8.14;8.13;8.13;8.12;7.22;0.41
66961;SPS30;53897;51.126;5.868;2023-08-21T00:36:22;1.02;1.02;1.02;0.96;7.68;7.68;7.68;7.67;6.82;0.41
66961;SPS30;53897;51.126;5.868;2023-08-21T00:38:48;1.06;1.06;1.06;1.00;8.00;8.00;7.99;7.98;7.10;0.41
66961;SPS30;53897;51.126;5.868;2023-08-21T00:41:14;1.16;1.16;1.16;1.09;8.73;8.73;8.72;8.71;7.75;0.40
66961;SPS30;53897;51.126;5.868;2023-08-21T00:43:40;1.00;1.00;1.00;0.95;7.57;7.56;7.56;7.55;6.72;0.40
66961;SPS30;53897;51.126;5.868;2023-08-21T00:46:06;1.06;1.06;1.06;1.00;7.99;7.99;7.98;7.97;7.09;0.40
66961;SPS30;53897;51.126;5.868;2023-08-21T00:48:32;1.11;1.11;1.11;1.05;8.37;8.37;8.36;8.35;7.43;0.39
66961;SPS30;53897;51.126;5.868;2023-08-21T00:51:00;1.06;1.06;1.06;1.00;8.00;8.00;8.00;7.99;7.10;0.39
66961;SPS30;53897;51.126;5.868;2023-08-21T00:53:26;1.11;1.11;1.11;1.05;8.41;8.41;8.41;8.40;7.47;0.40
66961;SPS30;53897;51.126;5.868;2023-08-21T00:55:52;1.05;1.05;1.05;0.99;7.91;7.91;7.90;7.89;7.02;0.39
66961;SPS30;53897;51.126;5.868;2023-08-21T00:58:18;1.13;1.13;1.13;1.07;8.53;8.53;8.53;8.52;7.57;0.40
66961;SPS30;53897;51.126;5.868;2023-08-21T01:00:45;1.09;1.09;1.09;1.04;8.27;8.26;8.26;8.25;7.34;0.40
66961;SPS30;53897;51.126;5.868;2023-08-21T01:03:15;1.21;1.21;1.21;1.15;9.15;9.15;9.15;9.13;8.12;0.40
66961;SPS30;53897;51.126;5.868;2023-08-21T01:05:41;1.05;1.05;1.05;0.99;7.93;7.93;7.93;7.92;7.04;0.40
66961;SPS30;53897;51.126;5.868;2023-08-21T01:08:11;1.08;1.08;1.08;1.02;8.16;8.16;8.16;8.15;7.25;0.40
66961;SPS30;53897;51.126;5.868;2023-08-21T01:13:40;1.06;1.06;1.06;1.00;8.02;8.02;8.02;8.01;7.12;0.39
66961;SPS30;53897;51.126;5.868;2023-08-21T01:16:28;1.17;1.17;1.17;1.10;8.81;8.80;8.80;8.79;7.82;0.40
66961;SPS30;53897;51.126;5.868;2023-08-21T01:18:56;0.98;0.98;0.98;0.93;7.43;7.43;7.43;7.42;6.60;0.39
66961;SPS30;53897;51.126;5.868;2023-08-21T01:21:23;0.89;0.89;0.89;0.85;6.75;6.75;6.74;6.74;5.99;0.38
66961;SPS30;53897;51.126;5.868;2023-08-21T01:23:49;1.06;1.06;1.06;1.00;8.02;8.02;8.02;8.01;7.12;0.39
66961;SPS30;53897;51.126;5.868;2023-08-21T01:26:15;1.02;1.02;1.02;0.97;7.74;7.74;7.74;7.72;6.87;0.39
66961;SPS30;53897;51.126;5.868;2023-08-21T01:28:40;1.18;1.18;1.18;1.12;8.93;8.93;8.93;8.92;7.93;0.40
66961;SPS30;53897;51.126;5.868;2023-08-21T01:31:19;1.11;1.11;1.11;1.05;8.39;8.39;8.39;8.38;7.45;0.41
66961;SPS30;53897;51.126;5.868;2023-08-21T01:33:51;1.01;1.01;1.01;0.96;7.64;7.64;7.63;7.62;6.78;0.42
66961;SPS30;53897;51.126;5.868;2023-08-21T01:36:22;0.93;0.93;0.93;0.88;7.02;7.02;7.01;7.00;6.23;0.41
66961;SPS30;53897;51.126;5.868;2023-08-21T01:38:49;1.01;1.01;1.01;0.96;7.65;7.64;7.64;7.63;6.79;0.41
66961;SPS30;53897;51.126;5.868;2023-08-21T01:41:15;0.88;0.88;0.88;0.83;6.65;6.65;6.65;6.64;5.91;0.40
66961;SPS30;53897;51.126;5.868;2023-08-21T01:43:41;1.09;1.09;1.09;1.03;8.20;8.19;8.19;8.18;7.27;0.39
66961;SPS30;53897;51.126;5.868;2023-08-21T01:46:08;1.07;1.07;1.07;1.01;8.06;8.06;8.05;8.04;7.15;0.39
66961;SPS30;53897;51.126;5.868;2023-08-21T01:48:35;1.09;1.09;1.09;1.03;8.20;8.20;8.19;8.18;7.28;0.39
66961;SPS30;53897;51.126;5.868;2023-08-21T01:51:01;1.18;1.18;1.18;1.11;8.87;8.87;8.87;8.86;7.88;0.39
66961;SPS30;53897;51.126;5.868;2023-08-21T01:53:27;1.10;1.10;1.10;1.04;8.30;8.30;8.29;8.28;7.36;0.39
66961;SPS30;53897;51.126;5.868;2023-08-21T01:55:53;1.12;1.12;1.12;1.06;8.47;8.47;8.47;8.46;7.52;0.40
66961;SPS30;53897;51.126;5.868;2023-08-21T01:58:19;1.11;1.11;1.11;1.04;8.34;8.34;8.34;8.33;7.41;0.41
66961;SPS30;53897;51.126;5.868;2023-08-21T02:00:46;1.11;1.11;1.11;1.05;8.40;8.40;8.40;8.39;7.46;0.41
66961;SPS30;53897;51.126;5.868;2023-08-21T02:03:12;0.98;0.98;0.98;0.92;7.37;7.37;7.37;7.36;6.54;0.40
66961;SPS30;53897;51.126;5.868;2023-08-21T02:05:39;0.98;0.98;0.98;0.92;7.38;7.38;7.38;7.37;6.55;0.41
66961;SPS30;53897;51.126;5.868;2023-08-21T02:08:09;0.87;0.87;0.87;0.83;6.60;6.60;6.60;6.59;5.86;0.42
66961;SPS30;53897;51.126;5.868;2023-08-21T02:10:37;1.07;1.07;1.07;1.01;8.08;8.07;8.07;8.06;7.17;0.42
66961;SPS30;53897;51.126;5.868;2023-08-21T02:13:03;0.99;0.99;0.99;0.94;7.47;7.47;7.47;7.46;6.63;0.42
66961;SPS30;53897;51.126;5.868;2023-08-21T02:15:29;1.01;1.01;1.01;0.96;7.65;7.65;7.64;7.63;6.79;0.42
66961;SPS30;53897;51.126;5.868;2023-08-21T02:17:55;1.01;1.01;1.01;0.95;7.60;7.60;7.60;7.59;6.75;0.41
66961;SPS30;53897;51.126;5.868;2023-08-21T02:20:20;0.87;0.87;0.87;0.82;6.57;6.57;6.57;6.56;5.83;0.40
66961;SPS30;53897;51.126;5.868;2023-08-21T02:22:46;0.97;0.97;0.97;0.92;7.35;7.35;7.35;7.34;6.52;0.40
66961;SPS30;53897;51.126;5.868;2023-08-21T02:25:12;1.00;1.00;1.00;0.94;7.54;7.54;7.54;7.53;6.69;0.41
66961;SPS30;53897;51.126;5.868;2023-08-21T02:27:38;0.85;0.85;0.85;0.81;6.44;6.43;6.43;6.42;5.71;0.41
66961;SPS30;53897;51.126;5.868;2023-08-21T02:30:03;0.86;0.86;0.86;0.82;6.52;6.52;6.52;6.51;5.79;0.41
66961;SPS30;53897;51.126;5.868;2023-08-21T02:32:30;0.93;0.93;0.93;0.88;7.05;7.05;7.05;7.04;6.26;0.40
66961;SPS30;53897;51.126;5.868;2023-08-21T02:34:55;0.96;0.96;0.96;0.90;7.22;7.22;7.22;7.21;6.41;0.39
66961;SPS30;53897;51.126;5.868;2023-08-21T02:37:21;0.93;0.93;0.93;0.88;7.04;7.04;7.04;7.03;6.25;0.39
66961;SPS30;53897;51.126;5.868;2023-08-21T02:39:47;0.94;0.94;0.94;0.89;7.11;7.11;7.10;7.09;6.31;0.39
66961;SPS30;53897;51.126;5.868;2023-08-21T02:42:13;1.00;1.00;1.00;0.94;7.52;7.52;7.52;7.51;6.67;0.39
66961;SPS30;53897;51.126;5.868;2023-08-21T02:44:39;0.98;0.98;0.98;0.93;7.39;7.39;7.39;7.38;6.56;0.38
66961;SPS30;53897;51.126;5.868;2023-08-21T02:47:04;1.01;1.01;1.01;0.96;7.63;7.63;7.63;7.61;6.77;0.39
66961;SPS30;53897;51.126;5.868;2023-08-21T02:49:30;0.80;0.80;0.80;0.76;6.07;6.07;6.07;6.06;5.39;0.39
66961;SPS30;53897;51.126;5.868;2023-08-21T02:51:56;1.07;1.07;1.07;1.01;8.07;8.07;8.07;8.06;7.17;0.39
66961;SPS30;53897;51.126;5.868;2023-08-21T02:54:22;0.89;0.89;0.89;0.84;6.70;6.70;6.70;6.69;5.95;0.39
66961;SPS30;53897;51.126;5.868;2023-08-21T02:56:47;0.90;0.90;0.90;0.85;6.82;6.82;6.82;6.81;6.06;0.40
66961;SPS30;53897;51.126;5.868;2023-08-21T02:59:13;0.88;0.88;0.88;0.83;6.62;6.62;6.62;6.61;5.88;0.40
66961;SPS30;53897;51.126;5.868;2023-08-21T03:01:39;0.90;0.90;0.90;0.85;6.80;6.80;6.80;6.79;6.04;0.40
66961;SPS30;53897;51.126;5.868;2023-08-21T03:04:05;0.89;0.89;0.89;0.84;6.70;6.69;6.69;6.68;5.94;0.40
66961;SPS30;53897;51.126;5.868;2023-08-21T03:06:30;1.05;1.05;1.05;1.00;7.96;7.96;7.96;7.95;7.06;0.40
66961;SPS30;53897;51.126;5.868;2023-08-21T03:08:56;0.97;0.97;0.97;0.92;7.36;7.36;7.36;7.35;6.53;0.40
66961;SPS30;53897;51.126;5.868;2023-08-21T03:11:22;0.99;0.99;0.99;0.94;7.51;7.51;7.51;7.50;6.67;0.40
66961;SPS30;53897;51.126;5.868;2023-08-21T03:13:47;0.92;0.92;0.92;0.87;6.94;6.94;6.94;6.93;6.16;0.40
66961;SPS30;53897;51.126;5.868;2023-08-21T03:16:13;1.02;1.02;1.02;0.96;7.67;7.67;7.67;7.66;6.81;0.41
66961;SPS30;53897;51.126;5.868;2023-08-21T03:18:55;0.89;0.89;0.89;0.84;6.69;6.69;6.69;6.68;5.94;0.41
66961;SPS30;53897;51.126;5.868;2023-08-21T03:21:24;0.91;0.91;0.91;0.86;6.88;6.87;6.87;6.86;6.10;0.41
66961;SPS30;53897;51.126;5.868;2023-08-21T03:23:57;0.89;0.89;0.89;0.84;6.69;6.69;6.69;6.68;5.94;0.41
66961;SPS30;53897;51.126;5.868;2023-08-21T03:26:25;0.92;0.92;0.92;0.87;6.97;6.97;6.97;6.96;6.18;0.41
66961;SPS30;53897;51.126;5.868;2023-08-21T03:28:52;0.98;0.98;0.98;0.92;7.38;7.38;7.38;7.37;6.55;0.41
66961;SPS30;53897;51.126;5.868;2023-08-21T03:31:17;0.94;0.94;0.94;0.89;7.12;7.12;7.12;7.11;6.32;0.41
66961;SPS30;53897;51.126;5.868;2023-08-21T03:33:43;0.96;0.96;0.96;0.91;7.29;7.28;7.28;7.27;6.47;0.41
66961;SPS30;53897;51.126;5.868;2023-08-21T03:36:09;0.81;0.81;0.81;0.77;6.13;6.13;6.13;6.12;5.44;0.41
66961;SPS30;53897;51.126;5.868;2023-08-21T03:38:35;0.82;0.82;0.82;0.78;6.22;6.22;6.22;6.21;5.52;0.41
66961;SPS30;53897;51.126;5.868;2023-08-21T03:41:01;0.95;0.95;0.95;0.90;7.16;7.16;7.15;7.14;6.35;0.40
66961;SPS30;53897;51.126;5.868;2023-08-21T03:43:28;0.92;0.92;0.92;0.87;6.95;6.95;6.95;6.94;6.17;0.39
66961;SPS30;53897;51.126;5.868;2023-08-21T03:45:53;1.04;1.04;1.04;0.98;7.83;7.83;7.82;7.81;6.95;0.39
66961;SPS30;53897;51.126;5.868;2023-08-21T03:48:19;0.84;0.84;0.84;0.79;6.31;6.31;6.31;6.30;5.60;0.39
66961;SPS30;53897;51.126;5.868;2023-08-21T03:50:45;0.76;0.76;0.76;0.71;5.70;5.70;5.70;5.69;5.06;0.39
66961;SPS30;53897;51.126;5.868;2023-08-21T03:53:10;0.92;0.92;0.92;0.87;6.94;6.94;6.94;6.93;6.16;0.40
66961;SPS30;53897;51.126;5.868;2023-08-21T03:55:36;0.80;0.80;0.80;0.76;6.07;6.07;6.06;6.06;5.38;0.39
66961;SPS30;53897;51.126;5.868;2023-08-21T03:58:02;0.89;0.89;0.89;0.84;6.73;6.73;6.73;6.72;5.97;0.39
66961;SPS30;53897;51.126;5.868;2023-08-21T04:00:28;0.90;0.90;0.90;0.85;6.82;6.82;6.82;6.81;6.06;0.38
66961;SPS30;53897;51.126;5.868;2023-08-21T04:02:53;0.88;0.88;0.88;0.83;6.64;6.64;6.64;6.63;5.89;0.39
66961;SPS30;53897;51.126;5.868;2023-08-21T04:05:19;0.70;0.70;0.70;0.66;5.28;5.28;5.28;5.27;4.69;0.40
66961;SPS30;53897;51.126;5.868;2023-08-21T04:07:45;1.05;1.05;1.05;0.99;7.93;7.93;7.93;7.92;7.04;0.41
66961;SPS30;53897;51.126;5.868;2023-08-21T04:10:11;0.93;0.93;0.93;0.88;7.06;7.06;7.05;7.04;6.26;0.42
66961;SPS30;53897;51.126;5.868;2023-08-21T04:12:37;0.98;0.98;0.98;0.93;7.41;7.40;7.40;7.39;6.57;0.42
66961;SPS30;53897;51.126;5.868;2023-08-21T04:15:03;0.96;0.96;0.96;0.91;7.23;7.23;7.22;7.21;6.41;0.41
66961;SPS30;53897;51.126;5.868;2023-08-21T04:17:30;1.17;1.17;1.17;1.11;8.84;8.83;8.83;8.82;7.84;0.41
66961;SPS30;53897;51.126;5.868;2023-08-21T04:19:56;0.97;0.97;0.97;0.92;7.34;7.34;7.34;7.33;6.51;0.42
66961;SPS30;53897;51.126;5.868;2023-08-21T04:22:21;0.94;0.94;0.94;0.89;7.07;7.06;7.06;7.05;6.27;0.43
66961;SPS30;53897;51.126;5.868;2023-08-21T04:24:47;0.90;0.90;0.90;0.85;6.77;6.77;6.77;6.76;6.01;0.42
66961;SPS30;53897;51.126;5.868;2023-08-21T04:27:13;0.93;0.93;0.93;0.88;6.99;6.99;6.99;6.98;6.21;0.41
66961;SPS30;53897;51.126;5.868;2023-08-21T04:29:39;1.07;1.07;1.07;1.01;8.08;8.08;8.08;8.06;7.17;0.41
66961;SPS30;53897;51.126;5.868;2023-08-21T04:32:05;1.04;1.04;1.04;0.98;7.86;7.86;7.85;7.84;6.97;0.41
66961;SPS30;53897;51.126;5.868;2023-08-21T04:34:32;1.08;1.08;1.08;1.02;8.16;8.16;8.16;8.15;7.24;0.41
66961;SPS30;53897;51.126;5.868;2023-08-21T04:36:59;1.42;1.42;1.42;1.34;10.72;10.72;10.72;10.70;9.52;0.42
66961;SPS30;53897;51.126;5.868;2023-08-21T04:39:25;0.98;0.98;0.98;0.92;7.38;7.38;7.38;7.37;6.55;0.43
66961;SPS30;53897;51.126;5.868;2023-08-21T04:41:51;1.09;1.09;1.09;1.03;8.19;8.19;8.19;8.18;7.27;0.44
66961;SPS30;53897;51.126;5.868;2023-08-21T04:44:18;1.19;1.19;1.19;1.13;9.00;9.00;8.99;8.98;7.99;0.44
66961;SPS30;53897;51.126;5.868;2023-08-21T04:46:47;1.05;1.05;1.05;1.00;7.95;7.95;7.95;7.94;7.06;0.44
66961;SPS30;53897;51.126;5.868;2023-08-21T04:49:14;1.16;1.16;1.16;1.10;8.77;8.77;8.77;8.76;7.79;0.43
66961;SPS30;53897;51.126;5.868;2023-08-21T04:51:40;1.01;1.01;1.01;0.96;7.63;7.62;7.62;7.61;6.77;0.44
66961;SPS30;53897;51.126;5.868;2023-08-21T04:54:06;1.00;1.00;1.00;0.95;7.56;7.56;7.56;7.55;6.71;0.44
66961;SPS30;53897;51.126;5.868;2023-08-21T04:56:31;1.03;1.03;1.03;0.98;7.81;7.81;7.81;7.80;6.93;0.44
66961;SPS30;53897;51.126;5.868;2023-08-21T04:58:57;0.93;0.93;0.93;0.88;7.05;7.05;7.05;7.04;6.26;0.43
66961;SPS30;53897;51.126;5.868;2023-08-21T05:01:25;1.24;1.24;1.24;1.17;9.35;9.35;9.34;9.33;8.30;0.43
66961;SPS30;53897;51.126;5.868;2023-08-21T05:03:51;5.05;5.01;4.92;4.56;36.40;36.40;36.37;36.22;32.02;0.47
66961;SPS30;53897;51.126;5.868;2023-08-21T05:06:18;2.09;2.04;1.96;1.75;14.01;14.01;13.99;13.86;12.15;0.51
66961;SPS30;53897;51.126;5.868;2023-08-21T05:08:44;5.35;5.22;4.96;4.39;35.07;35.06;34.99;34.63;30.24;0.52
66961;SPS30;53897;51.126;5.868;2023-08-21T05:11:10;20.02;18.60;15.81;11.77;94.23;94.10;93.47;89.94;74.06;0.70
66961;SPS30;53897;51.126;5.868;2023-08-21T05:13:37;28.97;26.32;21.14;14.09;112.94;112.72;111.56;105.09;82.46;0.77
66961;SPS30;53897;51.126;5.868;2023-08-21T05:16:06;25.24;23.00;18.63;12.63;101.25;101.06;100.08;94.61;74.86;0.73
66961;SPS30;53897;51.126;5.868;2023-08-21T05:18:35;6.65;6.16;5.18;3.79;30.34;30.29;30.07;28.84;23.58;0.68
66961;SPS30;53897;51.126;5.868;2023-08-21T05:21:01;4.81;4.52;3.96;3.10;24.81;24.79;24.66;23.94;20.10;0.62
66961;SPS30;53897;51.126;5.868;2023-08-21T05:23:27;3.65;3.45;3.06;2.44;19.55;19.53;19.44;18.94;16.01;0.60
66961;SPS30;53897;51.126;5.868;2023-08-21T05:25:58;2.16;2.06;1.87;1.54;12.34;12.33;12.29;12.03;10.28;0.56
66961;SPS30;53897;51.126;5.868;2023-08-21T05:28:24;1.93;1.86;1.72;1.47;11.72;11.72;11.68;11.50;9.93;0.54
66961;SPS30;53897;51.126;5.868;2023-08-21T05:30:50;1.81;1.76;1.66;1.45;11.58;11.58;11.55;11.41;9.93;0.52
66961;SPS30;53897;51.126;5.868;2023-08-21T05:33:17;1.81;1.77;1.71;1.54;12.28;12.27;12.26;12.16;10.67;0.50
66961;SPS30;53897;51.126;5.868;2023-08-21T05:35:44;1.52;1.50;1.46;1.33;10.63;10.62;10.61;10.55;9.29;0.48
66961;SPS30;53897;51.126;5.868;2023-08-21T05:38:09;1.68;1.66;1.62;1.49;11.91;11.90;11.89;11.83;10.44;0.47
66961;SPS30;53897;51.126;5.868;2023-08-21T05:40:35;1.71;1.68;1.65;1.51;12.07;12.07;12.05;11.99;10.58;0.46
66961;SPS30;53897;51.126;5.868;2023-08-21T05:43:01;1.93;1.91;1.86;1.71;13.69;13.68;13.67;13.60;12.00;0.46
66961;SPS30;53897;51.126;5.868;2023-08-21T05:45:27;1.90;1.90;1.89;1.78;14.18;14.18;14.18;14.15;12.56;0.45
66961;SPS30;53897;51.126;5.868;2023-08-21T05:47:54;2.28;2.25;2.17;1.97;15.76;15.76;15.74;15.63;13.75;0.47
66961;SPS30;53897;51.126;5.868;2023-08-21T05:50:20;1.82;1.78;1.70;1.52;12.11;12.10;12.08;11.97;10.48;0.47
66961;SPS30;53897;51.126;5.868;2023-08-21T05:52:46;1.80;1.78;1.75;1.62;12.93;12.93;12.92;12.86;11.37;0.45
66961;SPS30;53897;51.126;5.868;2023-08-21T05:55:12;1.85;1.85;1.85;1.74;13.91;13.91;13.90;13.88;12.33;0.44
66961;SPS30;53897;51.126;5.868;2023-08-21T05:57:38;1.69;1.69;1.69;1.60;12.74;12.74;12.73;12.72;11.31;0.43
66961;SPS30;53897;51.126;5.868;2023-08-21T06:00:03;1.92;1.92;1.92;1.81;14.48;14.47;14.47;14.45;12.85;0.42
66961;SPS30;53897;51.126;5.868;2023-08-21T06:02:40;1.74;1.74;1.74;1.64;13.13;13.13;13.13;13.11;11.66;0.42
66961;SPS30;53897;51.126;5.868;2023-08-21T06:05:09;1.74;1.74;1.74;1.64;13.12;13.11;13.11;13.09;11.64;0.42
66961;SPS30;53897;51.126;5.868;2023-08-21T06:07:35;1.72;1.72;1.72;1.63;13.00;13.00;13.00;12.98;11.54;0.41
66961;SPS30;53897;51.126;5.868;2023-08-21T06:10:01;1.94;1.94;1.94;1.84;14.68;14.68;14.68;14.66;13.03;0.41
66961;SPS30;53897;51.126;5.868;2023-08-21T06:12:27;2.00;2.00;2.00;1.89;15.07;15.07;15.07;15.05;13.38;0.40
66961;SPS30;53897;51.126;5.868;2023-08-21T06:14:54;2.01;2.01;2.01;1.91;15.21;15.21;15.21;15.19;13.50;0.40
66961;SPS30;53897;51.126;5.868;2023-08-21T06:17:20;1.94;1.94;1.94;1.84;14.66;14.66;14.66;14.64;13.01;0.42
66961;SPS30;53897;51.126;5.868;2023-08-21T06:19:46;1.92;1.92;1.92;1.82;14.53;14.53;14.53;14.51;12.90;0.41
66961;SPS30;53897;51.126;5.868;2023-08-21T06:22:12;1.98;1.98;1.98;1.87;14.97;14.96;14.96;14.94;13.28;0.41
66961;SPS30;53897;51.126;5.868;2023-08-21T06:24:37;1.98;1.98;1.98;1.87;14.95;14.94;14.94;14.92;13.27;0.41
66961;SPS30;53897;51.126;5.868;2023-08-21T06:27:06;2.02;2.02;2.02;1.91;15.24;15.24;15.23;15.21;13.52;0.42
66961;SPS30;53897;51.126;5.868;2023-08-21T06:29:31;2.01;2.01;2.01;1.90;15.19;15.19;15.19;15.17;13.48;0.42
66961;SPS30;53897;51.126;5.868;2023-08-21T06:31:57;2.52;2.52;2.52;2.38;19.04;19.03;19.03;19.00;16.90;0.42
66961;SPS30;53897;51.126;5.868;2023-08-21T06:34:23;6.46;6.35;6.12;5.53;44.21;44.19;44.13;43.80;38.47;0.48
66961;SPS30;53897;51.126;5.868;2023-08-21T06:36:49;13.75;13.09;11.80;9.69;77.51;77.44;77.14;75.47;64.36;0.58
66961;SPS30;53897;51.126;5.868;2023-08-21T06:39:16;13.53;12.78;11.33;9.05;72.38;72.32;71.98;70.11;59.25;0.60
66961;SPS30;53897;51.126;5.868;2023-08-21T06:41:41;6.09;5.75;5.09;4.05;32.39;32.36;32.20;31.35;26.46;0.58
66961;SPS30;53897;51.126;5.868;2023-08-21T06:44:12;3.38;3.25;2.99;2.53;20.26;20.24;20.18;19.84;17.09;0.51
66961;SPS30;53897;51.126;5.868;2023-08-21T06:46:37;3.04;2.96;2.81;2.49;19.89;19.88;19.85;19.64;17.15;0.48
66961;SPS30;53897;51.126;5.868;2023-08-21T06:49:03;2.35;2.31;2.24;2.05;16.34;16.34;16.32;16.22;14.27;0.47
66961;SPS30;53897;51.126;5.868;2023-08-21T06:51:29;2.35;2.33;2.28;2.09;16.72;16.71;16.70;16.61;14.66;0.46
66961;SPS30;53897;51.126;5.868;2023-08-21T06:53:55;2.40;2.38;2.35;2.19;17.50;17.50;17.49;17.43;15.44;0.45
66961;SPS30;53897;51.126;5.868;2023-08-21T06:56:20;2.04;2.03;2.03;1.92;15.34;15.33;15.33;15.31;13.61;0.44
66961;SPS30;53897;51.126;5.868;2023-08-21T06:58:46;2.33;2.33;2.33;2.20;17.56;17.55;17.55;17.52;15.58;0.44
66961;SPS30;53897;51.126;5.868;2023-08-21T07:01:12;2.03;2.03;2.03;1.92;15.29;15.29;15.28;15.26;13.57;0.43
66961;SPS30;53897;51.126;5.868;2023-08-21T07:03:38;2.00;2.00;2.00;1.89;15.08;15.08;15.08;15.06;13.39;0.44
66961;SPS30;53897;51.126;5.868;2023-08-21T07:06:03;1.89;1.89;1.89;1.79;14.31;14.30;14.30;14.28;12.70;0.44
66961;SPS30;53897;51.126;5.868;2023-08-21T07:08:29;1.99;1.98;1.96;1.83;14.62;14.62;14.61;14.57;12.91;0.45
66961;SPS30;53897;51.126;5.868;2023-08-21T07:10:55;1.64;1.63;1.63;1.53;12.21;12.20;12.20;12.17;10.81;0.45
66961;SPS30;53897;51.126;5.868;2023-08-21T07:13:20;1.64;1.64;1.64;1.55;12.34;12.34;12.34;12.32;10.95;0.45
66961;SPS30;53897;51.126;5.868;2023-08-21T07:15:46;1.97;1.95;1.93;1.80;14.40;14.40;14.39;14.34;12.71;0.45
66961;SPS30;53897;51.126;5.868;2023-08-21T07:18:13;2.15;2.11;2.03;1.83;14.63;14.62;14.60;14.48;12.71;0.48
66961;SPS30;53897;51.126;5.868;2023-08-21T07:20:39;2.11;2.06;1.98;1.78;14.21;14.20;14.18;14.06;12.33;0.48
66961;SPS30;53897;51.126;5.868;2023-08-21T07:23:04;1.60;1.57;1.51;1.36;10.83;10.82;10.81;10.72;9.40;0.48
66961;SPS30;53897;51.126;5.868;2023-08-21T07:25:30;1.56;1.53;1.46;1.31;10.46;10.46;10.44;10.35;9.06;0.48
66961;SPS30;53897;51.126;5.868;2023-08-21T07:27:56;1.37;1.34;1.29;1.16;9.24;9.23;9.22;9.14;8.02;0.46
66961;SPS30;53897;51.126;5.868;2023-08-21T07:30:22;1.63;1.59;1.53;1.38;11.01;11.01;10.99;10.90;9.56;0.46
66961;SPS30;53897;51.126;5.868;2023-08-21T07:32:48;1.62;1.58;1.52;1.36;10.89;10.89;10.87;10.78;9.45;0.46
66961;SPS30;53897;51.126;5.868;2023-08-21T07:35:14;1.50;1.49;1.46;1.36;10.83;10.82;10.81;10.77;9.52;0.45
66961;SPS30;53897;51.126;5.868;2023-08-21T07:37:44;1.60;1.60;1.59;1.49;11.89;11.89;11.88;11.85;10.52;0.45
66961;SPS30;53897;51.126;5.868;2023-08-21T07:40:10;1.51;1.48;1.42;1.28;10.23;10.22;10.21;10.13;8.88;0.46
66961;SPS30;53897;51.126;5.868;2023-08-21T07:42:37;1.53;1.50;1.43;1.28;10.25;10.25;10.23;10.14;8.89;0.46
66961;SPS30;53897;51.126;5.868;2023-08-21T07:45:03;1.49;1.46;1.40;1.25;10.02;10.02;10.00;9.92;8.69;0.46
66961;SPS30;53897;51.126;5.868;2023-08-21T07:47:30;1.49;1.45;1.38;1.22;9.77;9.77;9.75;9.65;8.43;0.47
66961;SPS30;53897;51.126;5.868;2023-08-21T07:49:56;1.51;1.47;1.39;1.23;9.84;9.83;9.81;9.71;8.47;0.47
66961;SPS30;53897;51.126;5.868;2023-08-21T07:52:25;1.70;1.66;1.57;1.39;11.07;11.06;11.04;10.92;9.52;0.47
66961;SPS30;53897;51.126;5.868;2023-08-21T07:54:51;1.41;1.37;1.30;1.15;9.21;9.21;9.19;9.09;7.94;0.47
