sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-08-21T00:00:51;96;0;;246;153277
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-08-21T00:03:22;100;0;;250;148797
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-08-21T00:05:52;101;0;;257;152472
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-08-21T00:08:23;113;3333;;281;149136
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-08-21T00:10:53;96;0;;241;150556
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-08-21T00:13:24;99;0;;252;151360
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-08-21T00:15:56;102;0;;258;151046
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-08-21T00:18:26;109;3333;;275;151118
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-08-21T00:20:56;92;0;;232;149968
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-08-21T00:23:27;97;0;;246;151252
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-08-21T00:25:57;99;0;;249;150648
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-08-21T00:28:33;99;3333;;250;150397
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-08-21T00:31:05;110;0;;277;150317
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-08-21T00:33:32;95;0;;242;151274
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-08-21T00:36:00;94;0;;236;150323
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-08-21T00:38:30;97;3333;;245;150152
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-08-21T00:41:01;97;0;;246;150977
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-08-21T00:43:31;91;0;;228;150319
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-08-21T00:46:02;92;0;;230;148941
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-08-21T00:48:33;105;3333;;269;152489
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-08-21T00:51:03;109;0;;276;150764
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-08-21T00:53:34;99;0;;249;149578
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-08-21T00:56:05;97;0;;245;151372
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-08-21T00:58:35;92;3333;;233;150988
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-08-21T01:01:05;114;0;;283;148761
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-08-21T01:03:36;94;0;;239;151670
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-08-21T01:06:07;94;0;;237;150100
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-08-21T01:11:12;93;0;;234;150277
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-08-21T01:16:09;93;0;;234;149913
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-08-21T01:18:39;98;3333;;247;150467
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-08-21T01:21:10;93;0;;235;150861
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-08-21T01:23:42;97;0;;244;150155
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-08-21T01:26:11;93;0;;234;150806
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-08-21T01:28:41;85;3333;;214;149689
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-08-21T01:31:12;104;0;;262;151004
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-08-21T01:33:44;101;0;;256;150652
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-08-21T01:36:12;95;0;;239;149944
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-08-21T01:38:43;103;3333;;260;151005
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-08-21T01:41:13;93;0;;234;149635
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-08-21T01:43:44;94;0;;239;151027
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-08-21T01:46:14;101;0;;255;150840
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-08-21T01:48:45;102;3333;;256;149354
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-08-21T01:51:15;97;0;;247;151235
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-08-21T01:53:46;109;0;;274;149906
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-08-21T01:56:16;98;0;;248;150498
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-08-21T01:58:47;101;3333;;255;150420
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-08-21T02:01:19;99;0;;251;150662
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-08-21T02:03:48;91;0;;227;149480
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-08-21T02:06:19;96;0;;245;152359
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-08-21T02:08:49;95;3333;;240;150894
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-08-21T02:11:20;94;0;;237;150223
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-08-21T02:13:50;85;0;;215;150645
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-08-21T02:16:22;82;0;;203;147460
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-08-21T02:18:51;88;3333;;225;153176
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-08-21T02:21:21;84;0;;211;150632
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-08-21T02:23:52;93;0;;234;149462
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-08-21T02:26:23;93;0;;237;151551
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-08-21T02:28:54;99;3333;;251;151152
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-08-21T02:31:24;103;0;;259;150400
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-08-21T02:33:55;92;0;;230;149664
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-08-21T02:36:25;87;0;;219;150609
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-08-21T02:38:56;94;3333;;238;151316
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-08-21T02:41:26;100;0;;251;149137
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-08-21T02:43:57;83;0;;212;152208
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-08-21T02:46:28;89;0;;224;150453
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-08-21T02:48:58;93;3333;;235;150063
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-08-21T02:51:29;97;0;;245;151053
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-08-21T02:53:59;98;0;;247;150441
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-08-21T02:56:30;100;0;;252;149919
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-08-21T02:59:01;86;3333;;218;151489
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-08-21T03:01:31;88;0;;222;150924
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-08-21T03:04:02;91;0;;229;149775
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-08-21T03:06:33;105;0;;264;150843
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-08-21T03:09:03;106;3333;;268;151340
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-08-21T03:11:34;86;0;;216;149385
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-08-21T03:14:04;87;0;;221;150731
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-08-21T03:16:35;88;0;;222;150404
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-08-21T03:19:05;89;3333;;226;151741
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-08-21T03:21:36;103;0;;259;150088
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-08-21T03:24:07;99;0;;248;150066
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-08-21T03:26:37;92;0;;234;151068
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-08-21T03:29:08;96;3333;;243;150584
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-08-21T03:31:38;99;0;;249;150903
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-08-21T03:34:09;90;0;;228;150481
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-08-21T03:36:39;102;0;;256;149424
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-08-21T03:39:10;87;3333;;221;151350
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-08-21T03:41:40;91;0;;229;150821
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-08-21T03:44:11;86;0;;218;150361
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-08-21T03:46:41;90;0;;227;150584
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-08-21T03:49:12;94;0;;238;150673
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-08-21T03:51:42;96;3333;;240;149724
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-08-21T03:54:13;96;0;;242;151219
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-08-21T03:56:43;93;0;;233;149866
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-08-21T03:59:14;81;0;;204;150707
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-08-21T04:01:45;98;3333;;244;149306
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-08-21T04:04:15;88;0;;224;152123
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-08-21T04:06:46;82;0;;208;150373
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-08-21T04:09:16;91;0;;229;150305
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-08-21T04:11:46;105;3333;;263;150280
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-08-21T04:14:17;96;0;;242;150751
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-08-21T04:16:47;96;0;;241;150505
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-08-21T04:19:18;86;0;;215;149341
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-08-21T04:21:48;88;3333;;224;151763
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-08-21T04:24:19;82;0;;207;149691
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-08-21T04:26:49;91;0;;229;150398
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-08-21T04:29:20;97;0;;245;150716
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-08-21T04:31:50;106;3333;;267;150468
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-08-21T04:34:21;100;0;;251;150480
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-08-21T04:36:52;95;0;;242;151287
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-08-21T04:39:22;84;0;;210;149999
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-08-21T04:41:52;85;3333;;214;150082
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-08-21T04:44:23;101;0;;256;151393
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-08-21T04:46:53;94;0;;236;149486
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-08-21T04:49:24;87;0;;221;151247
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-08-21T04:51:55;85;3333;;214;150858
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-08-21T04:54:26;91;0;;229;150405
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-08-21T04:56:56;86;0;;218;150660
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-08-21T04:59:27;98;0;;247;150594
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-08-21T05:01:58;91;3333;;230;150369
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-08-21T05:04:27;94;0;;237;150907
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-08-21T05:06:58;88;0;;220;148851
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-08-21T05:09:28;86;0;;220;151751
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-08-21T05:11:59;103;3333;;253;147024
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-08-21T05:14:29;99;0;;255;153859
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-08-21T05:17:00;92;0;;232;150902
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-08-21T05:19:30;90;0;;227;150032
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-08-21T05:22:01;89;3333;;224;149722
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-08-21T05:24:31;98;0;;248;151635
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-08-21T05:27:02;99;0;;249;150629
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-08-21T05:29:33;101;0;;255;150861
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-08-21T05:32:03;111;3333;;280;150413
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-08-21T05:34:34;90;0;;227;150629
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-08-21T05:37:04;92;0;;232;150485
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-08-21T05:39:35;94;0;;236;150360
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-08-21T05:42:05;92;3333;;233;150453
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-08-21T05:44:36;110;0;;277;150938
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-08-21T05:47:07;88;0;;223;150554
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-08-21T05:49:37;95;0;;239;150611
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-08-21T05:52:08;89;3333;;224;150753
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-08-21T05:54:38;98;0;;246;150345
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-08-21T05:57:09;98;0;;246;149766
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-08-21T05:59:48;97;0;;246;151520
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-08-21T06:02:11;98;3333;;248;150907
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-08-21T06:04:41;96;0;;242;150083
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-08-21T06:07:11;108;0;;271;149803
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-08-21T06:09:42;98;0;;249;151359
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-08-21T06:12:12;95;3333;;241;150677
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-08-21T06:14:43;94;0;;237;149870
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-08-21T06:17:13;90;0;;226;150428
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-08-21T06:19:44;83;0;;211;150871
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-08-21T06:22:16;104;3333;;263;150994
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-08-21T06:24:45;83;0;;208;149749
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-08-21T06:27:16;98;0;;245;149877
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-08-21T06:29:48;83;0;;211;152254
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-08-21T06:32:18;90;3333;;227;149754
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-08-21T06:34:48;90;0;;228;150714
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-08-21T06:37:17;92;0;;231;149473
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-08-21T06:39:48;101;0;;253;149757
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-08-21T06:42:18;100;3333;;253;151379
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-08-21T06:44:49;94;0;;236;150086
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-08-21T06:47:18;91;0;;230;150588
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-08-21T06:49:49;91;0;;229;150547
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-08-21T06:52:19;99;3333;;248;150155
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-08-21T06:54:50;83;0;;209;150704
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-08-21T06:57:20;90;0;;225;149900
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-08-21T06:59:51;91;0;;230;150511
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-08-21T07:02:21;92;3333;;232;151264
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-08-21T07:04:52;96;0;;240;149125
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-08-21T07:07:23;92;0;;235;151946
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-08-21T07:09:53;91;0;;229;150584
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-08-21T07:12:24;93;3333;;234;149892
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-08-21T07:14:54;104;0;;265;151510
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-08-21T07:17:25;98;0;;248;150560
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-08-21T07:19:55;88;0;;220;149865
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-08-21T07:22:26;91;3333;;230;151027
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-08-21T07:24:57;96;0;;242;150008
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-08-21T07:27:27;93;0;;236;150902
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-08-21T07:29:58;89;0;;225;150289
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-08-21T07:32:28;85;3333;;215;150626
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-08-21T07:34:58;89;0;;225;150250
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-08-21T07:37:29;112;0;;281;150306
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-08-21T07:40:00;88;0;;221;150186
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-08-21T07:42:30;92;3333;;234;151618
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-08-21T07:45:01;101;0;;254;150042
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-08-21T07:47:31;103;0;;258;150102
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-08-21T07:50:02;91;0;;228;149745
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-08-21T07:52:33;89;0;;225;151268
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-08-21T07:55:03;88;3333;;223;151540
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-08-21T07:57:33;101;0;;252;149331
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-08-21T08:00:05;88;0;;223;151281
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-08-21T08:02:34;96;0;;243;150564
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-08-21T08:05:05;88;3333;;221;149228
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-08-21T08:07:35;97;0;;247;151967
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-08-21T08:10:06;99;0;;249;150853
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-08-21T08:12:36;96;0;;240;149516
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-08-21T08:15:07;88;3333;;222;150434
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-08-21T08:17:37;92;0;;232;151031
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-08-21T08:20:08;93;0;;234;150204
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-08-21T08:22:41;98;0;;249;151024
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-08-21T08:25:09;104;3333;;262;150118
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-08-21T08:27:39;101;0;;253;150205
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-08-21T08:30:10;91;0;;230;151128
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-08-21T08:32:44;92;0;;232;150018
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-08-21T08:35:16;87;3333;;220;150246
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-08-21T08:37:41;90;0;;227;151293
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-08-21T08:40:12;91;0;;231;150725
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-08-21T08:42:43;87;0;;219;149439
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-08-21T08:45:13;106;3333;;268;151677
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-08-21T08:47:44;92;0;;231;150470
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-08-21T08:50:14;99;0;;250;150349
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-08-21T08:52:45;88;0;;222;150804
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-08-21T08:55:15;101;3333;;255;150187
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-08-21T08:57:46;93;0;;229;146590
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-08-21T09:00:16;93;0;;242;154523
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-08-21T09:02:47;89;0;;225;150416
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-08-21T09:05:17;98;3333;;246;149864
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-08-21T09:08:01;108;0;;272;150725
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-08-21T09:10:20;98;0;;244;149229
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-08-21T09:12:49;93;0;;237;152701
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-08-21T09:15:20;85;3333;;215;150046
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-08-21T09:17:53;100;0;;252;149968
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-08-21T09:20:21;85;0;;216;151298
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-08-21T09:22:54;92;0;;231;150017
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-08-21T09:25:22;95;3333;;239;150723
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-08-21T09:27:52;95;0;;240;150689
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-08-21T09:30:23;102;0;;257;150126
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-08-21T09:32:55;93;0;;236;151265
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-08-21T09:35:23;93;3333;;233;150154
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-08-21T09:37:54;90;0;;226;150531
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-08-21T09:40:25;106;0;;268;150433
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-08-21T09:42:55;99;0;;248;148965
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-08-21T09:45:26;86;3333;;218;151470
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-08-21T09:47:55;81;0;;204;149582
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-08-21T09:50:26;88;0;;223;151132
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-08-21T09:52:57;89;0;;221;148855
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-08-21T09:55:27;82;3333;;208;151790
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-08-21T09:57:59;91;0;;230;150947
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-08-21T10:00:32;88;0;;221;149640
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-08-21T10:03:00;99;0;;251;151213
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-08-21T10:05:33;97;3333;;244;150886
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-08-21T10:08:03;97;0;;245;150053
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-08-21T10:10:38;77;0;;196;150918
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-08-21T10:13:01;85;0;;215;150954
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-08-21T10:15:32;95;3333;;238;150023
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-08-21T10:18:20;93;0;;235;150294
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-08-21T10:20:32;80;0;;202;150594
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-08-21T10:23:03;88;0;;222;150582
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-08-21T10:25:33;87;3333;;219;149392
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-08-21T10:28:05;92;0;;229;149208
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-08-21T10:30:34;99;0;;252;152596
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-08-21T10:33:04;94;0;;237;150339
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-08-21T10:35:36;91;3333;;228;150273
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-08-21T10:38:09;92;0;;232;150170
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-08-21T10:40:36;103;0;;261;151388
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-08-21T10:45:37;103;3333;;260;150576
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-08-21T10:48:07;94;0;;238;150382
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-08-21T10:50:37;99;0;;248;149868
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-08-21T10:53:08;86;0;;218;151206
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-08-21T10:55:39;88;3333;;223;150538
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-08-21T10:58:12;94;0;;236;149119
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-08-21T11:00:40;97;0;;248;152448
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-08-21T11:03:11;94;0;;237;150352
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-08-21T11:05:41;85;3333;;215;150521
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-08-21T11:08:12;96;0;;243;150437
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-08-21T11:10:42;89;0;;223;149743
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-08-21T11:13:12;93;0;;234;150405
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-08-21T11:15:44;87;3333;;221;151002
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-08-21T11:18:13;96;0;;242;150322
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-08-21T11:20:45;89;0;;225;151073
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-08-21T11:23:15;94;0;;236;150266
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-08-21T11:25:45;91;3333;;229;149798
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-08-21T11:28:16;106;0;;268;151439
