sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
77358;Laerm;66425;51.51844328;5.38758373;2023-08-21T00:00:36;40.22;31.23;53.23;;
77358;Laerm;66425;51.51844328;5.38758373;2023-08-21T00:03:02;44.44;29.79;56.74;;
77358;Laerm;66425;51.51844328;5.38758373;2023-08-21T00:05:28;42.56;30.52;55.50;;
77358;Laerm;66425;51.51844328;5.38758373;2023-08-21T00:07:53;37.91;30.44;48.04;;
77358;Laerm;66425;51.51844328;5.38758373;2023-08-21T00:10:19;33.70;29.41;42.02;;
77358;Laerm;66425;51.51844328;5.38758373;2023-08-21T00:12:44;40.08;28.32;52.06;;
77358;Laerm;66425;51.51844328;5.38758373;2023-08-21T00:15:10;32.93;29.30;39.58;;
77358;Laerm;66425;51.51844328;5.38758373;2023-08-21T00:17:36;42.63;30.40;52.72;;
77358;Laerm;66425;51.51844328;5.38758373;2023-08-21T00:20:02;36.99;30.33;46.51;;
77358;Laerm;66425;51.51844328;5.38758373;2023-08-21T00:22:28;38.25;31.95;45.34;;
77358;Laerm;66425;51.51844328;5.38758373;2023-08-21T00:24:53;36.15;32.22;42.34;;
77358;Laerm;66425;51.51844328;5.38758373;2023-08-21T00:27:19;33.68;28.88;48.66;;
77358;Laerm;66425;51.51844328;5.38758373;2023-08-21T00:29:45;35.30;28.95;49.08;;
77358;Laerm;66425;51.51844328;5.38758373;2023-08-21T00:32:10;32.46;28.93;48.72;;
77358;Laerm;66425;51.51844328;5.38758373;2023-08-21T00:34:38;35.46;29.78;57.78;;
77358;Laerm;66425;51.51844328;5.38758373;2023-08-21T00:37:03;34.60;30.73;43.31;;
77358;Laerm;66425;51.51844328;5.38758373;2023-08-21T00:39:29;41.33;30.45;54.60;;
77358;Laerm;66425;51.51844328;5.38758373;2023-08-21T00:41:55;39.37;30.32;51.32;;
77358;Laerm;66425;51.51844328;5.38758373;2023-08-21T00:44:20;32.60;29.74;41.91;;
77358;Laerm;66425;51.51844328;5.38758373;2023-08-21T00:46:47;33.38;28.86;41.61;;
77358;Laerm;66425;51.51844328;5.38758373;2023-08-21T00:49:13;33.55;28.71;42.50;;
77358;Laerm;66425;51.51844328;5.38758373;2023-08-21T00:51:39;39.14;28.85;50.40;;
77358;Laerm;66425;51.51844328;5.38758373;2023-08-21T00:54:05;31.93;28.75;40.29;;
77358;Laerm;66425;51.51844328;5.38758373;2023-08-21T00:56:31;33.24;28.92;46.41;;
77358;Laerm;66425;51.51844328;5.38758373;2023-08-21T00:58:57;34.09;30.27;39.41;;
77358;Laerm;66425;51.51844328;5.38758373;2023-08-21T01:01:24;34.52;28.98;44.32;;
77358;Laerm;66425;51.51844328;5.38758373;2023-08-21T01:03:51;34.55;30.14;40.10;;
77358;Laerm;66425;51.51844328;5.38758373;2023-08-21T01:06:19;34.15;30.22;41.69;;
77358;Laerm;66425;51.51844328;5.38758373;2023-08-21T01:09:09;44.44;29.68;58.01;;
77358;Laerm;66425;51.51844328;5.38758373;2023-08-21T01:11:45;37.03;28.57;48.63;;
77358;Laerm;66425;51.51844328;5.38758373;2023-08-21T01:17:21;33.85;29.44;41.32;;
77358;Laerm;66425;51.51844328;5.38758373;2023-08-21T01:19:50;35.30;30.46;44.15;;
77358;Laerm;66425;51.51844328;5.38758373;2023-08-21T01:22:18;35.14;30.23;41.23;;
77358;Laerm;66425;51.51844328;5.38758373;2023-08-21T01:24:44;47.73;32.00;58.16;;
77358;Laerm;66425;51.51844328;5.38758373;2023-08-21T01:27:13;36.37;30.10;48.80;;
77358;Laerm;66425;51.51844328;5.38758373;2023-08-21T01:29:40;38.27;29.51;48.96;;
77358;Laerm;66425;51.51844328;5.38758373;2023-08-21T01:33:23;39.12;29.96;50.65;;
77358;Laerm;66425;51.51844328;5.38758373;2023-08-21T01:35:42;36.59;30.33;48.43;;
77358;Laerm;66425;51.51844328;5.38758373;2023-08-21T01:38:09;43.57;31.00;56.28;;
77358;Laerm;66425;51.51844328;5.38758373;2023-08-21T01:40:34;42.68;30.49;54.98;;
77358;Laerm;66425;51.51844328;5.38758373;2023-08-21T01:43:00;35.17;30.09;41.49;;
77358;Laerm;66425;51.51844328;5.38758373;2023-08-21T01:45:26;35.24;28.23;53.31;;
77358;Laerm;66425;51.51844328;5.38758373;2023-08-21T01:47:51;32.22;28.66;37.51;;
77358;Laerm;66425;51.51844328;5.38758373;2023-08-21T01:50:17;34.31;29.70;46.78;;
77358;Laerm;66425;51.51844328;5.38758373;2023-08-21T01:52:43;33.50;29.70;43.24;;
77358;Laerm;66425;51.51844328;5.38758373;2023-08-21T01:55:09;32.32;28.47;38.75;;
77358;Laerm;66425;51.51844328;5.38758373;2023-08-21T01:57:35;34.04;30.40;47.12;;
77358;Laerm;66425;51.51844328;5.38758373;2023-08-21T02:00:02;34.24;29.72;40.43;;
77358;Laerm;66425;51.51844328;5.38758373;2023-08-21T02:02:30;36.49;29.33;55.32;;
77358;Laerm;66425;51.51844328;5.38758373;2023-08-21T02:04:56;35.52;30.93;44.96;;
77358;Laerm;66425;51.51844328;5.38758373;2023-08-21T02:07:22;36.44;29.99;44.19;;
77358;Laerm;66425;51.51844328;5.38758373;2023-08-21T02:09:47;35.52;30.98;42.12;;
77358;Laerm;66425;51.51844328;5.38758373;2023-08-21T02:12:13;40.92;31.13;52.56;;
77358;Laerm;66425;51.51844328;5.38758373;2023-08-21T02:14:39;33.77;30.10;39.27;;
77358;Laerm;66425;51.51844328;5.38758373;2023-08-21T02:17:04;34.25;30.28;38.69;;
77358;Laerm;66425;51.51844328;5.38758373;2023-08-21T02:19:31;37.36;30.75;46.18;;
77358;Laerm;66425;51.51844328;5.38758373;2023-08-21T02:21:56;44.65;30.36;55.76;;
77358;Laerm;66425;51.51844328;5.38758373;2023-08-21T02:24:22;36.73;30.32;42.81;;
77358;Laerm;66425;51.51844328;5.38758373;2023-08-21T02:26:48;41.69;31.66;53.32;;
77358;Laerm;66425;51.51844328;5.38758373;2023-08-21T02:29:13;36.53;31.36;43.29;;
77358;Laerm;66425;51.51844328;5.38758373;2023-08-21T02:31:39;36.06;32.08;43.39;;
77358;Laerm;66425;51.51844328;5.38758373;2023-08-21T02:34:06;35.52;31.37;47.08;;
77358;Laerm;66425;51.51844328;5.38758373;2023-08-21T02:36:31;36.30;31.40;41.98;;
77358;Laerm;66425;51.51844328;5.38758373;2023-08-21T02:38:57;41.15;32.92;52.29;;
77358;Laerm;66425;51.51844328;5.38758373;2023-08-21T02:41:23;40.53;32.67;51.14;;
77358;Laerm;66425;51.51844328;5.38758373;2023-08-21T02:43:48;44.68;33.84;54.42;;
77358;Laerm;66425;51.51844328;5.38758373;2023-08-21T02:46:14;36.61;32.73;54.33;;
77358;Laerm;66425;51.51844328;5.38758373;2023-08-21T02:48:40;45.81;33.22;54.44;;
77358;Laerm;66425;51.51844328;5.38758373;2023-08-21T02:51:05;44.40;32.84;56.37;;
77358;Laerm;66425;51.51844328;5.38758373;2023-08-21T02:53:31;40.93;31.73;51.52;;
77358;Laerm;66425;51.51844328;5.38758373;2023-08-21T02:55:56;38.15;32.04;45.11;;
77358;Laerm;66425;51.51844328;5.38758373;2023-08-21T02:58:22;40.94;35.17;52.42;;
77358;Laerm;66425;51.51844328;5.38758373;2023-08-21T03:00:48;40.53;33.20;48.39;;
77358;Laerm;66425;51.51844328;5.38758373;2023-08-21T03:03:14;37.22;33.34;41.38;;
77358;Laerm;66425;51.51844328;5.38758373;2023-08-21T03:05:39;41.32;33.84;51.21;;
77358;Laerm;66425;51.51844328;5.38758373;2023-08-21T03:08:05;39.75;34.42;52.14;;
77358;Laerm;66425;51.51844328;5.38758373;2023-08-21T03:10:31;42.31;36.02;51.71;;
77358;Laerm;66425;51.51844328;5.38758373;2023-08-21T03:12:59;44.97;36.14;53.96;;
77358;Laerm;66425;51.51844328;5.38758373;2023-08-21T03:15:25;45.49;35.44;52.55;;
77358;Laerm;66425;51.51844328;5.38758373;2023-08-21T03:17:51;40.39;34.58;45.67;;
77358;Laerm;66425;51.51844328;5.38758373;2023-08-21T03:20:16;39.04;35.70;43.97;;
77358;Laerm;66425;51.51844328;5.38758373;2023-08-21T03:22:43;41.42;34.76;63.32;;
77358;Laerm;66425;51.51844328;5.38758373;2023-08-21T03:25:09;50.32;39.15;61.33;;
77358;Laerm;66425;51.51844328;5.38758373;2023-08-21T03:27:35;46.92;37.53;56.16;;
77358;Laerm;66425;51.51844328;5.38758373;2023-08-21T03:30:06;47.04;37.84;55.49;;
77358;Laerm;66425;51.51844328;5.38758373;2023-08-21T03:32:33;45.76;37.63;54.69;;
77358;Laerm;66425;51.51844328;5.38758373;2023-08-21T03:34:59;47.16;38.01;55.52;;
77358;Laerm;66425;51.51844328;5.38758373;2023-08-21T03:37:24;48.57;39.10;55.80;;
77358;Laerm;66425;51.51844328;5.38758373;2023-08-21T03:39:50;46.17;38.08;54.64;;
77358;Laerm;66425;51.51844328;5.38758373;2023-08-21T03:42:16;47.25;38.75;54.18;;
77358;Laerm;66425;51.51844328;5.38758373;2023-08-21T03:44:41;45.94;38.98;53.33;;
77358;Laerm;66425;51.51844328;5.38758373;2023-08-21T03:47:08;48.34;39.33;54.69;;
77358;Laerm;66425;51.51844328;5.38758373;2023-08-21T03:49:33;49.34;39.15;57.54;;
77358;Laerm;66425;51.51844328;5.38758373;2023-08-21T03:51:59;48.71;38.14;58.82;;
77358;Laerm;66425;51.51844328;5.38758373;2023-08-21T03:54:25;48.90;39.80;55.07;;
77358;Laerm;66425;51.51844328;5.38758373;2023-08-21T03:56:50;47.98;39.28;56.34;;
77358;Laerm;66425;51.51844328;5.38758373;2023-08-21T03:59:16;49.53;36.83;61.11;;
77358;Laerm;66425;51.51844328;5.38758373;2023-08-21T04:01:41;50.92;39.65;60.50;;
77358;Laerm;66425;51.51844328;5.38758373;2023-08-21T04:04:07;49.00;39.32;56.90;;
77358;Laerm;66425;51.51844328;5.38758373;2023-08-21T04:06:33;51.98;41.08;60.44;;
77358;Laerm;66425;51.51844328;5.38758373;2023-08-21T04:08:58;53.41;40.19;64.34;;
77358;Laerm;66425;51.51844328;5.38758373;2023-08-21T04:11:24;51.76;40.48;60.41;;
77358;Laerm;66425;51.51844328;5.38758373;2023-08-21T04:13:50;49.41;40.48;57.35;;
77358;Laerm;66425;51.51844328;5.38758373;2023-08-21T04:16:16;48.83;40.96;57.48;;
77358;Laerm;66425;51.51844328;5.38758373;2023-08-21T04:18:43;50.63;43.52;57.35;;
77358;Laerm;66425;51.51844328;5.38758373;2023-08-21T04:21:09;50.31;41.18;65.58;;
77358;Laerm;66425;51.51844328;5.38758373;2023-08-21T04:23:36;51.58;43.18;57.29;;
77358;Laerm;66425;51.51844328;5.38758373;2023-08-21T04:26:03;54.07;42.79;76.36;;
77358;Laerm;66425;51.51844328;5.38758373;2023-08-21T04:28:31;50.90;44.68;57.17;;
77358;Laerm;66425;51.51844328;5.38758373;2023-08-21T04:30:56;52.51;40.69;61.16;;
77358;Laerm;66425;51.51844328;5.38758373;2023-08-21T04:33:25;51.40;40.94;56.72;;
77358;Laerm;66425;51.51844328;5.38758373;2023-08-21T04:35:51;51.30;44.31;61.30;;
77358;Laerm;66425;51.51844328;5.38758373;2023-08-21T04:38:17;51.41;41.63;59.68;;
77358;Laerm;66425;51.51844328;5.38758373;2023-08-21T04:40:43;53.00;41.86;59.74;;
77358;Laerm;66425;51.51844328;5.38758373;2023-08-21T04:43:09;52.55;41.39;58.97;;
77358;Laerm;66425;51.51844328;5.38758373;2023-08-21T04:45:34;52.89;46.55;60.22;;
77358;Laerm;66425;51.51844328;5.38758373;2023-08-21T04:48:04;53.13;45.01;57.74;;
77358;Laerm;66425;51.51844328;5.38758373;2023-08-21T04:50:30;52.14;44.22;58.34;;
77358;Laerm;66425;51.51844328;5.38758373;2023-08-21T04:52:56;52.39;43.82;57.23;;
77358;Laerm;66425;51.51844328;5.38758373;2023-08-21T04:55:21;53.80;45.41;58.42;;
77358;Laerm;66425;51.51844328;5.38758373;2023-08-21T04:57:47;53.65;40.77;60.40;;
77358;Laerm;66425;51.51844328;5.38758373;2023-08-21T05:00:13;51.48;43.89;64.46;;
77358;Laerm;66425;51.51844328;5.38758373;2023-08-21T05:02:41;52.63;44.01;58.65;;
77358;Laerm;66425;51.51844328;5.38758373;2023-08-21T05:05:06;53.23;42.26;58.47;;
77358;Laerm;66425;51.51844328;5.38758373;2023-08-21T05:07:34;54.08;46.22;58.52;;
77358;Laerm;66425;51.51844328;5.38758373;2023-08-21T05:10:01;53.56;47.75;57.63;;
77358;Laerm;66425;51.51844328;5.38758373;2023-08-21T05:12:27;53.01;43.78;60.18;;
77358;Laerm;66425;51.51844328;5.38758373;2023-08-21T05:14:53;51.91;43.28;58.28;;
77358;Laerm;66425;51.51844328;5.38758373;2023-08-21T05:17:19;53.99;43.93;63.14;;
77358;Laerm;66425;51.51844328;5.38758373;2023-08-21T05:19:45;52.68;43.50;58.33;;
77358;Laerm;66425;51.51844328;5.38758373;2023-08-21T05:22:11;54.09;46.07;58.30;;
77358;Laerm;66425;51.51844328;5.38758373;2023-08-21T05:24:37;53.62;45.76;60.01;;
77358;Laerm;66425;51.51844328;5.38758373;2023-08-21T05:27:03;53.47;44.84;58.93;;
77358;Laerm;66425;51.51844328;5.38758373;2023-08-21T05:29:30;53.53;45.34;59.51;;
77358;Laerm;66425;51.51844328;5.38758373;2023-08-21T05:31:55;54.31;46.38;59.08;;
77358;Laerm;66425;51.51844328;5.38758373;2023-08-21T05:34:21;53.94;43.62;64.05;;
77358;Laerm;66425;51.51844328;5.38758373;2023-08-21T05:36:47;52.55;43.64;57.76;;
77358;Laerm;66425;51.51844328;5.38758373;2023-08-21T05:39:12;52.41;45.81;56.63;;
77358;Laerm;66425;51.51844328;5.38758373;2023-08-21T05:41:38;54.28;47.74;57.85;;
77358;Laerm;66425;51.51844328;5.38758373;2023-08-21T05:44:04;54.23;47.10;59.84;;
77358;Laerm;66425;51.51844328;5.38758373;2023-08-21T05:46:30;52.93;44.72;59.80;;
77358;Laerm;66425;51.51844328;5.38758373;2023-08-21T05:48:55;52.48;46.58;56.22;;
77358;Laerm;66425;51.51844328;5.38758373;2023-08-21T05:51:21;53.43;46.33;58.40;;
77358;Laerm;66425;51.51844328;5.38758373;2023-08-21T05:53:46;54.15;45.53;59.80;;
77358;Laerm;66425;51.51844328;5.38758373;2023-08-21T05:56:13;53.59;44.68;59.85;;
77358;Laerm;66425;51.51844328;5.38758373;2023-08-21T05:58:38;53.95;47.88;59.79;;
77358;Laerm;66425;51.51844328;5.38758373;2023-08-21T06:01:04;54.45;48.30;60.85;;
77358;Laerm;66425;51.51844328;5.38758373;2023-08-21T06:03:30;61.39;53.77;73.83;;
77358;Laerm;66425;51.51844328;5.38758373;2023-08-21T06:05:55;63.62;54.43;74.67;;
77358;Laerm;66425;51.51844328;5.38758373;2023-08-21T06:08:21;53.29;46.72;58.45;;
77358;Laerm;66425;51.51844328;5.38758373;2023-08-21T06:10:52;53.71;46.57;58.75;;
77358;Laerm;66425;51.51844328;5.38758373;2023-08-21T06:13:18;53.45;45.01;59.51;;
77358;Laerm;66425;51.51844328;5.38758373;2023-08-21T06:15:44;54.74;47.84;59.02;;
77358;Laerm;66425;51.51844328;5.38758373;2023-08-21T06:18:11;65.63;56.86;77.29;;
77358;Laerm;66425;51.51844328;5.38758373;2023-08-21T06:20:36;59.61;51.61;67.26;;
77358;Laerm;66425;51.51844328;5.38758373;2023-08-21T06:23:02;54.12;49.77;57.98;;
77358;Laerm;66425;51.51844328;5.38758373;2023-08-21T06:25:28;53.28;43.50;60.82;;
77358;Laerm;66425;51.51844328;5.38758373;2023-08-21T06:27:56;53.71;43.85;61.59;;
77358;Laerm;66425;51.51844328;5.38758373;2023-08-21T06:30:21;53.86;47.05;58.95;;
77358;Laerm;66425;51.51844328;5.38758373;2023-08-21T06:32:47;50.76;44.50;55.34;;
77358;Laerm;66425;51.51844328;5.38758373;2023-08-21T06:35:15;54.09;46.55;60.45;;
77358;Laerm;66425;51.51844328;5.38758373;2023-08-21T06:37:40;52.41;44.16;58.99;;
77358;Laerm;66425;51.51844328;5.38758373;2023-08-21T06:40:07;51.65;45.98;57.92;;
77358;Laerm;66425;51.51844328;5.38758373;2023-08-21T06:42:32;52.98;42.96;58.59;;
77358;Laerm;66425;51.51844328;5.38758373;2023-08-21T06:44:58;52.56;45.08;61.53;;
77358;Laerm;66425;51.51844328;5.38758373;2023-08-21T06:47:23;52.94;45.53;60.38;;
77358;Laerm;66425;51.51844328;5.38758373;2023-08-21T06:49:49;54.42;46.84;60.41;;
77358;Laerm;66425;51.51844328;5.38758373;2023-08-21T06:52:17;53.98;46.87;64.11;;
77358;Laerm;66425;51.51844328;5.38758373;2023-08-21T06:54:43;53.15;43.00;65.25;;
77358;Laerm;66425;51.51844328;5.38758373;2023-08-21T06:57:08;52.97;43.19;57.92;;
77358;Laerm;66425;51.51844328;5.38758373;2023-08-21T06:59:34;51.72;44.68;58.49;;
77358;Laerm;66425;51.51844328;5.38758373;2023-08-21T07:02:04;52.14;44.77;57.54;;
77358;Laerm;66425;51.51844328;5.38758373;2023-08-21T07:04:30;51.08;42.45;61.29;;
77358;Laerm;66425;51.51844328;5.38758373;2023-08-21T07:06:58;51.99;45.70;56.84;;
77358;Laerm;66425;51.51844328;5.38758373;2023-08-21T07:09:24;51.80;44.60;61.11;;
77358;Laerm;66425;51.51844328;5.38758373;2023-08-21T07:11:49;50.51;44.40;57.44;;
77358;Laerm;66425;51.51844328;5.38758373;2023-08-21T07:14:15;54.07;45.49;78.82;;
77358;Laerm;66425;51.51844328;5.38758373;2023-08-21T07:16:43;51.95;41.43;67.91;;
77358;Laerm;66425;51.51844328;5.38758373;2023-08-21T07:19:09;52.09;44.67;59.23;;
77358;Laerm;66425;51.51844328;5.38758373;2023-08-21T07:21:35;51.47;45.12;57.15;;
77358;Laerm;66425;51.51844328;5.38758373;2023-08-21T07:24:05;51.94;42.74;58.07;;
77358;Laerm;66425;51.51844328;5.38758373;2023-08-21T07:26:31;51.59;42.52;56.89;;
77358;Laerm;66425;51.51844328;5.38758373;2023-08-21T07:28:57;52.39;41.37;66.57;;
77358;Laerm;66425;51.51844328;5.38758373;2023-08-21T07:31:23;51.13;44.06;64.43;;
77358;Laerm;66425;51.51844328;5.38758373;2023-08-21T07:33:49;52.95;41.68;72.13;;
77358;Laerm;66425;51.51844328;5.38758373;2023-08-21T07:36:15;52.26;44.77;65.03;;
77358;Laerm;66425;51.51844328;5.38758373;2023-08-21T07:38:45;51.46;43.15;65.14;;
77358;Laerm;66425;51.51844328;5.38758373;2023-08-21T07:41:12;48.89;35.74;56.44;;
77358;Laerm;66425;51.51844328;5.38758373;2023-08-21T07:43:43;50.43;41.60;56.98;;
77358;Laerm;66425;51.51844328;5.38758373;2023-08-21T07:46:12;50.98;39.22;63.58;;
77358;Laerm;66425;51.51844328;5.38758373;2023-08-21T07:48:42;51.61;41.68;59.32;;
77358;Laerm;66425;51.51844328;5.38758373;2023-08-21T07:51:09;52.00;41.11;61.34;;
77358;Laerm;66425;51.51844328;5.38758373;2023-08-21T07:53:35;51.78;42.50;65.06;;
77358;Laerm;66425;51.51844328;5.38758373;2023-08-21T07:56:02;50.62;42.93;57.98;;
77358;Laerm;66425;51.51844328;5.38758373;2023-08-21T07:58:30;51.78;39.90;58.79;;
77358;Laerm;66425;51.51844328;5.38758373;2023-08-21T08:00:56;50.10;41.42;57.09;;
77358;Laerm;66425;51.51844328;5.38758373;2023-08-21T08:03:22;50.02;40.00;56.95;;
77358;Laerm;66425;51.51844328;5.38758373;2023-08-21T08:05:48;49.88;38.79;56.04;;
77358;Laerm;66425;51.51844328;5.38758373;2023-08-21T08:08:17;50.46;40.47;60.09;;
77358;Laerm;66425;51.51844328;5.38758373;2023-08-21T08:10:43;52.13;40.61;59.48;;
77358;Laerm;66425;51.51844328;5.38758373;2023-08-21T08:13:09;49.68;38.85;55.75;;
77358;Laerm;66425;51.51844328;5.38758373;2023-08-21T08:15:36;54.63;38.34;68.48;;
77358;Laerm;66425;51.51844328;5.38758373;2023-08-21T08:18:03;49.37;40.36;56.16;;
77358;Laerm;66425;51.51844328;5.38758373;2023-08-21T08:20:29;50.96;37.38;58.41;;
77358;Laerm;66425;51.51844328;5.38758373;2023-08-21T08:22:55;52.34;42.01;58.34;;
77358;Laerm;66425;51.51844328;5.38758373;2023-08-21T08:25:22;50.69;40.06;64.73;;
77358;Laerm;66425;51.51844328;5.38758373;2023-08-21T08:27:48;51.30;39.73;63.72;;
77358;Laerm;66425;51.51844328;5.38758373;2023-08-21T08:30:15;49.56;40.17;64.57;;
77358;Laerm;66425;51.51844328;5.38758373;2023-08-21T08:32:43;49.40;41.86;55.06;;
77358;Laerm;66425;51.51844328;5.38758373;2023-08-21T08:35:14;54.54;42.83;62.54;;
77358;Laerm;66425;51.51844328;5.38758373;2023-08-21T08:37:43;50.33;39.55;60.52;;
77358;Laerm;66425;51.51844328;5.38758373;2023-08-21T08:40:11;65.63;41.82;80.67;;
77358;Laerm;66425;51.51844328;5.38758373;2023-08-21T08:42:38;49.21;39.61;56.94;;
77358;Laerm;66425;51.51844328;5.38758373;2023-08-21T08:45:04;51.48;42.12;61.47;;
77358;Laerm;66425;51.51844328;5.38758373;2023-08-21T08:47:35;51.92;40.68;62.37;;
77358;Laerm;66425;51.51844328;5.38758373;2023-08-21T08:50:06;54.81;44.48;62.73;;
77358;Laerm;66425;51.51844328;5.38758373;2023-08-21T08:52:39;54.42;44.64;63.13;;
77358;Laerm;66425;51.51844328;5.38758373;2023-08-21T08:55:06;54.68;45.64;65.06;;
77358;Laerm;66425;51.51844328;5.38758373;2023-08-21T08:57:35;50.59;42.13;57.17;;
77358;Laerm;66425;51.51844328;5.38758373;2023-08-21T09:00:05;54.95;43.35;66.94;;
77358;Laerm;66425;51.51844328;5.38758373;2023-08-21T09:02:31;51.60;42.36;57.76;;
77358;Laerm;66425;51.51844328;5.38758373;2023-08-21T09:04:57;49.93;42.00;55.98;;
77358;Laerm;66425;51.51844328;5.38758373;2023-08-21T09:07:28;51.30;39.46;56.62;;
77358;Laerm;66425;51.51844328;5.38758373;2023-08-21T09:09:53;49.42;40.24;58.39;;
77358;Laerm;66425;51.51844328;5.38758373;2023-08-21T09:12:21;53.37;40.64;62.46;;
77358;Laerm;66425;51.51844328;5.38758373;2023-08-21T09:14:47;52.35;42.60;58.50;;
77358;Laerm;66425;51.51844328;5.38758373;2023-08-21T09:17:13;56.39;37.52;67.75;;
77358;Laerm;66425;51.51844328;5.38758373;2023-08-21T09:19:39;51.76;41.93;59.32;;
77358;Laerm;66425;51.51844328;5.38758373;2023-08-21T09:22:17;51.26;41.01;59.63;;
77358;Laerm;66425;51.51844328;5.38758373;2023-08-21T09:25:19;52.37;43.27;58.85;;
77358;Laerm;66425;51.51844328;5.38758373;2023-08-21T09:27:45;53.45;41.32;73.32;;
77358;Laerm;66425;51.51844328;5.38758373;2023-08-21T09:30:11;53.64;40.41;68.42;;
77358;Laerm;66425;51.51844328;5.38758373;2023-08-21T09:32:59;52.89;42.54;61.13;;
77358;Laerm;66425;51.51844328;5.38758373;2023-08-21T09:35:33;51.29;41.86;61.41;;
77358;Laerm;66425;51.51844328;5.38758373;2023-08-21T09:37:59;50.76;40.73;55.82;;
77358;Laerm;66425;51.51844328;5.38758373;2023-08-21T09:40:25;50.77;42.36;57.01;;
77358;Laerm;66425;51.51844328;5.38758373;2023-08-21T09:42:55;50.70;39.93;61.27;;
77358;Laerm;66425;51.51844328;5.38758373;2023-08-21T09:45:26;53.21;40.03;67.48;;
77358;Laerm;66425;51.51844328;5.38758373;2023-08-21T09:47:54;49.73;41.52;63.51;;
77358;Laerm;66425;51.51844328;5.38758373;2023-08-21T09:50:21;49.95;41.36;57.89;;
77358;Laerm;66425;51.51844328;5.38758373;2023-08-21T09:52:48;70.82;44.36;84.19;;
77358;Laerm;66425;51.51844328;5.38758373;2023-08-21T09:55:14;52.64;41.44;67.71;;
77358;Laerm;66425;51.51844328;5.38758373;2023-08-21T09:57:41;74.16;51.47;89.92;;
77358;Laerm;66425;51.51844328;5.38758373;2023-08-21T10:00:08;58.47;42.07;71.74;;
77358;Laerm;66425;51.51844328;5.38758373;2023-08-21T10:02:50;50.44;41.25;70.20;;
77358;Laerm;66425;51.51844328;5.38758373;2023-08-21T10:05:17;51.21;42.96;64.59;;
77358;Laerm;66425;51.51844328;5.38758373;2023-08-21T10:07:50;54.13;44.82;61.73;;
77358;Laerm;66425;51.51844328;5.38758373;2023-08-21T10:10:18;51.89;43.49;58.42;;
77358;Laerm;66425;51.51844328;5.38758373;2023-08-21T10:12:43;47.97;36.23;58.36;;
77358;Laerm;66425;51.51844328;5.38758373;2023-08-21T10:15:10;51.60;37.63;63.28;;
77358;Laerm;66425;51.51844328;5.38758373;2023-08-21T10:17:37;51.90;42.41;66.52;;
77358;Laerm;66425;51.51844328;5.38758373;2023-08-21T10:20:05;51.16;37.67;65.54;;
77358;Laerm;66425;51.51844328;5.38758373;2023-08-21T10:22:44;50.88;39.95;62.18;;
77358;Laerm;66425;51.51844328;5.38758373;2023-08-21T10:25:24;50.23;35.40;72.17;;
77358;Laerm;66425;51.51844328;5.38758373;2023-08-21T10:27:56;51.96;38.33;63.72;;
77358;Laerm;66425;51.51844328;5.38758373;2023-08-21T10:30:28;46.54;32.65;58.96;;
77358;Laerm;66425;51.51844328;5.38758373;2023-08-21T10:32:58;50.42;36.88;62.53;;
77358;Laerm;66425;51.51844328;5.38758373;2023-08-21T10:35:31;60.29;40.29;73.89;;
77358;Laerm;66425;51.51844328;5.38758373;2023-08-21T10:38:17;59.20;43.68;71.47;;
77358;Laerm;66425;51.51844328;5.38758373;2023-08-21T10:41:06;50.11;37.40;57.47;;
77358;Laerm;66425;51.51844328;5.38758373;2023-08-21T10:43:48;53.37;39.14;66.11;;
77358;Laerm;66425;51.51844328;5.38758373;2023-08-21T10:46:14;50.72;37.44;62.22;;
77358;Laerm;66425;51.51844328;5.38758373;2023-08-21T10:48:42;49.55;37.07;66.89;;
77358;Laerm;66425;51.51844328;5.38758373;2023-08-21T10:51:08;61.00;36.17;71.76;;
77358;Laerm;66425;51.51844328;5.38758373;2023-08-21T10:53:38;58.20;47.08;70.21;;
77358;Laerm;66425;51.51844328;5.38758373;2023-08-21T10:56:06;52.02;36.92;60.31;;
77358;Laerm;66425;51.51844328;5.38758373;2023-08-21T10:58:42;51.47;41.30;60.22;;
77358;Laerm;66425;51.51844328;5.38758373;2023-08-21T11:01:08;49.70;36.16;59.60;;
77358;Laerm;66425;51.51844328;5.38758373;2023-08-21T11:03:38;49.96;36.02;60.63;;
77358;Laerm;66425;51.51844328;5.38758373;2023-08-21T11:06:09;49.64;36.84;63.37;;
77358;Laerm;66425;51.51844328;5.38758373;2023-08-21T11:08:36;50.20;34.64;56.86;;
77358;Laerm;66425;51.51844328;5.38758373;2023-08-21T11:11:05;51.13;43.35;59.98;;
77358;Laerm;66425;51.51844328;5.38758373;2023-08-21T11:13:32;54.85;36.22;65.81;;
77358;Laerm;66425;51.51844328;5.38758373;2023-08-21T11:16:03;50.95;37.71;58.89;;
77358;Laerm;66425;51.51844328;5.38758373;2023-08-21T11:18:37;49.49;36.18;64.61;;
77358;Laerm;66425;51.51844328;5.38758373;2023-08-21T11:21:10;49.73;37.03;61.47;;
77358;Laerm;66425;51.51844328;5.38758373;2023-08-21T11:23:41;50.42;37.88;69.82;;
77358;Laerm;66425;51.51844328;5.38758373;2023-08-21T11:26:11;67.97;42.40;83.48;;
