sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-21T00:00:02;77120.46;11547603.00;38.49;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-21T00:00:35;131443.86;14147834.00;47.16;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-21T00:01:07;66474.95;10889359.00;36.30;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-21T00:01:40;80930.52;11767093.00;39.22;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-21T00:02:12;72729.54;11284657.00;37.62;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-21T00:02:44;62590.68;10629977.00;35.43;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-21T00:03:17;124388.44;13860102.00;46.20;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-21T00:03:49;65872.34;10849858.00;36.17;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-21T00:04:21;68397.07;11013628.00;36.71;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-21T00:04:54;107744.47;13132055.00;43.77;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-21T00:05:26;66445.20;10887415.00;36.29;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-21T00:05:58;75203.15;11434162.00;38.11;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-21T00:06:31;108684.23;13175225.00;43.92;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-21T00:07:03;129843.73;14083558.00;46.95;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-21T00:07:37;72864.80;11292928.00;37.64;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-21T00:08:09;112153.63;13332322.00;44.44;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-21T00:08:42;99432.05;12737955.00;42.46;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-21T00:09:14;74726.66;11405644.00;38.02;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-21T00:09:46;111802.34;13316575.00;44.39;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-21T00:10:19;65459.97;10822675.00;36.08;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-21T00:10:51;129642.45;14075433.00;46.92;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-21T00:11:23;104478.44;12979898.00;43.27;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-21T00:11:56;67706.37;10969270.00;36.56;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-21T00:12:28;80812.79;11760424.00;39.20;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-21T00:13:00;106252.45;13062961.00;43.54;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-21T00:13:32;61368.16;10545903.00;35.15;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-21T00:14:04;116499.68;13524296.00;45.08;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-21T00:14:37;72876.48;11293641.00;37.65;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-21T00:15:10;102118.72;12867832.00;42.89;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-21T00:15:42;69417.67;11078578.00;36.93;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-21T00:16:16;63842.44;10714824.00;35.72;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-21T00:16:49;71716.81;11222380.00;37.41;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-21T00:17:21;108024.51;13144947.00;43.82;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-21T00:17:54;65358.66;10815978.00;36.05;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-21T00:18:26;67411.40;10950225.00;36.50;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-21T00:18:59;62623.70;10632232.00;35.44;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-21T00:19:32;63194.35;10671049.00;35.57;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-21T00:20:05;76734.41;11524927.00;38.42;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-21T00:20:40;66993.34;10923130.00;36.41;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-21T00:21:14;132289.42;14181576.00;47.27;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-21T00:21:46;87144.27;12109526.00;40.37;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-21T00:22:18;102244.77;12873865.00;42.91;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-21T00:22:51;110920.71;13276898.00;44.26;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-21T00:23:23;106674.96;13082597.00;43.61;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-21T00:23:55;102218.40;12872603.00;42.91;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-21T00:24:28;72655.18;11280106.00;37.60;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-21T00:25:00;66082.92;10863692.00;36.21;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-21T00:25:33;58947.97;10375766.00;34.59;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-21T00:26:05;72468.26;11268650.00;37.56;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-21T00:26:37;63402.53;10685146.00;35.62;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-21T00:27:10;109814.75;13226804.00;44.09;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-21T00:27:42;84260.44;11952874.00;39.84;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-21T00:28:14;64547.60;10762085.00;35.87;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-21T00:28:46;57388.84;10263421.00;34.21;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-21T00:29:19;68528.27;11022017.00;36.74;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-21T00:29:51;69077.81;11057028.00;36.86;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-21T00:30:23;64563.84;10763169.00;35.88;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-21T00:31:05;120022.15;13676178.00;45.59;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-21T00:31:37;76560.62;11514693.00;38.38;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-21T00:32:10;67145.41;10933001.00;36.44;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-21T00:32:43;66342.16;10880677.00;36.27;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-21T00:33:16;101998.73;12862084.00;42.87;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-21T00:33:48;73720.21;11344971.00;37.82;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-21T00:34:20;69542.92;11086500.00;36.96;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-21T00:34:53;59818.98;10437579.00;34.79;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-21T00:35:25;131023.13;14130988.00;47.10;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-21T00:35:57;65923.79;10853241.00;36.18;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-21T00:36:30;119656.27;13660552.00;45.54;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-21T00:37:02;81047.52;11773714.00;39.25;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-21T00:37:35;133101.22;14213827.00;47.38;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-21T00:38:08;110929.57;13277297.00;44.26;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-21T00:38:40;77688.87;11580839.00;38.60;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-21T00:39:13;103635.07;12940056.00;43.13;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-21T00:39:45;67627.50;10964184.00;36.55;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-21T00:40:17;66200.87;10871426.00;36.24;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-21T00:40:50;66682.66;10902915.00;36.34;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-21T00:41:22;118859.71;13626412.00;45.42;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-21T00:41:55;72237.02;11254449.00;37.51;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-21T00:42:27;60532.82;10487747.00;34.96;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-21T00:42:59;73958.73;11359404.00;37.86;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-21T00:43:32;60758.50;10503517.00;35.01;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-21T00:44:04;63941.86;10721511.00;35.74;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-21T00:44:36;77839.45;11589615.00;38.63;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-21T00:45:09;58781.25;10363859.00;34.55;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-21T00:45:43;61824.60;10577436.00;35.26;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-21T00:46:16;74480.57;11390864.00;37.97;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-21T00:46:48;69278.99;11069793.00;36.90;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-21T00:47:21;64937.79;10788074.00;35.96;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-21T00:47:53;129510.58;14070105.00;46.90;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-21T00:48:25;65195.58;10805182.00;36.02;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-21T00:48:58;130290.90;14101577.00;47.01;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-21T00:49:30;78986.38;11656053.00;38.85;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-21T00:50:04;128719.63;14038067.00;46.79;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-21T00:50:38;169822.97;15546399.00;51.82;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-21T00:51:10;72660.59;11280438.00;37.60;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-21T00:51:44;147165.72;14751678.00;49.17;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-21T00:52:16;132269.97;14180801.00;47.27;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-21T00:52:49;71846.27;11230377.00;37.43;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-21T00:53:22;70258.38;11131558.00;37.11;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-21T00:53:56;71005.76;11178270.00;37.26;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-21T00:54:28;72304.23;11258581.00;37.53;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-21T00:55:01;129806.27;14082047.00;46.94;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-21T00:55:35;89226.30;12220311.00;40.73;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-21T00:56:07;72984.80;11300255.00;37.67;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-21T00:56:42;79229.52;11670048.00;38.90;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-21T00:57:14;71475.24;11207430.00;37.36;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-21T00:57:47;96149.35;12575801.00;41.92;18.30;10205.00;0.03
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-21T00:58:19;73086.65;11306468.00;37.69;23.10;12974.00;0.04
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-21T00:58:52;67449.40;10952683.00;36.51;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-21T00:59:24;69658.95;11093831.00;36.98;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-21T00:59:56;82498.53;11855251.00;39.52;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-21T01:00:29;66670.27;10902105.00;36.34;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-21T01:01:02;72130.84;11247917.00;37.49;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-21T01:01:36;161934.14;15278673.00;50.93;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-21T01:02:09;58915.93;10373480.00;34.58;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-21T01:02:41;66141.16;10867512.00;36.23;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-21T01:03:16;179480.80;15862511.00;52.88;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-21T01:03:48;70861.91;11169308.00;37.23;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-21T01:04:20;98635.90;12698986.00;42.33;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-21T01:04:53;72291.20;11257780.00;37.53;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-21T01:05:25;101896.96;12857205.00;42.86;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-21T01:05:57;76389.57;11504603.00;38.35;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-21T01:06:30;69524.23;11085318.00;36.95;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-21T01:07:02;85257.23;12007452.00;40.02;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-21T01:07:50;78491.38;11627466.00;38.76;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-21T01:08:30;70655.33;11156412.00;37.19;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-21T01:09:12;77092.53;11545965.00;38.49;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-21T01:10:22;62690.22;10636771.00;35.46;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-21T01:11:21;85311.55;12010414.00;40.03;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-21T01:12:46;256810.83;18042356.00;60.14;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-21T01:14:13;43841.20;9177234.00;30.59;363.45;210184.00;0.70
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-21T01:14:58;646612.19;24908802.00;83.03;377.43;218304.00;0.73
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-21T01:15:31;621754.38;24574984.00;81.92;12.47;6839.00;0.02
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-21T01:16:04;83060.63;11886558.00;39.62;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-21T01:16:38;75662.40;11461523.00;38.21;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-21T01:17:12;189468.75;16177113.00;53.92;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-21T01:17:46;67920.15;10983035.00;36.61;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-21T01:18:20;152595.16;14949582.00;49.83;1.58;551.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-21T01:18:54;66240.12;10873997.00;36.25;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-21T01:19:31;162283.38;15290717.00;50.97;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-21T01:20:04;74444.20;11388676.00;37.96;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-21T01:20:40;222079.81;17129734.00;57.10;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-21T01:21:13;71645.85;11217992.00;37.39;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-21T01:21:46;144397.95;14648803.00;48.83;25.06;14106.00;0.05
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-21T01:22:18;68305.90;11007791.00;36.69;24.86;13992.00;0.05
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-21T01:22:50;115198.98;13467385.00;44.89;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-21T01:23:35;72273.88;11256715.00;37.52;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-21T01:24:08;801853.31;26817334.00;89.39;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-21T01:24:40;73720.18;11344969.00;37.82;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-21T01:25:12;75269.52;11438124.00;38.13;48.24;27493.00;0.09
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-21T01:25:47;157241.44;15115031.00;50.38;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-21T01:26:19;68172.10;10999216.00;36.66;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-21T01:26:51;59345.29;10404046.00;34.68;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-21T01:27:23;58707.77;10358603.00;34.53;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-21T01:27:56;127411.79;13984783.00;46.62;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-21T01:28:28;68326.41;11009105.00;36.70;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-21T01:29:01;60676.18;10497769.00;34.99;30.19;17064.00;0.06
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-21T01:29:34;128034.87;14010217.00;46.70;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-21T01:30:07;111401.54;13298565.00;44.33;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-21T01:30:40;81689.18;11809900.00;39.37;2.34;993.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-21T01:31:21;65539.74;10827944.00;36.09;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-21T01:32:53;72015.74;11240829.00;37.47;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-21T01:33:31;65439.35;10821314.00;36.07;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-21T01:34:06;69039.83;11054614.00;36.85;26.24;14788.00;0.05
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-21T01:34:41;76617.76;11518059.00;38.39;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-21T01:35:14;85206.82;12004703.00;40.02;10.56;5738.00;0.02
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-21T01:35:47;76675.59;11521465.00;38.40;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-21T01:36:20;60793.29;10505944.00;35.02;17.11;9515.00;0.03
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-21T01:36:52;116236.34;13512811.00;45.04;46.35;26400.00;0.09
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-21T01:37:25;129205.55;14057766.00;46.86;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-21T01:37:58;145197.25;14678653.00;48.93;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-21T01:38:32;96613.32;12598959.00;42.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-21T01:39:05;147910.92;14779143.00;49.26;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-21T01:39:37;120836.76;13710849.00;45.70;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-21T01:40:09;59334.17;10403256.00;34.68;187.20;107898.00;0.36
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-21T01:40:42;53728.40;9990528.00;33.30;19.03;10623.00;0.04
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-21T01:41:15;54479.66;10047631.00;33.49;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-21T01:41:47;120225.35;13684843.00;45.62;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-21T01:42:19;79850.60;11705656.00;39.02;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-21T01:42:52;131400.45;14146098.00;47.15;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-21T01:43:25;72295.02;11258014.00;37.53;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-21T01:43:57;99858.60;12758742.00;42.53;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-21T01:44:30;76663.45;11520750.00;38.40;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-21T01:45:02;95691.61;12552877.00;41.84;3.69;1771.00;0.01
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-21T01:45:35;57557.25;10275664.00;34.25;10.09;5463.00;0.02
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-21T01:46:08;122100.73;13764319.00;45.88;9.98;5401.00;0.02
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-21T01:46:40;82363.11;11847685.00;39.49;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-21T01:47:13;76697.45;11522752.00;38.41;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-21T01:47:45;94410.18;12488276.00;41.63;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-21T01:48:17;74803.75;11410267.00;38.03;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-21T01:48:51;64328.03;10747410.00;35.82;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-21T01:49:24;80904.25;11765606.00;39.22;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-21T01:49:56;132182.72;14177327.00;47.26;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-21T01:50:29;73415.03;11326455.00;37.75;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-21T01:51:01;86895.16;12096143.00;40.32;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-21T01:51:34;68777.07;11037893.00;36.79;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-21T01:52:06;123175.65;13809482.00;46.03;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-21T01:52:39;85474.72;12019299.00;40.06;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-21T01:53:11;126114.14;13931529.00;46.44;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-21T01:53:43;138864.34;14438865.00;48.13;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-21T01:54:16;132679.98;14197110.00;47.32;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-21T01:54:49;68877.98;11044320.00;36.81;81.94;46965.00;0.16
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-21T01:55:21;181113.52;15914764.00;53.05;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-21T01:55:53;76020.28;11482762.00;38.28;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-21T01:56:26;116115.34;13507527.00;45.03;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-21T01:56:58;88003.42;12155470.00;40.52;6.40;3335.00;0.01
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-21T01:57:30;116849.30;13539516.00;45.13;16.39;9098.00;0.03
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-21T01:58:02;124045.41;13845820.00;46.15;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-21T01:58:35;67548.95;10959114.00;36.53;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-21T01:59:07;139453.44;14461494.00;48.20;46.34;26396.00;0.09
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-21T01:59:39;68305.08;11007739.00;36.69;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-21T02:00:12;97974.02;12666416.00;42.22;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-21T02:00:47;138056.72;14407733.00;48.03;3.93;1910.00;0.01
29790;PPD42NS;16693;52.08937526;0.00102997;2023-08-21T02:01:19;88181.84;12164971.00;40.55;0.62;0.00;0.00
