sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
42830;Laerm;28472;50.95848830;7.01164247;2023-08-21T00:01:35;40.87;38.81;43.94;;
42830;Laerm;28472;50.95848830;7.01164247;2023-08-21T00:04:01;40.79;38.52;44.54;;
42830;Laerm;28472;50.95848830;7.01164247;2023-08-21T00:06:26;40.84;38.95;42.59;;
42830;Laerm;28472;50.95848830;7.01164247;2023-08-21T00:08:51;40.84;38.81;44.65;;
42830;Laerm;28472;50.95848830;7.01164247;2023-08-21T00:11:16;40.83;38.95;42.47;;
42830;Laerm;28472;50.95848830;7.01164247;2023-08-21T00:13:41;40.83;38.21;42.30;;
42830;Laerm;28472;50.95848830;7.01164247;2023-08-21T00:16:09;40.82;38.67;44.76;;
42830;Laerm;28472;50.95848830;7.01164247;2023-08-21T00:18:34;41.12;38.81;46.43;;
42830;Laerm;28472;50.95848830;7.01164247;2023-08-21T00:21:00;41.04;38.67;43.34;;
42830;Laerm;28472;50.95848830;7.01164247;2023-08-21T00:23:25;40.87;38.52;42.65;;
42830;Laerm;28472;50.95848830;7.01164247;2023-08-21T00:25:50;40.80;38.81;44.39;;
42830;Laerm;28472;50.95848830;7.01164247;2023-08-21T00:28:16;40.83;38.52;42.47;;
42830;Laerm;28472;50.95848830;7.01164247;2023-08-21T00:30:42;40.90;38.81;58.49;;
42830;Laerm;28472;50.95848830;7.01164247;2023-08-21T00:33:07;40.87;38.67;42.36;;
42830;Laerm;28472;50.95848830;7.01164247;2023-08-21T00:35:32;40.85;38.60;50.55;;
42830;Laerm;28472;50.95848830;7.01164247;2023-08-21T00:37:57;40.87;38.52;42.53;;
42830;Laerm;28472;50.95848830;7.01164247;2023-08-21T00:40:22;40.94;38.81;42.59;;
42830;Laerm;28472;50.95848830;7.01164247;2023-08-21T00:42:48;40.95;38.52;43.09;;
42830;Laerm;28472;50.95848830;7.01164247;2023-08-21T00:45:13;41.05;38.52;44.76;;
42830;Laerm;28472;50.95848830;7.01164247;2023-08-21T00:47:38;41.01;38.87;42.71;;
42830;Laerm;28472;50.95848830;7.01164247;2023-08-21T00:50:05;40.95;38.81;42.95;;
42830;Laerm;28472;50.95848830;7.01164247;2023-08-21T00:52:31;40.92;38.95;44.47;;
42830;Laerm;28472;50.95848830;7.01164247;2023-08-21T00:54:56;40.90;38.52;43.39;;
42830;Laerm;28472;50.95848830;7.01164247;2023-08-21T00:57:22;40.81;38.95;42.35;;
42830;Laerm;28472;50.95848830;7.01164247;2023-08-21T00:59:47;40.80;38.52;43.19;;
42830;Laerm;28472;50.95848830;7.01164247;2023-08-21T01:02:13;40.76;38.52;46.18;;
42830;Laerm;28472;50.95848830;7.01164247;2023-08-21T01:04:40;40.76;38.67;42.41;;
42830;Laerm;28472;50.95848830;7.01164247;2023-08-21T01:07:06;40.84;38.52;42.69;;
42830;Laerm;28472;50.95848830;7.01164247;2023-08-21T01:15:13;41.00;38.67;42.71;;
42830;Laerm;28472;50.95848830;7.01164247;2023-08-21T01:17:38;40.90;38.81;42.47;;
42830;Laerm;28472;50.95848830;7.01164247;2023-08-21T01:20:06;40.87;38.37;42.59;;
42830;Laerm;28472;50.95848830;7.01164247;2023-08-21T01:22:37;40.86;38.60;42.47;;
42830;Laerm;28472;50.95848830;7.01164247;2023-08-21T01:25:03;40.75;38.81;42.58;;
42830;Laerm;28472;50.95848830;7.01164247;2023-08-21T01:27:28;40.77;38.52;42.41;;
42830;Laerm;28472;50.95848830;7.01164247;2023-08-21T01:29:53;40.75;38.67;47.20;;
42830;Laerm;28472;50.95848830;7.01164247;2023-08-21T01:34:47;40.79;38.67;44.97;;
42830;Laerm;28472;50.95848830;7.01164247;2023-08-21T01:37:15;40.79;38.05;43.68;;
42830;Laerm;28472;50.95848830;7.01164247;2023-08-21T01:39:41;40.85;38.67;42.59;;
42830;Laerm;28472;50.95848830;7.01164247;2023-08-21T01:42:06;40.86;38.81;43.34;;
42830;Laerm;28472;50.95848830;7.01164247;2023-08-21T01:44:31;40.87;38.67;42.71;;
42830;Laerm;28472;50.95848830;7.01164247;2023-08-21T01:46:57;40.88;38.52;42.41;;
42830;Laerm;28472;50.95848830;7.01164247;2023-08-21T01:49:22;40.95;38.99;42.65;;
42830;Laerm;28472;50.95848830;7.01164247;2023-08-21T01:51:47;40.94;38.37;42.53;;
42830;Laerm;28472;50.95848830;7.01164247;2023-08-21T01:54:12;40.90;38.21;42.47;;
42830;Laerm;28472;50.95848830;7.01164247;2023-08-21T01:56:38;40.93;38.95;42.71;;
42830;Laerm;28472;50.95848830;7.01164247;2023-08-21T01:59:04;40.88;38.67;44.35;;
42830;Laerm;28472;50.95848830;7.01164247;2023-08-21T02:01:29;40.94;38.67;44.58;;
42830;Laerm;28472;50.95848830;7.01164247;2023-08-21T02:03:54;40.97;38.81;44.31;;
42830;Laerm;28472;50.95848830;7.01164247;2023-08-21T02:06:23;40.93;38.67;43.63;;
42830;Laerm;28472;50.95848830;7.01164247;2023-08-21T02:08:48;40.89;38.95;42.71;;
42830;Laerm;28472;50.95848830;7.01164247;2023-08-21T02:11:14;40.88;38.37;45.33;;
42830;Laerm;28472;50.95848830;7.01164247;2023-08-21T02:13:39;40.92;38.67;46.23;;
42830;Laerm;28472;50.95848830;7.01164247;2023-08-21T02:16:04;40.95;39.08;43.09;;
42830;Laerm;28472;50.95848830;7.01164247;2023-08-21T02:18:29;40.96;38.81;42.53;;
42830;Laerm;28472;50.95848830;7.01164247;2023-08-21T02:20:54;40.95;39.08;44.03;;
42830;Laerm;28472;50.95848830;7.01164247;2023-08-21T02:23:20;40.96;38.67;48.45;;
42830;Laerm;28472;50.95848830;7.01164247;2023-08-21T02:25:45;40.98;38.95;43.49;;
42830;Laerm;28472;50.95848830;7.01164247;2023-08-21T02:28:10;40.99;38.95;45.80;;
42830;Laerm;28472;50.95848830;7.01164247;2023-08-21T02:30:35;41.00;38.95;42.93;;
42830;Laerm;28472;50.95848830;7.01164247;2023-08-21T02:33:00;40.98;38.67;43.39;;
42830;Laerm;28472;50.95848830;7.01164247;2023-08-21T02:35:26;40.98;38.81;42.53;;
42830;Laerm;28472;50.95848830;7.01164247;2023-08-21T02:37:51;40.93;38.67;46.36;;
42830;Laerm;28472;50.95848830;7.01164247;2023-08-21T02:40:16;40.87;38.52;42.85;;
42830;Laerm;28472;50.95848830;7.01164247;2023-08-21T02:42:41;40.87;38.67;42.71;;
42830;Laerm;28472;50.95848830;7.01164247;2023-08-21T02:45:07;40.85;38.21;42.53;;
42830;Laerm;28472;50.95848830;7.01164247;2023-08-21T02:47:38;40.84;38.67;44.54;;
42830;Laerm;28472;50.95848830;7.01164247;2023-08-21T02:50:07;40.84;38.52;42.29;;
42830;Laerm;28472;50.95848830;7.01164247;2023-08-21T02:52:33;40.88;38.52;42.98;;
42830;Laerm;28472;50.95848830;7.01164247;2023-08-21T02:54:58;40.98;38.95;43.44;;
42830;Laerm;28472;50.95848830;7.01164247;2023-08-21T02:57:27;40.98;39.08;42.47;;
42830;Laerm;28472;50.95848830;7.01164247;2023-08-21T02:59:52;40.93;39.08;42.53;;
42830;Laerm;28472;50.95848830;7.01164247;2023-08-21T03:02:18;40.89;38.52;42.47;;
42830;Laerm;28472;50.95848830;7.01164247;2023-08-21T03:04:43;40.84;38.81;42.47;;
42830;Laerm;28472;50.95848830;7.01164247;2023-08-21T03:07:09;40.88;38.37;42.47;;
42830;Laerm;28472;50.95848830;7.01164247;2023-08-21T03:09:34;40.83;38.87;42.65;;
42830;Laerm;28472;50.95848830;7.01164247;2023-08-21T03:11:59;40.83;38.52;42.53;;
42830;Laerm;28472;50.95848830;7.01164247;2023-08-21T03:14:26;40.87;38.81;45.86;;
42830;Laerm;28472;50.95848830;7.01164247;2023-08-21T03:16:51;40.92;38.81;43.04;;
42830;Laerm;28472;50.95848830;7.01164247;2023-08-21T03:19:17;40.91;38.81;42.93;;
42830;Laerm;28472;50.95848830;7.01164247;2023-08-21T03:21:42;40.94;38.67;42.41;;
42830;Laerm;28472;50.95848830;7.01164247;2023-08-21T03:24:07;40.94;38.67;47.55;;
42830;Laerm;28472;50.95848830;7.01164247;2023-08-21T03:26:32;40.93;38.95;46.35;;
42830;Laerm;28472;50.95848830;7.01164247;2023-08-21T03:28:57;40.88;38.67;42.59;;
42830;Laerm;28472;50.95848830;7.01164247;2023-08-21T03:31:23;40.83;37.88;42.41;;
42830;Laerm;28472;50.95848830;7.01164247;2023-08-21T03:33:48;40.84;38.37;42.41;;
42830;Laerm;28472;50.95848830;7.01164247;2023-08-21T03:36:13;40.73;38.67;43.49;;
42830;Laerm;28472;50.95848830;7.01164247;2023-08-21T03:38:38;40.77;38.37;42.35;;
42830;Laerm;28472;50.95848830;7.01164247;2023-08-21T03:41:03;40.81;38.05;42.53;;
42830;Laerm;28472;50.95848830;7.01164247;2023-08-21T03:43:30;40.80;38.81;42.41;;
42830;Laerm;28472;50.95848830;7.01164247;2023-08-21T03:45:55;40.79;38.05;42.71;;
42830;Laerm;28472;50.95848830;7.01164247;2023-08-21T03:48:20;40.86;38.67;42.98;;
42830;Laerm;28472;50.95848830;7.01164247;2023-08-21T03:50:46;40.89;38.37;46.18;;
42830;Laerm;28472;50.95848830;7.01164247;2023-08-21T03:53:11;40.91;38.81;42.53;;
42830;Laerm;28472;50.95848830;7.01164247;2023-08-21T03:55:36;40.98;38.21;42.82;;
42830;Laerm;28472;50.95848830;7.01164247;2023-08-21T03:58:01;40.88;38.52;45.48;;
42830;Laerm;28472;50.95848830;7.01164247;2023-08-21T04:00:27;40.88;38.67;42.53;;
42830;Laerm;28472;50.95848830;7.01164247;2023-08-21T04:02:52;40.83;38.21;42.53;;
42830;Laerm;28472;50.95848830;7.01164247;2023-08-21T04:05:17;40.93;38.81;42.59;;
42830;Laerm;28472;50.95848830;7.01164247;2023-08-21T04:07:42;40.95;38.21;42.76;;
42830;Laerm;28472;50.95848830;7.01164247;2023-08-21T04:10:07;41.05;38.81;43.09;;
42830;Laerm;28472;50.95848830;7.01164247;2023-08-21T04:12:33;40.83;38.52;42.59;;
42830;Laerm;28472;50.95848830;7.01164247;2023-08-21T04:14:58;41.00;38.37;43.90;;
42830;Laerm;28472;50.95848830;7.01164247;2023-08-21T04:17:23;40.79;38.67;42.88;;
42830;Laerm;28472;50.95848830;7.01164247;2023-08-21T04:19:49;40.74;38.37;42.65;;
42830;Laerm;28472;50.95848830;7.01164247;2023-08-21T04:22:14;40.79;38.52;42.41;;
42830;Laerm;28472;50.95848830;7.01164247;2023-08-21T04:24:40;40.76;38.52;42.41;;
42830;Laerm;28472;50.95848830;7.01164247;2023-08-21T04:27:05;40.74;38.52;42.35;;
42830;Laerm;28472;50.95848830;7.01164247;2023-08-21T04:29:31;40.77;38.67;42.53;;
42830;Laerm;28472;50.95848830;7.01164247;2023-08-21T04:31:56;40.76;38.81;42.65;;
42830;Laerm;28472;50.95848830;7.01164247;2023-08-21T04:34:21;40.80;38.52;42.35;;
42830;Laerm;28472;50.95848830;7.01164247;2023-08-21T04:36:46;40.80;38.81;44.31;;
42830;Laerm;28472;50.95848830;7.01164247;2023-08-21T04:39:12;40.78;38.52;42.47;;
42830;Laerm;28472;50.95848830;7.01164247;2023-08-21T04:41:37;40.77;38.52;42.29;;
42830;Laerm;28472;50.95848830;7.01164247;2023-08-21T04:44:04;40.80;38.52;42.29;;
42830;Laerm;28472;50.95848830;7.01164247;2023-08-21T04:46:29;40.79;38.67;42.53;;
42830;Laerm;28472;50.95848830;7.01164247;2023-08-21T04:48:54;40.90;38.37;43.24;;
42830;Laerm;28472;50.95848830;7.01164247;2023-08-21T04:51:19;40.71;38.21;43.94;;
42830;Laerm;28472;50.95848830;7.01164247;2023-08-21T04:53:45;40.74;38.81;42.41;;
42830;Laerm;28472;50.95848830;7.01164247;2023-08-21T04:56:10;40.74;38.37;42.53;;
42830;Laerm;28472;50.95848830;7.01164247;2023-08-21T04:58:35;40.75;38.67;42.65;;
42830;Laerm;28472;50.95848830;7.01164247;2023-08-21T05:01:01;40.74;38.67;46.15;;
42830;Laerm;28472;50.95848830;7.01164247;2023-08-21T05:03:26;40.80;38.37;42.76;;
42830;Laerm;28472;50.95848830;7.01164247;2023-08-21T05:05:52;40.86;38.81;42.58;;
42830;Laerm;28472;50.95848830;7.01164247;2023-08-21T05:08:17;40.91;38.81;42.71;;
42830;Laerm;28472;50.95848830;7.01164247;2023-08-21T05:10:42;40.85;38.52;42.71;;
42830;Laerm;28472;50.95848830;7.01164247;2023-08-21T05:13:07;41.13;38.95;44.90;;
42830;Laerm;28472;50.95848830;7.01164247;2023-08-21T05:15:32;40.96;38.81;43.29;;
42830;Laerm;28472;50.95848830;7.01164247;2023-08-21T05:17:57;40.80;38.67;42.53;;
42830;Laerm;28472;50.95848830;7.01164247;2023-08-21T05:20:23;40.77;38.67;42.71;;
42830;Laerm;28472;50.95848830;7.01164247;2023-08-21T05:22:48;40.78;38.52;42.53;;
42830;Laerm;28472;50.95848830;7.01164247;2023-08-21T05:25:13;40.84;38.52;42.41;;
42830;Laerm;28472;50.95848830;7.01164247;2023-08-21T05:27:38;41.00;38.52;43.80;;
42830;Laerm;28472;50.95848830;7.01164247;2023-08-21T05:30:04;41.08;38.81;43.34;;
42830;Laerm;28472;50.95848830;7.01164247;2023-08-21T05:32:29;40.88;38.52;43.19;;
42830;Laerm;28472;50.95848830;7.01164247;2023-08-21T05:34:54;40.84;38.95;42.82;;
42830;Laerm;28472;50.95848830;7.01164247;2023-08-21T05:37:20;41.10;38.81;43.90;;
42830;Laerm;28472;50.95848830;7.01164247;2023-08-21T05:39:45;40.91;38.67;43.72;;
42830;Laerm;28472;50.95848830;7.01164247;2023-08-21T05:42:10;40.99;38.52;42.93;;
42830;Laerm;28472;50.95848830;7.01164247;2023-08-21T05:44:36;41.00;38.21;43.04;;
42830;Laerm;28472;50.95848830;7.01164247;2023-08-21T05:47:01;40.96;38.81;42.88;;
42830;Laerm;28472;50.95848830;7.01164247;2023-08-21T05:49:26;40.91;38.21;50.74;;
42830;Laerm;28472;50.95848830;7.01164247;2023-08-21T05:51:51;40.89;38.37;42.71;;
42830;Laerm;28472;50.95848830;7.01164247;2023-08-21T05:54:16;41.39;38.52;45.51;;
42830;Laerm;28472;50.95848830;7.01164247;2023-08-21T05:56:42;41.06;38.52;44.23;;
42830;Laerm;28472;50.95848830;7.01164247;2023-08-21T05:59:09;40.97;38.52;43.39;;
42830;Laerm;28472;50.95848830;7.01164247;2023-08-21T06:01:34;40.86;38.52;42.53;;
42830;Laerm;28472;50.95848830;7.01164247;2023-08-21T06:03:59;40.91;38.37;49.62;;
42830;Laerm;28472;50.95848830;7.01164247;2023-08-21T06:06:24;40.91;38.67;42.90;;
42830;Laerm;28472;50.95848830;7.01164247;2023-08-21T06:08:50;40.87;38.52;45.69;;
42830;Laerm;28472;50.95848830;7.01164247;2023-08-21T06:11:15;40.82;38.32;42.76;;
42830;Laerm;28472;50.95848830;7.01164247;2023-08-21T06:13:40;40.75;38.52;42.93;;
42830;Laerm;28472;50.95848830;7.01164247;2023-08-21T06:16:05;40.85;38.37;46.62;;
42830;Laerm;28472;50.95848830;7.01164247;2023-08-21T06:18:31;40.72;38.21;46.25;;
42830;Laerm;28472;50.95848830;7.01164247;2023-08-21T06:20:56;40.68;38.37;44.54;;
42830;Laerm;28472;50.95848830;7.01164247;2023-08-21T06:23:23;40.59;38.37;43.81;;
42830;Laerm;28472;50.95848830;7.01164247;2023-08-21T06:25:49;40.60;38.67;42.65;;
42830;Laerm;28472;50.95848830;7.01164247;2023-08-21T06:28:14;40.62;38.52;42.47;;
42830;Laerm;28472;50.95848830;7.01164247;2023-08-21T06:30:39;40.60;38.52;42.71;;
42830;Laerm;28472;50.95848830;7.01164247;2023-08-21T06:33:04;40.61;38.05;42.98;;
42830;Laerm;28472;50.95848830;7.01164247;2023-08-21T06:35:29;40.68;38.21;52.85;;
42830;Laerm;28472;50.95848830;7.01164247;2023-08-21T06:37:55;40.58;38.37;42.47;;
42830;Laerm;28472;50.95848830;7.01164247;2023-08-21T06:40:20;40.59;38.21;43.24;;
42830;Laerm;28472;50.95848830;7.01164247;2023-08-21T06:42:45;40.47;38.37;42.22;;
42830;Laerm;28472;50.95848830;7.01164247;2023-08-21T06:45:10;40.47;38.05;42.59;;
42830;Laerm;28472;50.95848830;7.01164247;2023-08-21T06:47:36;40.52;38.52;42.29;;
42830;Laerm;28472;50.95848830;7.01164247;2023-08-21T06:50:01;42.81;38.37;54.60;;
42830;Laerm;28472;50.95848830;7.01164247;2023-08-21T06:52:26;40.66;38.21;43.24;;
42830;Laerm;28472;50.95848830;7.01164247;2023-08-21T06:54:51;40.47;38.37;42.53;;
42830;Laerm;28472;50.95848830;7.01164247;2023-08-21T06:57:17;40.48;37.52;42.65;;
42830;Laerm;28472;50.95848830;7.01164247;2023-08-21T06:59:42;40.51;38.52;42.82;;
42830;Laerm;28472;50.95848830;7.01164247;2023-08-21T07:02:07;40.50;38.37;42.65;;
42830;Laerm;28472;50.95848830;7.01164247;2023-08-21T07:04:32;40.53;38.05;42.53;;
42830;Laerm;28472;50.95848830;7.01164247;2023-08-21T07:07:00;40.50;38.05;42.59;;
42830;Laerm;28472;50.95848830;7.01164247;2023-08-21T07:09:25;40.49;38.37;42.53;;
42830;Laerm;28472;50.95848830;7.01164247;2023-08-21T07:11:51;40.48;38.05;42.19;;
42830;Laerm;28472;50.95848830;7.01164247;2023-08-21T07:14:16;40.46;38.05;42.29;;
42830;Laerm;28472;50.95848830;7.01164247;2023-08-21T07:16:42;40.68;38.05;43.29;;
42830;Laerm;28472;50.95848830;7.01164247;2023-08-21T07:19:07;40.62;38.21;43.49;;
42830;Laerm;28472;50.95848830;7.01164247;2023-08-21T07:21:32;40.57;38.37;46.62;;
42830;Laerm;28472;50.95848830;7.01164247;2023-08-21T07:24:00;40.54;38.37;42.53;;
42830;Laerm;28472;50.95848830;7.01164247;2023-08-21T07:26:25;40.76;38.21;43.72;;
42830;Laerm;28472;50.95848830;7.01164247;2023-08-21T07:28:50;40.54;38.37;42.71;;
42830;Laerm;28472;50.95848830;7.01164247;2023-08-21T07:31:18;40.77;38.52;44.27;;
42830;Laerm;28472;50.95848830;7.01164247;2023-08-21T07:33:43;40.61;38.52;43.14;;
42830;Laerm;28472;50.95848830;7.01164247;2023-08-21T07:36:08;40.52;38.21;42.22;;
42830;Laerm;28472;50.95848830;7.01164247;2023-08-21T07:38:33;40.49;38.21;42.09;;
42830;Laerm;28472;50.95848830;7.01164247;2023-08-21T07:41:04;40.56;38.52;42.16;;
42830;Laerm;28472;50.95848830;7.01164247;2023-08-21T07:43:30;40.79;38.52;44.87;;
42830;Laerm;28472;50.95848830;7.01164247;2023-08-21T07:45:55;40.53;38.21;42.71;;
42830;Laerm;28472;50.95848830;7.01164247;2023-08-21T07:48:20;40.76;38.37;44.07;;
42830;Laerm;28472;50.95848830;7.01164247;2023-08-21T07:50:52;40.47;38.05;42.22;;
42830;Laerm;28472;50.95848830;7.01164247;2023-08-21T07:53:18;40.56;38.21;49.95;;
42830;Laerm;28472;50.95848830;7.01164247;2023-08-21T07:55:43;40.59;38.37;42.35;;
42830;Laerm;28472;50.95848830;7.01164247;2023-08-21T07:58:08;40.56;38.05;42.41;;
42830;Laerm;28472;50.95848830;7.01164247;2023-08-21T08:00:33;40.59;37.87;42.53;;
42830;Laerm;28472;50.95848830;7.01164247;2023-08-21T08:02:59;40.67;38.52;42.59;;
42830;Laerm;28472;50.95848830;7.01164247;2023-08-21T08:05:24;40.66;38.67;42.41;;
42830;Laerm;28472;50.95848830;7.01164247;2023-08-21T08:07:49;40.64;38.67;42.41;;
42830;Laerm;28472;50.95848830;7.01164247;2023-08-21T08:10:14;40.62;38.52;49.66;;
42830;Laerm;28472;50.95848830;7.01164247;2023-08-21T08:12:41;40.61;38.37;42.22;;
42830;Laerm;28472;50.95848830;7.01164247;2023-08-21T08:15:07;40.56;38.21;42.79;;
42830;Laerm;28472;50.95848830;7.01164247;2023-08-21T08:17:32;40.71;38.67;42.47;;
42830;Laerm;28472;50.95848830;7.01164247;2023-08-21T08:19:57;40.73;38.37;42.35;;
42830;Laerm;28472;50.95848830;7.01164247;2023-08-21T08:22:22;40.71;38.67;42.59;;
42830;Laerm;28472;50.95848830;7.01164247;2023-08-21T08:24:47;40.68;38.52;42.22;;
42830;Laerm;28472;50.95848830;7.01164247;2023-08-21T08:27:13;40.65;38.21;42.47;;
42830;Laerm;28472;50.95848830;7.01164247;2023-08-21T08:29:38;40.71;38.81;42.35;;
42830;Laerm;28472;50.95848830;7.01164247;2023-08-21T08:32:03;40.72;38.37;43.14;;
42830;Laerm;28472;50.95848830;7.01164247;2023-08-21T08:34:28;40.84;38.67;42.47;;
42830;Laerm;28472;50.95848830;7.01164247;2023-08-21T08:36:54;40.85;38.05;42.82;;
42830;Laerm;28472;50.95848830;7.01164247;2023-08-21T08:39:19;40.78;38.21;42.35;;
42830;Laerm;28472;50.95848830;7.01164247;2023-08-21T08:41:49;40.71;38.67;42.35;;
42830;Laerm;28472;50.95848830;7.01164247;2023-08-21T08:44:15;40.68;38.37;43.58;;
42830;Laerm;28472;50.95848830;7.01164247;2023-08-21T08:46:42;40.70;38.21;45.20;;
42830;Laerm;28472;50.95848830;7.01164247;2023-08-21T08:49:07;40.70;38.52;42.82;;
42830;Laerm;28472;50.95848830;7.01164247;2023-08-21T08:51:33;40.73;38.67;42.59;;
42830;Laerm;28472;50.95848830;7.01164247;2023-08-21T08:53:59;40.70;38.67;42.47;;
42830;Laerm;28472;50.95848830;7.01164247;2023-08-21T08:56:25;40.74;38.37;49.78;;
42830;Laerm;28472;50.95848830;7.01164247;2023-08-21T08:58:50;40.77;38.95;42.53;;
42830;Laerm;28472;50.95848830;7.01164247;2023-08-21T09:01:16;40.84;38.95;43.14;;
42830;Laerm;28472;50.95848830;7.01164247;2023-08-21T09:03:41;40.80;38.81;51.44;;
42830;Laerm;28472;50.95848830;7.01164247;2023-08-21T09:06:06;40.62;38.52;42.29;;
42830;Laerm;28472;50.95848830;7.01164247;2023-08-21T09:08:32;40.67;38.67;42.53;;
42830;Laerm;28472;50.95848830;7.01164247;2023-08-21T09:10:57;40.69;38.81;42.41;;
42830;Laerm;28472;50.95848830;7.01164247;2023-08-21T09:13:26;40.74;38.37;45.11;;
42830;Laerm;28472;50.95848830;7.01164247;2023-08-21T09:15:54;40.71;38.52;43.63;;
42830;Laerm;28472;50.95848830;7.01164247;2023-08-21T09:18:20;40.64;37.88;42.47;;
42830;Laerm;28472;50.95848830;7.01164247;2023-08-21T09:20:46;40.71;38.52;42.47;;
42830;Laerm;28472;50.95848830;7.01164247;2023-08-21T09:23:14;40.69;38.67;42.41;;
42830;Laerm;28472;50.95848830;7.01164247;2023-08-21T09:25:41;40.64;38.21;43.44;;
42830;Laerm;28472;50.95848830;7.01164247;2023-08-21T09:28:09;40.70;38.52;42.47;;
42830;Laerm;28472;50.95848830;7.01164247;2023-08-21T09:30:44;40.71;38.21;43.49;;
42830;Laerm;28472;50.95848830;7.01164247;2023-08-21T09:33:10;40.70;38.52;42.59;;
42830;Laerm;28472;50.95848830;7.01164247;2023-08-21T09:35:35;40.68;38.67;43.81;;
42830;Laerm;28472;50.95848830;7.01164247;2023-08-21T09:38:00;40.70;38.52;42.41;;
42830;Laerm;28472;50.95848830;7.01164247;2023-08-21T09:40:26;40.76;38.81;43.86;;
42830;Laerm;28472;50.95848830;7.01164247;2023-08-21T09:42:51;40.74;38.37;42.41;;
42830;Laerm;28472;50.95848830;7.01164247;2023-08-21T09:45:19;40.81;38.37;47.67;;
42830;Laerm;28472;50.95848830;7.01164247;2023-08-21T09:47:44;40.79;38.52;48.26;;
42830;Laerm;28472;50.95848830;7.01164247;2023-08-21T09:50:10;40.76;38.52;42.93;;
42830;Laerm;28472;50.95848830;7.01164247;2023-08-21T09:52:35;40.69;38.21;43.72;;
42830;Laerm;28472;50.95848830;7.01164247;2023-08-21T09:55:00;40.68;38.05;43.19;;
42830;Laerm;28472;50.95848830;7.01164247;2023-08-21T09:57:28;40.78;38.67;42.47;;
42830;Laerm;28472;50.95848830;7.01164247;2023-08-21T09:59:53;40.86;38.52;42.71;;
42830;Laerm;28472;50.95848830;7.01164247;2023-08-21T10:02:22;40.86;38.52;42.82;;
42830;Laerm;28472;50.95848830;7.01164247;2023-08-21T10:04:48;40.80;38.21;42.47;;
42830;Laerm;28472;50.95848830;7.01164247;2023-08-21T10:07:14;40.87;38.67;42.71;;
42830;Laerm;28472;50.95848830;7.01164247;2023-08-21T10:09:41;40.69;38.37;42.53;;
42830;Laerm;28472;50.95848830;7.01164247;2023-08-21T10:12:08;40.66;38.67;42.35;;
42830;Laerm;28472;50.95848830;7.01164247;2023-08-21T10:14:33;40.58;38.67;42.22;;
42830;Laerm;28472;50.95848830;7.01164247;2023-08-21T10:16:59;40.57;38.21;42.59;;
42830;Laerm;28472;50.95848830;7.01164247;2023-08-21T10:19:30;40.65;38.52;42.35;;
42830;Laerm;28472;50.95848830;7.01164247;2023-08-21T10:21:55;40.57;37.88;42.41;;
42830;Laerm;28472;50.95848830;7.01164247;2023-08-21T10:24:27;40.65;38.81;42.41;;
42830;Laerm;28472;50.95848830;7.01164247;2023-08-21T10:26:59;40.66;38.37;42.53;;
42830;Laerm;28472;50.95848830;7.01164247;2023-08-21T10:29:24;40.88;38.67;42.59;;
42830;Laerm;28472;50.95848830;7.01164247;2023-08-21T10:31:58;40.88;38.37;43.39;;
42830;Laerm;28472;50.95848830;7.01164247;2023-08-21T10:34:25;40.96;38.81;42.76;;
42830;Laerm;28472;50.95848830;7.01164247;2023-08-21T10:37:03;40.89;38.81;42.59;;
42830;Laerm;28472;50.95848830;7.01164247;2023-08-21T10:39:30;40.95;38.87;42.53;;
42830;Laerm;28472;50.95848830;7.01164247;2023-08-21T10:41:56;40.91;39.08;42.53;;
42830;Laerm;28472;50.95848830;7.01164247;2023-08-21T10:44:55;40.78;38.52;42.41;;
42830;Laerm;28472;50.95848830;7.01164247;2023-08-21T10:47:17;40.56;38.05;42.41;;
42830;Laerm;28472;50.95848830;7.01164247;2023-08-21T10:49:43;40.62;38.21;45.30;;
42830;Laerm;28472;50.95848830;7.01164247;2023-08-21T10:52:09;40.87;38.21;58.50;;
42830;Laerm;28472;50.95848830;7.01164247;2023-08-21T10:57:32;40.52;38.21;42.13;;
42830;Laerm;28472;50.95848830;7.01164247;2023-08-21T10:59:58;40.48;38.52;42.29;;
42830;Laerm;28472;50.95848830;7.01164247;2023-08-21T11:02:24;40.48;37.88;42.09;;
42830;Laerm;28472;50.95848830;7.01164247;2023-08-21T11:04:50;40.50;37.52;42.47;;
42830;Laerm;28472;50.95848830;7.01164247;2023-08-21T11:07:15;40.49;38.05;42.09;;
42830;Laerm;28472;50.95848830;7.01164247;2023-08-21T11:09:40;40.45;38.21;42.16;;
42830;Laerm;28472;50.95848830;7.01164247;2023-08-21T11:12:08;40.65;38.47;44.35;;
42830;Laerm;28472;50.95848830;7.01164247;2023-08-21T11:14:34;40.62;38.52;42.53;;
42830;Laerm;28472;50.95848830;7.01164247;2023-08-21T11:17:00;40.59;38.37;42.22;;
42830;Laerm;28472;50.95848830;7.01164247;2023-08-21T11:19:25;40.62;38.21;42.71;;
42830;Laerm;28472;50.95848830;7.01164247;2023-08-21T11:21:51;40.56;38.05;42.22;;
42830;Laerm;28472;50.95848830;7.01164247;2023-08-21T11:24:16;40.57;38.67;42.16;;
42830;Laerm;28472;50.95848830;7.01164247;2023-08-21T11:26:41;40.56;38.37;42.22;;
