sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77792;SPS30;66983;51.438;5.438;2023-08-21T00:02:20;1.66;1.66;1.66;1.57;12.50;12.50;12.50;12.48;10.90;0.46
77792;SPS30;66983;51.438;5.438;2023-08-21T00:04:46;1.58;1.58;1.58;1.49;11.90;11.90;11.90;11.88;10.38;0.44
77792;SPS30;66983;51.438;5.438;2023-08-21T00:07:11;1.82;1.82;1.82;1.72;13.76;13.75;13.75;13.73;11.99;0.45
77792;SPS30;66983;51.438;5.438;2023-08-21T00:09:37;2.04;2.04;2.04;1.93;15.37;15.37;15.37;15.34;13.40;0.47
77792;SPS30;66983;51.438;5.438;2023-08-21T00:12:03;1.50;1.50;1.50;1.42;11.35;11.35;11.34;11.33;9.89;0.46
77792;SPS30;66983;51.438;5.438;2023-08-21T00:14:28;1.60;1.60;1.60;1.51;12.08;12.08;12.08;12.06;10.53;0.45
77792;SPS30;66983;51.438;5.438;2023-08-21T00:16:53;1.64;1.64;1.64;1.55;12.37;12.37;12.37;12.35;10.79;0.46
77792;SPS30;66983;51.438;5.438;2023-08-21T00:19:19;1.66;1.66;1.66;1.57;12.57;12.57;12.56;12.54;10.96;0.46
77792;SPS30;66983;51.438;5.438;2023-08-21T00:21:44;1.75;1.75;1.75;1.65;13.19;13.18;13.18;13.16;11.50;0.45
77792;SPS30;66983;51.438;5.438;2023-08-21T00:24:10;1.64;1.64;1.64;1.55;12.39;12.39;12.39;12.37;10.80;0.45
77792;SPS30;66983;51.438;5.438;2023-08-21T00:26:35;1.78;1.78;1.78;1.69;13.47;13.47;13.47;13.45;11.74;0.46
77792;SPS30;66983;51.438;5.438;2023-08-21T00:29:00;1.47;1.47;1.47;1.39;11.10;11.10;11.09;11.08;9.68;0.46
77792;SPS30;66983;51.438;5.438;2023-08-21T00:31:26;1.79;1.79;1.79;1.69;13.49;13.49;13.49;13.47;11.76;0.46
77792;SPS30;66983;51.438;5.438;2023-08-21T00:33:51;1.60;1.60;1.60;1.52;12.11;12.11;12.11;12.09;10.56;0.44
77792;SPS30;66983;51.438;5.438;2023-08-21T00:36:17;1.81;1.81;1.81;1.71;13.67;13.67;13.67;13.65;11.92;0.46
77792;SPS30;66983;51.438;5.438;2023-08-21T00:38:42;1.79;1.79;1.79;1.69;13.49;13.49;13.48;13.46;11.75;0.47
77792;SPS30;66983;51.438;5.438;2023-08-21T00:41:08;1.80;1.79;1.78;1.66;13.29;13.29;13.28;13.25;11.54;0.48
77792;SPS30;66983;51.438;5.438;2023-08-21T00:43:33;1.63;1.63;1.62;1.53;12.21;12.21;12.20;12.18;10.63;0.47
77792;SPS30;66983;51.438;5.438;2023-08-21T00:45:59;1.47;1.46;1.43;1.32;10.55;10.55;10.55;10.50;9.11;0.48
77792;SPS30;66983;51.438;5.438;2023-08-21T00:48:24;1.80;1.78;1.73;1.58;12.61;12.61;12.60;12.53;10.85;0.48
77792;SPS30;66983;51.438;5.438;2023-08-21T00:50:50;1.64;1.63;1.62;1.51;12.08;12.08;12.07;12.04;10.49;0.47
77792;SPS30;66983;51.438;5.438;2023-08-21T00:53:16;1.64;1.64;1.64;1.55;12.39;12.38;12.38;12.36;10.80;0.46
77792;SPS30;66983;51.438;5.438;2023-08-21T00:55:43;1.57;1.57;1.57;1.49;11.88;11.88;11.88;11.86;10.36;0.45
77792;SPS30;66983;51.438;5.438;2023-08-21T00:58:12;1.60;1.60;1.60;1.52;12.11;12.11;12.10;12.09;10.56;0.46
77792;SPS30;66983;51.438;5.438;2023-08-21T01:00:38;1.35;1.35;1.35;1.28;10.19;10.19;10.19;10.17;8.88;0.46
77792;SPS30;66983;51.438;5.438;2023-08-21T01:03:06;1.64;1.64;1.63;1.53;12.20;12.20;12.19;12.16;10.60;0.48
77792;SPS30;66983;51.438;5.438;2023-08-21T01:05:31;1.69;1.67;1.62;1.48;11.78;11.78;11.77;11.69;10.11;0.50
77792;SPS30;66983;51.438;5.438;2023-08-21T01:08:05;1.70;1.67;1.61;1.46;11.66;11.66;11.65;11.56;9.98;0.50
77792;SPS30;66983;51.438;5.438;2023-08-21T01:10:40;1.60;1.57;1.52;1.37;10.94;10.94;10.93;10.85;9.37;0.49
77792;SPS30;66983;51.438;5.438;2023-08-21T01:13:11;1.49;1.46;1.41;1.28;10.20;10.20;10.19;10.12;8.74;0.49
77792;SPS30;66983;51.438;5.438;2023-08-21T01:15:44;1.38;1.36;1.32;1.20;9.54;9.54;9.53;9.47;8.18;0.49
77792;SPS30;66983;51.438;5.438;2023-08-21T01:18:12;1.58;1.55;1.49;1.34;10.72;10.72;10.71;10.63;9.17;0.51
77792;SPS30;66983;51.438;5.438;2023-08-21T01:20:38;1.49;1.47;1.43;1.30;10.42;10.41;10.41;10.34;8.95;0.49
77792;SPS30;66983;51.438;5.438;2023-08-21T01:23:05;1.58;1.56;1.53;1.40;11.21;11.21;11.20;11.15;9.67;0.50
77792;SPS30;66983;51.438;5.438;2023-08-21T01:25:31;1.61;1.59;1.54;1.41;11.27;11.27;11.26;11.20;9.70;0.51
77792;SPS30;66983;51.438;5.438;2023-08-21T01:27:57;1.71;1.68;1.64;1.49;11.91;11.90;11.90;11.82;10.23;0.50
77792;SPS30;66983;51.438;5.438;2023-08-21T01:30:23;1.56;1.54;1.49;1.36;10.86;10.86;10.85;10.78;9.33;0.51
77792;SPS30;66983;51.438;5.438;2023-08-21T01:32:59;1.73;1.71;1.68;1.55;12.35;12.35;12.34;12.28;10.66;0.49
77792;SPS30;66983;51.438;5.438;2023-08-21T01:35:30;1.55;1.54;1.54;1.45;11.55;11.55;11.54;11.52;10.05;0.47
77792;SPS30;66983;51.438;5.438;2023-08-21T01:37:58;1.62;1.62;1.62;1.53;12.23;12.22;12.22;12.20;10.66;0.47
77792;SPS30;66983;51.438;5.438;2023-08-21T01:40:25;1.52;1.52;1.52;1.44;11.50;11.50;11.49;11.48;10.02;0.46
77792;SPS30;66983;51.438;5.438;2023-08-21T01:42:52;1.61;1.61;1.61;1.52;12.13;12.13;12.13;12.11;10.58;0.46
77792;SPS30;66983;51.438;5.438;2023-08-21T01:45:17;1.49;1.49;1.49;1.40;11.21;11.21;11.21;11.19;9.78;0.46
77792;SPS30;66983;51.438;5.438;2023-08-21T01:47:43;1.49;1.49;1.49;1.40;11.21;11.21;11.20;11.19;9.77;0.47
77792;SPS30;66983;51.438;5.438;2023-08-21T01:50:08;1.71;1.71;1.70;1.60;12.77;12.76;12.76;12.73;11.11;0.47
77792;SPS30;66983;51.438;5.438;2023-08-21T01:52:34;1.49;1.47;1.44;1.33;10.59;10.59;10.58;10.53;9.14;0.49
77792;SPS30;66983;51.438;5.438;2023-08-21T01:54:59;1.69;1.68;1.66;1.54;12.32;12.32;12.31;12.27;10.67;0.48
77792;SPS30;66983;51.438;5.438;2023-08-21T01:57:25;1.42;1.42;1.42;1.35;10.75;10.75;10.75;10.73;9.38;0.47
77792;SPS30;66983;51.438;5.438;2023-08-21T01:59:50;1.36;1.36;1.34;1.26;10.05;10.05;10.05;10.02;8.73;0.47
77792;SPS30;66983;51.438;5.438;2023-08-21T02:02:16;1.57;1.56;1.54;1.44;11.46;11.46;11.46;11.42;9.93;0.48
77792;SPS30;66983;51.438;5.438;2023-08-21T02:04:41;1.47;1.46;1.45;1.35;10.80;10.79;10.79;10.76;9.37;0.48
77792;SPS30;66983;51.438;5.438;2023-08-21T02:07:06;1.76;1.74;1.70;1.56;12.42;12.42;12.41;12.34;10.69;0.49
77792;SPS30;66983;51.438;5.438;2023-08-21T02:09:32;1.49;1.48;1.45;1.35;10.75;10.75;10.74;10.70;9.30;0.48
77792;SPS30;66983;51.438;5.438;2023-08-21T02:11:58;1.28;1.28;1.27;1.20;9.58;9.57;9.57;9.55;8.33;0.47
77792;SPS30;66983;51.438;5.438;2023-08-21T02:14:23;1.58;1.58;1.58;1.49;11.92;11.92;11.91;11.90;10.39;0.47
77792;SPS30;66983;51.438;5.438;2023-08-21T02:16:49;1.41;1.41;1.41;1.33;10.64;10.64;10.63;10.62;9.27;0.47
77792;SPS30;66983;51.438;5.438;2023-08-21T02:19:15;1.35;1.35;1.35;1.27;10.17;10.17;10.17;10.16;8.87;0.47
77792;SPS30;66983;51.438;5.438;2023-08-21T02:21:40;1.41;1.40;1.40;1.32;10.53;10.52;10.52;10.50;9.16;0.47
77792;SPS30;66983;51.438;5.438;2023-08-21T02:24:05;1.60;1.60;1.59;1.49;11.89;11.89;11.88;11.85;10.33;0.47
77792;SPS30;66983;51.438;5.438;2023-08-21T02:26:31;1.66;1.66;1.66;1.57;12.52;12.52;12.51;12.49;10.91;0.46
77792;SPS30;66983;51.438;5.438;2023-08-21T02:28:56;1.80;1.80;1.78;1.67;13.31;13.31;13.30;13.27;11.56;0.48
77792;SPS30;66983;51.438;5.438;2023-08-21T02:31:22;1.56;1.56;1.55;1.45;11.58;11.58;11.58;11.55;10.07;0.47
77792;SPS30;66983;51.438;5.438;2023-08-21T02:33:49;1.60;1.60;1.60;1.50;12.00;12.00;12.00;11.97;10.45;0.47
77792;SPS30;66983;51.438;5.438;2023-08-21T02:36:15;1.68;1.68;1.68;1.59;12.71;12.71;12.71;12.69;11.08;0.46
77792;SPS30;66983;51.438;5.438;2023-08-21T02:38:41;1.54;1.54;1.54;1.45;11.60;11.59;11.59;11.57;10.11;0.46
77792;SPS30;66983;51.438;5.438;2023-08-21T02:41:07;1.57;1.57;1.57;1.48;11.86;11.85;11.85;11.83;10.34;0.46
77792;SPS30;66983;51.438;5.438;2023-08-21T02:43:33;1.57;1.57;1.56;1.46;11.69;11.69;11.68;11.65;10.16;0.47
77792;SPS30;66983;51.438;5.438;2023-08-21T02:45:58;1.37;1.37;1.37;1.29;10.27;10.27;10.26;10.24;8.94;0.47
77792;SPS30;66983;51.438;5.438;2023-08-21T02:48:24;1.82;1.80;1.75;1.60;12.75;12.75;12.74;12.66;10.97;0.49
77792;SPS30;66983;51.438;5.438;2023-08-21T02:50:49;1.51;1.48;1.44;1.30;10.42;10.41;10.40;10.33;8.93;0.50
77792;SPS30;66983;51.438;5.438;2023-08-21T02:53:14;1.76;1.75;1.71;1.58;12.59;12.59;12.58;12.52;10.87;0.49
77792;SPS30;66983;51.438;5.438;2023-08-21T02:55:40;1.43;1.42;1.41;1.31;10.50;10.49;10.49;10.46;9.11;0.48
77792;SPS30;66983;51.438;5.438;2023-08-21T02:58:05;1.47;1.46;1.45;1.35;10.78;10.77;10.77;10.73;9.34;0.48
77792;SPS30;66983;51.438;5.438;2023-08-21T03:00:30;1.54;1.54;1.53;1.44;11.48;11.48;11.48;11.45;9.99;0.48
77792;SPS30;66983;51.438;5.438;2023-08-21T03:02:56;1.45;1.45;1.45;1.37;10.97;10.97;10.96;10.95;9.56;0.47
77792;SPS30;66983;51.438;5.438;2023-08-21T03:05:21;1.62;1.62;1.62;1.53;12.23;12.22;12.22;12.20;10.66;0.47
77792;SPS30;66983;51.438;5.438;2023-08-21T03:07:47;1.63;1.63;1.63;1.54;12.27;12.27;12.27;12.25;10.70;0.46
77792;SPS30;66983;51.438;5.438;2023-08-21T03:10:13;1.61;1.61;1.61;1.52;12.15;12.15;12.14;12.12;10.59;0.47
77792;SPS30;66983;51.438;5.438;2023-08-21T03:12:39;1.50;1.50;1.49;1.40;11.16;11.16;11.15;11.13;9.70;0.48
77792;SPS30;66983;51.438;5.438;2023-08-21T03:15:04;1.50;1.50;1.50;1.42;11.33;11.33;11.33;11.31;9.88;0.47
77792;SPS30;66983;51.438;5.438;2023-08-21T03:17:30;1.84;1.84;1.83;1.73;13.78;13.77;13.77;13.74;11.99;0.48
77792;SPS30;66983;51.438;5.438;2023-08-21T03:19:56;1.60;1.60;1.59;1.49;11.91;11.91;11.90;11.87;10.35;0.48
77792;SPS30;66983;51.438;5.438;2023-08-21T03:22:22;1.58;1.58;1.58;1.49;11.91;11.91;11.91;11.89;10.39;0.46
77792;SPS30;66983;51.438;5.438;2023-08-21T03:24:48;1.51;1.51;1.51;1.43;11.41;11.41;11.41;11.39;9.95;0.46
77792;SPS30;66983;51.438;5.438;2023-08-21T03:27:16;1.46;1.46;1.46;1.38;11.00;11.00;11.00;10.98;9.59;0.46
77792;SPS30;66983;51.438;5.438;2023-08-21T03:29:42;1.74;1.74;1.74;1.64;13.11;13.11;13.10;13.08;11.43;0.46
77792;SPS30;66983;51.438;5.438;2023-08-21T03:32:14;1.69;1.69;1.69;1.59;12.72;12.72;12.72;12.70;11.09;0.47
77792;SPS30;66983;51.438;5.438;2023-08-21T03:34:40;1.73;1.73;1.73;1.63;12.98;12.98;12.98;12.95;11.30;0.47
77792;SPS30;66983;51.438;5.438;2023-08-21T03:37:05;1.94;1.93;1.92;1.80;14.34;14.34;14.34;14.30;12.46;0.48
77792;SPS30;66983;51.438;5.438;2023-08-21T03:39:31;1.74;1.74;1.73;1.62;12.96;12.95;12.95;12.92;11.27;0.47
77792;SPS30;66983;51.438;5.438;2023-08-21T03:41:58;1.69;1.68;1.68;1.58;12.58;12.58;12.58;12.55;10.94;0.48
77792;SPS30;66983;51.438;5.438;2023-08-21T03:44:23;1.65;1.65;1.65;1.55;12.41;12.40;12.40;12.38;10.80;0.47
77792;SPS30;66983;51.438;5.438;2023-08-21T03:46:49;1.92;1.92;1.91;1.81;14.42;14.42;14.41;14.39;12.56;0.47
77792;SPS30;66983;51.438;5.438;2023-08-21T03:49:14;1.82;1.82;1.82;1.72;13.70;13.70;13.70;13.68;11.94;0.47
77792;SPS30;66983;51.438;5.438;2023-08-21T03:51:39;1.80;1.80;1.80;1.70;13.58;13.58;13.57;13.55;11.84;0.46
77792;SPS30;66983;51.438;5.438;2023-08-21T03:54:05;2.14;2.14;2.14;2.02;16.15;16.14;16.14;16.12;14.08;0.45
77792;SPS30;66983;51.438;5.438;2023-08-21T03:56:30;1.83;1.83;1.83;1.73;13.85;13.85;13.85;13.83;12.08;0.44
77792;SPS30;66983;51.438;5.438;2023-08-21T03:58:55;2.15;2.15;2.15;2.03;16.20;16.20;16.19;16.17;14.12;0.44
77792;SPS30;66983;51.438;5.438;2023-08-21T04:01:21;1.94;1.94;1.94;1.84;14.66;14.66;14.65;14.63;12.78;0.45
77792;SPS30;66983;51.438;5.438;2023-08-21T04:03:47;2.04;2.04;2.04;1.93;15.40;15.40;15.39;15.37;13.43;0.45
77792;SPS30;66983;51.438;5.438;2023-08-21T04:06:12;1.97;1.97;1.97;1.86;14.86;14.85;14.85;14.83;12.95;0.46
77792;SPS30;66983;51.438;5.438;2023-08-21T04:08:38;1.88;1.88;1.88;1.78;14.20;14.20;14.19;14.17;12.38;0.45
77792;SPS30;66983;51.438;5.438;2023-08-21T04:11:04;2.06;2.06;2.06;1.95;15.58;15.58;15.58;15.55;13.58;0.45
77792;SPS30;66983;51.438;5.438;2023-08-21T04:13:29;2.10;2.10;2.10;1.98;15.84;15.83;15.83;15.81;13.81;0.43
77792;SPS30;66983;51.438;5.438;2023-08-21T04:15:55;2.21;2.21;2.21;2.09;16.69;16.69;16.68;16.66;14.55;0.43
77792;SPS30;66983;51.438;5.438;2023-08-21T04:18:22;2.35;2.35;2.35;2.22;17.72;17.71;17.71;17.68;15.45;0.44
77792;SPS30;66983;51.438;5.438;2023-08-21T04:20:47;2.18;2.18;2.18;2.07;16.49;16.49;16.48;16.46;14.38;0.44
77792;SPS30;66983;51.438;5.438;2023-08-21T04:23:13;2.23;2.23;2.23;2.11;16.82;16.82;16.82;16.79;14.67;0.44
77792;SPS30;66983;51.438;5.438;2023-08-21T04:25:38;2.12;2.12;2.12;2.00;16.00;16.00;16.00;15.97;13.95;0.44
77792;SPS30;66983;51.438;5.438;2023-08-21T04:28:04;2.18;2.18;2.18;2.07;16.49;16.49;16.48;16.46;14.38;0.44
77792;SPS30;66983;51.438;5.438;2023-08-21T04:30:29;2.24;2.24;2.24;2.12;16.89;16.89;16.88;16.86;14.72;0.47
77792;SPS30;66983;51.438;5.438;2023-08-21T04:32:55;2.27;2.27;2.27;2.15;17.17;17.17;17.17;17.14;14.97;0.45
77792;SPS30;66983;51.438;5.438;2023-08-21T04:35:20;2.19;2.19;2.19;2.08;16.57;16.56;16.56;16.54;14.44;0.45
77792;SPS30;66983;51.438;5.438;2023-08-21T04:37:46;2.15;2.15;2.15;2.04;16.27;16.26;16.26;16.24;14.18;0.45
77792;SPS30;66983;51.438;5.438;2023-08-21T04:40:14;2.40;2.40;2.40;2.27;18.15;18.15;18.15;18.12;15.82;0.46
77792;SPS30;66983;51.438;5.438;2023-08-21T04:42:40;2.36;2.36;2.36;2.23;17.80;17.80;17.80;17.77;15.52;0.47
77792;SPS30;66983;51.438;5.438;2023-08-21T04:45:06;2.46;2.46;2.46;2.32;18.55;18.54;18.54;18.51;16.17;0.44
77792;SPS30;66983;51.438;5.438;2023-08-21T04:47:34;2.45;2.45;2.45;2.31;18.48;18.48;18.47;18.45;16.11;0.44
77792;SPS30;66983;51.438;5.438;2023-08-21T04:50:00;2.38;2.38;2.38;2.25;17.96;17.96;17.95;17.93;15.66;0.44
77792;SPS30;66983;51.438;5.438;2023-08-21T04:52:27;2.36;2.36;2.36;2.23;17.83;17.83;17.83;17.80;15.55;0.44
77792;SPS30;66983;51.438;5.438;2023-08-21T04:54:53;2.49;2.49;2.49;2.35;18.79;18.78;18.78;18.75;16.38;0.44
77792;SPS30;66983;51.438;5.438;2023-08-21T04:57:19;2.37;2.37;2.37;2.24;17.91;17.91;17.90;17.88;15.61;0.44
77792;SPS30;66983;51.438;5.438;2023-08-21T04:59:46;2.31;2.31;2.31;2.19;17.45;17.45;17.44;17.42;15.21;0.43
77792;SPS30;66983;51.438;5.438;2023-08-21T05:02:12;2.63;2.63;2.63;2.48;19.84;19.83;19.83;19.80;17.29;0.43
77792;SPS30;66983;51.438;5.438;2023-08-21T05:04:38;2.42;2.42;2.42;2.29;18.28;18.27;18.27;18.24;15.93;0.43
77792;SPS30;66983;51.438;5.438;2023-08-21T05:07:05;2.33;2.33;2.33;2.20;17.59;17.59;17.58;17.56;15.33;0.43
77792;SPS30;66983;51.438;5.438;2023-08-21T05:09:31;2.49;2.49;2.49;2.35;18.77;18.77;18.77;18.74;16.37;0.43
77792;SPS30;66983;51.438;5.438;2023-08-21T05:11:56;2.80;2.80;2.80;2.64;21.11;21.11;21.10;21.07;18.40;0.43
77792;SPS30;66983;51.438;5.438;2023-08-21T05:14:22;2.41;2.41;2.41;2.28;18.19;18.19;18.18;18.15;15.86;0.44
77792;SPS30;66983;51.438;5.438;2023-08-21T05:16:48;2.64;2.64;2.64;2.50;19.96;19.95;19.95;19.92;17.40;0.45
77792;SPS30;66983;51.438;5.438;2023-08-21T05:19:14;2.63;2.63;2.63;2.48;19.83;19.82;19.82;19.79;17.29;0.45
77792;SPS30;66983;51.438;5.438;2023-08-21T05:21:39;2.51;2.51;2.51;2.37;18.96;18.95;18.95;18.92;16.53;0.45
77792;SPS30;66983;51.438;5.438;2023-08-21T05:24:05;2.68;2.68;2.68;2.54;20.27;20.27;20.26;20.23;17.67;0.44
77792;SPS30;66983;51.438;5.438;2023-08-21T05:26:32;2.59;2.59;2.59;2.45;19.55;19.54;19.54;19.51;17.04;0.43
77792;SPS30;66983;51.438;5.438;2023-08-21T05:28:58;2.87;2.87;2.87;2.71;21.67;21.67;21.67;21.63;18.90;0.43
77792;SPS30;66983;51.438;5.438;2023-08-21T05:31:23;2.86;2.86;2.86;2.70;21.56;21.56;21.56;21.52;18.80;0.44
77792;SPS30;66983;51.438;5.438;2023-08-21T05:33:52;2.84;2.84;2.84;2.69;21.45;21.44;21.44;21.41;18.70;0.44
77792;SPS30;66983;51.438;5.438;2023-08-21T05:36:17;2.76;2.76;2.76;2.61;20.84;20.83;20.83;20.80;18.16;0.45
77792;SPS30;66983;51.438;5.438;2023-08-21T05:38:43;2.69;2.69;2.69;2.55;20.33;20.33;20.32;20.29;17.73;0.45
77792;SPS30;66983;51.438;5.438;2023-08-21T05:41:08;2.84;2.84;2.84;2.69;21.44;21.44;21.43;21.40;18.69;0.46
77792;SPS30;66983;51.438;5.438;2023-08-21T05:43:34;3.02;3.02;3.02;2.86;22.83;22.83;22.82;22.79;19.90;0.45
77792;SPS30;66983;51.438;5.438;2023-08-21T05:46:00;3.10;3.10;3.10;2.93;23.40;23.39;23.39;23.35;20.40;0.44
77792;SPS30;66983;51.438;5.438;2023-08-21T05:48:26;2.99;2.99;2.99;2.82;22.54;22.54;22.53;22.50;19.65;0.43
77792;SPS30;66983;51.438;5.438;2023-08-21T05:50:51;2.85;2.85;2.85;2.69;21.48;21.48;21.48;21.44;18.73;0.44
77792;SPS30;66983;51.438;5.438;2023-08-21T05:53:18;2.92;2.92;2.92;2.76;22.04;22.04;22.03;22.00;19.21;0.44
77792;SPS30;66983;51.438;5.438;2023-08-21T05:55:43;2.86;2.86;2.86;2.70;21.56;21.56;21.55;21.52;18.80;0.45
77792;SPS30;66983;51.438;5.438;2023-08-21T05:58:09;3.24;3.24;3.24;3.06;24.45;24.44;24.44;24.40;21.31;0.45
77792;SPS30;66983;51.438;5.438;2023-08-21T06:00:35;3.14;3.14;3.14;2.97;23.70;23.70;23.69;23.66;20.66;0.43
77792;SPS30;66983;51.438;5.438;2023-08-21T06:03:02;2.90;2.90;2.90;2.74;21.86;21.86;21.85;21.82;19.06;0.42
77792;SPS30;66983;51.438;5.438;2023-08-21T06:05:47;2.87;2.87;2.87;2.71;21.65;21.64;21.64;21.61;18.87;0.43
77792;SPS30;66983;51.438;5.438;2023-08-21T06:08:13;2.91;2.91;2.91;2.75;21.99;21.98;21.98;21.95;19.17;0.43
77792;SPS30;66983;51.438;5.438;2023-08-21T06:10:38;2.93;2.93;2.93;2.78;22.16;22.16;22.15;22.12;19.32;0.42
77792;SPS30;66983;51.438;5.438;2023-08-21T06:13:04;3.13;3.13;3.13;2.96;23.63;23.63;23.62;23.59;20.60;0.42
77792;SPS30;66983;51.438;5.438;2023-08-21T06:15:29;3.09;3.09;3.09;2.92;23.35;23.34;23.34;23.30;20.35;0.44
77792;SPS30;66983;51.438;5.438;2023-08-21T06:17:55;3.33;3.33;3.33;3.15;25.11;25.11;25.10;25.06;21.89;0.44
77792;SPS30;66983;51.438;5.438;2023-08-21T06:20:20;3.37;3.37;3.37;3.19;25.43;25.43;25.43;25.39;22.17;0.44
77792;SPS30;66983;51.438;5.438;2023-08-21T06:22:46;3.17;3.17;3.17;2.99;23.90;23.90;23.89;23.86;20.84;0.44
77792;SPS30;66983;51.438;5.438;2023-08-21T06:25:11;3.17;3.17;3.17;3.00;23.95;23.95;23.94;23.90;20.88;0.45
77792;SPS30;66983;51.438;5.438;2023-08-21T06:27:38;3.20;3.20;3.20;3.02;24.15;24.14;24.14;24.10;21.05;0.46
77792;SPS30;66983;51.438;5.438;2023-08-21T06:30:03;3.17;3.17;3.17;3.00;23.95;23.95;23.94;23.91;20.88;0.46
77792;SPS30;66983;51.438;5.438;2023-08-21T06:32:29;3.40;3.40;3.40;3.22;25.70;25.70;25.69;25.65;22.41;0.44
77792;SPS30;66983;51.438;5.438;2023-08-21T06:34:54;3.24;3.24;3.24;3.06;24.47;24.46;24.46;24.42;21.33;0.43
77792;SPS30;66983;51.438;5.438;2023-08-21T06:37:20;3.31;3.31;3.31;3.13;25.02;25.02;25.02;24.98;21.82;0.43
77792;SPS30;66983;51.438;5.438;2023-08-21T06:39:45;3.35;3.35;3.35;3.16;25.26;25.25;25.25;25.21;22.02;0.42
77792;SPS30;66983;51.438;5.438;2023-08-21T06:42:11;3.52;3.52;3.52;3.33;26.59;26.59;26.58;26.54;23.18;0.42
77792;SPS30;66983;51.438;5.438;2023-08-21T06:44:42;3.49;3.49;3.49;3.30;26.33;26.32;26.32;26.28;22.95;0.44
77792;SPS30;66983;51.438;5.438;2023-08-21T06:47:07;3.49;3.49;3.49;3.30;26.34;26.34;26.33;26.30;22.97;0.44
77792;SPS30;66983;51.438;5.438;2023-08-21T06:49:32;3.65;3.65;3.65;3.45;27.54;27.54;27.53;27.49;24.01;0.43
77792;SPS30;66983;51.438;5.438;2023-08-21T06:51:58;3.68;3.68;3.68;3.48;27.75;27.75;27.74;27.70;24.19;0.43
77792;SPS30;66983;51.438;5.438;2023-08-21T06:54:23;3.66;3.66;3.66;3.46;27.64;27.64;27.63;27.59;24.10;0.43
77792;SPS30;66983;51.438;5.438;2023-08-21T06:56:49;3.41;3.41;3.41;3.22;25.72;25.72;25.71;25.67;22.42;0.40
77792;SPS30;66983;51.438;5.438;2023-08-21T06:59:14;3.24;3.24;3.24;3.06;24.46;24.45;24.45;24.41;21.32;0.41
77792;SPS30;66983;51.438;5.438;2023-08-21T07:01:40;3.60;3.60;3.60;3.40;27.18;27.18;27.17;27.13;23.70;0.42
77792;SPS30;66983;51.438;5.438;2023-08-21T07:04:05;3.66;3.66;3.66;3.46;27.61;27.60;27.59;27.55;24.07;0.43
77792;SPS30;66983;51.438;5.438;2023-08-21T07:06:31;3.51;3.51;3.51;3.32;26.48;26.47;26.47;26.43;23.08;0.44
77792;SPS30;66983;51.438;5.438;2023-08-21T07:08:57;3.45;3.45;3.45;3.26;26.05;26.05;26.04;26.00;22.71;0.43
77792;SPS30;66983;51.438;5.438;2023-08-21T07:11:22;3.47;3.47;3.47;3.28;26.16;26.16;26.15;26.11;22.81;0.43
77792;SPS30;66983;51.438;5.438;2023-08-21T07:13:48;3.61;3.61;3.61;3.41;27.25;27.25;27.24;27.20;23.76;0.43
77792;SPS30;66983;51.438;5.438;2023-08-21T07:16:13;3.52;3.52;3.52;3.33;26.60;26.59;26.59;26.55;23.19;0.42
77792;SPS30;66983;51.438;5.438;2023-08-21T07:18:39;3.16;3.16;3.16;2.99;23.88;23.88;23.87;23.84;20.82;0.43
77792;SPS30;66983;51.438;5.438;2023-08-21T07:21:04;3.35;3.35;3.35;3.17;25.31;25.31;25.30;25.27;22.07;0.44
77792;SPS30;66983;51.438;5.438;2023-08-21T07:23:30;3.01;3.01;3.01;2.84;22.70;22.70;22.69;22.66;19.79;0.46
77792;SPS30;66983;51.438;5.438;2023-08-21T07:25:56;2.82;2.82;2.82;2.67;21.29;21.29;21.28;21.25;18.56;0.46
77792;SPS30;66983;51.438;5.438;2023-08-21T07:28:22;2.39;2.39;2.39;2.26;18.08;18.08;18.07;18.05;15.76;0.46
77792;SPS30;66983;51.438;5.438;2023-08-21T07:30:47;2.57;2.57;2.57;2.43;19.38;19.37;19.37;19.34;16.89;0.46
77792;SPS30;66983;51.438;5.438;2023-08-21T07:33:12;2.40;2.40;2.40;2.27;18.09;18.09;18.08;18.05;15.77;0.46
77792;SPS30;66983;51.438;5.438;2023-08-21T07:35:38;2.22;2.22;2.22;2.10;16.73;16.73;16.72;16.70;14.58;0.47
77792;SPS30;66983;51.438;5.438;2023-08-21T07:38:03;2.09;2.09;2.08;1.97;15.72;15.72;15.71;15.69;13.70;0.47
77792;SPS30;66983;51.438;5.438;2023-08-21T07:40:28;1.92;1.92;1.92;1.82;14.51;14.50;14.50;14.48;12.64;0.46
77792;SPS30;66983;51.438;5.438;2023-08-21T07:42:54;2.18;2.18;2.17;2.04;16.29;16.29;16.28;16.24;14.17;0.47
77792;SPS30;66983;51.438;5.438;2023-08-21T07:45:19;2.29;2.29;2.29;2.17;17.29;17.29;17.28;17.26;15.07;0.46
77792;SPS30;66983;51.438;5.438;2023-08-21T07:47:45;2.40;2.40;2.40;2.27;18.15;18.14;18.14;18.11;15.82;0.46
77792;SPS30;66983;51.438;5.438;2023-08-21T07:50:10;2.19;2.18;2.18;2.06;16.46;16.46;16.46;16.43;14.35;0.47
