sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78462;SPS30;67756;51.982;5.648;2023-08-21T00:01:29;1.4;1.4;1.3;1.2;;;;1.0;83.0;
78462;SPS30;67756;51.982;5.648;2023-08-21T00:03:57;1.5;1.4;1.4;1.3;;;;1.0;85.0;
78462;SPS30;67756;51.982;5.648;2023-08-21T00:06:26;1.4;1.4;1.4;1.3;;;;1.0;86.0;
78462;SPS30;67756;51.982;5.648;2023-08-21T00:08:55;1.4;1.4;1.4;1.3;;;;1.0;85.0;
78462;SPS30;67756;51.982;5.648;2023-08-21T00:11:23;1.6;1.6;1.6;1.5;;;;1.0;85.0;
78462;SPS30;67756;51.982;5.648;2023-08-21T00:13:52;2.0;1.9;1.9;1.7;;;;1.0;85.0;
78462;SPS30;67756;51.982;5.648;2023-08-21T00:16:20;1.8;1.8;1.8;1.6;;;;1.0;85.0;
78462;SPS30;67756;51.982;5.648;2023-08-21T00:18:49;2.4;2.4;2.4;2.2;;;;1.0;85.0;
78462;SPS30;67756;51.982;5.648;2023-08-21T00:21:18;2.4;2.4;2.4;2.3;;;;1.0;84.0;
78462;SPS30;67756;51.982;5.648;2023-08-21T00:23:47;2.3;2.3;2.3;2.1;;;;1.0;79.0;
78462;SPS30;67756;51.982;5.648;2023-08-21T00:26:15;2.5;2.4;2.4;2.2;;;;1.0;78.0;
78462;SPS30;67756;51.982;5.648;2023-08-21T00:28:44;1.9;1.9;1.9;1.9;;;;1.0;77.0;
78462;SPS30;67756;51.982;5.648;2023-08-21T00:31:13;2.0;2.0;2.0;1.9;;;;1.0;77.0;
78462;SPS30;67756;51.982;5.648;2023-08-21T00:33:41;2.7;2.7;2.7;2.6;;;;1.0;82.0;
78462;SPS30;67756;51.982;5.648;2023-08-21T00:36:10;2.7;2.7;2.7;2.5;;;;1.0;92.0;
78462;SPS30;67756;51.982;5.648;2023-08-21T00:38:38;3.1;3.1;3.1;3.0;;;;1.0;96.0;
78462;SPS30;67756;51.982;5.648;2023-08-21T00:41:06;2.6;2.6;2.6;2.5;;;;1.0;99.0;
78462;SPS30;67756;51.982;5.648;2023-08-21T00:43:35;2.9;2.9;2.9;2.7;;;;1.0;99.0;
78462;SPS30;67756;51.982;5.648;2023-08-21T00:46:03;2.8;2.8;2.8;2.7;;;;1.0;102.0;
78462;SPS30;67756;51.982;5.648;2023-08-21T00:48:33;2.9;2.9;2.9;2.8;;;;1.0;102.0;
78462;SPS30;67756;51.982;5.648;2023-08-21T00:51:03;2.6;2.6;2.6;2.5;;;;1.0;103.0;
78462;SPS30;67756;51.982;5.648;2023-08-21T00:53:33;3.2;3.2;3.2;3.1;;;;1.0;103.0;
78462;SPS30;67756;51.982;5.648;2023-08-21T00:56:02;3.3;3.3;3.3;3.1;;;;1.0;103.0;
78462;SPS30;67756;51.982;5.648;2023-08-21T00:58:31;3.2;3.2;3.2;3.1;;;;1.0;104.0;
78462;SPS30;67756;51.982;5.648;2023-08-21T01:01:02;3.1;3.1;3.1;2.9;;;;1.0;105.0;
78462;SPS30;67756;51.982;5.648;2023-08-21T01:03:31;3.2;3.2;3.2;3.1;;;;1.0;105.0;
78462;SPS30;67756;51.982;5.648;2023-08-21T01:06:00;3.0;3.0;3.0;2.8;;;;1.0;105.0;
78462;SPS30;67756;51.982;5.648;2023-08-21T01:08:30;2.8;2.8;2.8;2.7;;;;1.0;106.0;
78462;SPS30;67756;51.982;5.648;2023-08-21T01:11:12;3.2;3.2;3.2;3.1;;;;1.0;107.0;
78462;SPS30;67756;51.982;5.648;2023-08-21T01:13:47;3.1;3.1;3.1;3.0;;;;1.0;107.0;
78462;SPS30;67756;51.982;5.648;2023-08-21T01:16:24;3.4;3.4;3.4;3.2;;;;1.0;108.0;
78462;SPS30;67756;51.982;5.648;2023-08-21T01:18:54;3.4;3.4;3.4;3.3;;;;1.0;108.0;
78462;SPS30;67756;51.982;5.648;2023-08-21T01:21:25;3.3;3.3;3.3;3.1;;;;1.0;107.0;
78462;SPS30;67756;51.982;5.648;2023-08-21T01:23:54;3.5;3.5;3.5;3.3;;;;1.0;108.0;
78462;SPS30;67756;51.982;5.648;2023-08-21T01:26:23;3.5;3.5;3.5;3.3;;;;1.0;108.0;
78462;SPS30;67756;51.982;5.648;2023-08-21T01:28:51;3.8;3.8;3.8;3.6;;;;1.0;107.0;
78462;SPS30;67756;51.982;5.648;2023-08-21T01:31:26;3.5;3.5;3.5;3.4;;;;1.0;106.0;
78462;SPS30;67756;51.982;5.648;2023-08-21T01:34:06;3.0;3.0;3.0;2.9;;;;1.0;106.0;
78462;SPS30;67756;51.982;5.648;2023-08-21T01:36:41;3.7;3.7;3.7;3.5;;;;1.0;106.0;
78462;SPS30;67756;51.982;5.648;2023-08-21T01:39:12;3.6;3.6;3.6;3.4;;;;1.0;106.0;
78462;SPS30;67756;51.982;5.648;2023-08-21T01:41:43;3.7;3.7;3.7;3.5;;;;1.0;108.0;
78462;SPS30;67756;51.982;5.648;2023-08-21T01:44:11;3.4;3.4;3.4;3.2;;;;1.0;109.0;
78462;SPS30;67756;51.982;5.648;2023-08-21T01:46:40;4.0;4.0;4.0;3.8;;;;1.0;108.0;
78462;SPS30;67756;51.982;5.648;2023-08-21T01:49:08;3.1;3.1;3.1;2.9;;;;1.0;108.0;
78462;SPS30;67756;51.982;5.648;2023-08-21T01:51:37;3.7;3.7;3.7;3.5;;;;1.0;108.0;
78462;SPS30;67756;51.982;5.648;2023-08-21T01:54:05;3.5;3.5;3.5;3.3;;;;1.0;108.0;
78462;SPS30;67756;51.982;5.648;2023-08-21T01:56:34;3.7;3.7;3.7;3.5;;;;1.0;107.0;
78462;SPS30;67756;51.982;5.648;2023-08-21T01:59:05;3.2;3.2;3.2;3.1;;;;1.0;106.0;
78462;SPS30;67756;51.982;5.648;2023-08-21T02:01:33;2.8;2.8;2.8;2.7;;;;1.0;102.0;
78462;SPS30;67756;51.982;5.648;2023-08-21T02:04:02;2.7;2.7;2.7;2.6;;;;1.0;98.0;
78462;SPS30;67756;51.982;5.648;2023-08-21T02:06:31;2.9;2.9;2.9;2.7;;;;1.0;95.0;
78462;SPS30;67756;51.982;5.648;2023-08-21T02:08:59;2.5;2.5;2.5;2.4;;;;1.0;94.0;
78462;SPS30;67756;51.982;5.648;2023-08-21T02:11:28;2.7;2.7;2.7;2.6;;;;1.0;94.0;
78462;SPS30;67756;51.982;5.648;2023-08-21T02:13:56;2.7;2.7;2.7;2.6;;;;1.0;93.0;
78462;SPS30;67756;51.982;5.648;2023-08-21T02:16:25;2.3;2.3;2.3;2.2;;;;1.0;92.0;
78462;SPS30;67756;51.982;5.648;2023-08-21T02:18:55;2.9;2.9;2.9;2.7;;;;1.0;93.0;
78462;SPS30;67756;51.982;5.648;2023-08-21T02:21:24;2.8;2.8;2.8;2.7;;;;1.0;92.0;
78462;SPS30;67756;51.982;5.648;2023-08-21T02:23:55;2.5;2.5;2.5;2.4;;;;1.0;92.0;
78462;SPS30;67756;51.982;5.648;2023-08-21T02:26:23;2.8;2.8;2.8;2.7;;;;1.0;91.0;
78462;SPS30;67756;51.982;5.648;2023-08-21T02:28:52;2.4;2.4;2.4;2.3;;;;1.0;91.0;
78462;SPS30;67756;51.982;5.648;2023-08-21T02:31:20;2.0;2.0;2.0;1.9;;;;1.0;90.0;
78462;SPS30;67756;51.982;5.648;2023-08-21T02:33:49;2.1;2.1;2.1;2.0;;;;1.0;88.0;
78462;SPS30;67756;51.982;5.648;2023-08-21T02:36:17;2.5;2.5;2.5;2.4;;;;1.0;88.0;
78462;SPS30;67756;51.982;5.648;2023-08-21T02:38:46;2.4;2.4;2.4;2.3;;;;1.0;88.0;
78462;SPS30;67756;51.982;5.648;2023-08-21T02:41:16;2.0;2.0;2.0;1.9;;;;1.0;88.0;
78462;SPS30;67756;51.982;5.648;2023-08-21T02:43:45;2.3;2.3;2.3;2.2;;;;1.0;87.0;
78462;SPS30;67756;51.982;5.648;2023-08-21T02:46:13;2.2;2.2;2.2;2.1;;;;1.0;87.0;
78462;SPS30;67756;51.982;5.648;2023-08-21T02:48:43;2.3;2.3;2.3;2.2;;;;1.0;87.0;
78462;SPS30;67756;51.982;5.648;2023-08-21T02:51:12;2.2;2.2;2.2;2.1;;;;1.0;84.0;
78462;SPS30;67756;51.982;5.648;2023-08-21T02:53:40;2.5;2.5;2.5;2.4;;;;1.0;84.0;
78462;SPS30;67756;51.982;5.648;2023-08-21T02:56:09;2.9;2.9;2.9;2.7;;;;1.0;85.0;
78462;SPS30;67756;51.982;5.648;2023-08-21T02:58:37;2.3;2.3;2.3;2.2;;;;1.0;83.0;
78462;SPS30;67756;51.982;5.648;2023-08-21T03:01:06;1.9;1.9;1.9;1.8;;;;1.0;82.0;
78462;SPS30;67756;51.982;5.648;2023-08-21T03:03:35;2.2;2.2;2.2;2.1;;;;1.0;80.0;
78462;SPS30;67756;51.982;5.648;2023-08-21T03:06:04;2.0;2.0;2.0;1.9;;;;1.0;75.0;
78462;SPS30;67756;51.982;5.648;2023-08-21T03:08:32;1.9;1.9;1.9;1.9;;;;1.0;74.0;
78462;SPS30;67756;51.982;5.648;2023-08-21T03:11:01;2.5;2.5;2.5;2.4;;;;1.0;74.0;
78462;SPS30;67756;51.982;5.648;2023-08-21T03:13:29;2.1;2.1;2.1;2.0;;;;1.0;76.0;
78462;SPS30;67756;51.982;5.648;2023-08-21T03:15:58;2.6;2.6;2.6;2.4;;;;1.0;81.0;
78462;SPS30;67756;51.982;5.648;2023-08-21T03:18:29;3.0;3.0;3.0;2.9;;;;1.0;91.0;
78462;SPS30;67756;51.982;5.648;2023-08-21T03:20:59;2.8;2.8;2.8;2.7;;;;1.0;91.0;
78462;SPS30;67756;51.982;5.648;2023-08-21T03:23:27;2.5;2.5;2.5;2.4;;;;1.0;90.0;
78462;SPS30;67756;51.982;5.648;2023-08-21T03:25:58;2.8;2.8;2.8;2.7;;;;1.0;89.0;
78462;SPS30;67756;51.982;5.648;2023-08-21T03:28:26;2.4;2.4;2.4;2.3;;;;1.0;89.0;
78462;SPS30;67756;51.982;5.648;2023-08-21T03:30:55;2.3;2.3;2.3;2.2;;;;1.0;90.0;
78462;SPS30;67756;51.982;5.648;2023-08-21T03:33:23;2.5;2.5;2.5;2.4;;;;1.0;90.0;
78462;SPS30;67756;51.982;5.648;2023-08-21T03:35:54;2.7;2.7;2.7;2.6;;;;1.0;91.0;
78462;SPS30;67756;51.982;5.648;2023-08-21T03:38:23;2.9;2.9;2.9;2.8;;;;1.0;91.0;
78462;SPS30;67756;51.982;5.648;2023-08-21T03:40:52;3.6;3.6;3.6;3.4;;;;1.0;94.0;
78462;SPS30;67756;51.982;5.648;2023-08-21T03:43:20;3.4;3.4;3.4;3.3;;;;1.0;99.0;
78462;SPS30;67756;51.982;5.648;2023-08-21T03:45:49;3.5;3.5;3.5;3.3;;;;1.0;99.0;
78462;SPS30;67756;51.982;5.648;2023-08-21T03:48:17;3.4;3.4;3.4;3.3;;;;1.0;99.0;
78462;SPS30;67756;51.982;5.648;2023-08-21T03:50:48;3.5;3.5;3.5;3.4;;;;1.0;99.0;
78462;SPS30;67756;51.982;5.648;2023-08-21T03:53:17;3.8;3.8;3.8;3.6;;;;1.0;98.0;
78462;SPS30;67756;51.982;5.648;2023-08-21T03:55:46;3.8;3.8;3.8;3.6;;;;1.0;97.0;
78462;SPS30;67756;51.982;5.648;2023-08-21T03:58:15;3.0;3.0;3.0;2.9;;;;1.0;96.0;
78462;SPS30;67756;51.982;5.648;2023-08-21T04:00:45;2.7;2.7;2.7;2.6;;;;1.0;91.0;
78462;SPS30;67756;51.982;5.648;2023-08-21T04:03:14;3.0;3.0;3.0;2.8;;;;1.0;88.0;
78462;SPS30;67756;51.982;5.648;2023-08-21T04:05:43;3.2;3.2;3.2;3.0;;;;1.0;86.0;
78462;SPS30;67756;51.982;5.648;2023-08-21T04:08:12;2.9;2.9;2.9;2.8;;;;1.0;86.0;
78462;SPS30;67756;51.982;5.648;2023-08-21T04:10:41;2.8;2.8;2.8;2.7;;;;1.0;86.0;
78462;SPS30;67756;51.982;5.648;2023-08-21T04:13:10;3.1;3.1;3.1;3.0;;;;1.0;86.0;
78462;SPS30;67756;51.982;5.648;2023-08-21T04:15:39;3.3;3.3;3.3;3.1;;;;1.0;87.0;
78462;SPS30;67756;51.982;5.648;2023-08-21T04:18:12;3.8;3.8;3.8;3.7;;;;1.0;94.0;
78462;SPS30;67756;51.982;5.648;2023-08-21T04:20:41;3.6;3.6;3.6;3.4;;;;1.0;105.0;
78462;SPS30;67756;51.982;5.648;2023-08-21T04:23:11;3.1;3.1;3.1;2.9;;;;1.0;105.0;
78462;SPS30;67756;51.982;5.648;2023-08-21T04:25:39;3.3;3.3;3.3;3.2;;;;1.0;103.0;
78462;SPS30;67756;51.982;5.648;2023-08-21T04:28:09;3.7;3.7;3.7;3.5;;;;1.0;102.0;
78462;SPS30;67756;51.982;5.648;2023-08-21T04:30:39;3.8;3.8;3.8;3.6;;;;1.0;102.0;
78462;SPS30;67756;51.982;5.648;2023-08-21T04:33:10;3.5;3.5;3.5;3.3;;;;1.0;101.0;
78462;SPS30;67756;51.982;5.648;2023-08-21T04:35:39;3.4;3.4;3.4;3.2;;;;1.0;100.0;
78462;SPS30;67756;51.982;5.648;2023-08-21T04:38:07;3.1;3.1;3.1;3.0;;;;1.0;100.0;
78462;SPS30;67756;51.982;5.648;2023-08-21T04:40:36;3.2;3.2;3.2;3.0;;;;1.0;101.0;
78462;SPS30;67756;51.982;5.648;2023-08-21T04:43:04;3.0;3.0;3.0;2.8;;;;1.0;101.0;
78462;SPS30;67756;51.982;5.648;2023-08-21T04:45:33;3.7;3.7;3.7;3.5;;;;1.0;100.0;
78462;SPS30;67756;51.982;5.648;2023-08-21T04:48:04;3.8;3.8;3.8;3.6;;;;1.0;103.0;
78462;SPS30;67756;51.982;5.648;2023-08-21T04:50:32;3.8;3.8;3.8;3.6;;;;1.0;107.0;
78462;SPS30;67756;51.982;5.648;2023-08-21T04:53:01;4.2;4.2;4.2;4.0;;;;1.0;113.0;
78462;SPS30;67756;51.982;5.648;2023-08-21T04:55:29;3.9;3.9;3.9;3.7;;;;1.0;121.0;
78462;SPS30;67756;51.982;5.648;2023-08-21T04:57:58;3.8;3.8;3.8;3.6;;;;1.0;122.0;
78462;SPS30;67756;51.982;5.648;2023-08-21T05:00:26;4.5;4.5;4.5;4.3;;;;1.0;121.0;
78462;SPS30;67756;51.982;5.648;2023-08-21T05:02:55;4.6;4.6;4.6;4.4;;;;1.0;123.0;
78462;SPS30;67756;51.982;5.648;2023-08-21T05:05:23;4.4;4.4;4.4;4.2;;;;1.0;124.0;
78462;SPS30;67756;51.982;5.648;2023-08-21T05:07:53;4.4;4.4;4.4;4.2;;;;1.0;124.0;
78462;SPS30;67756;51.982;5.648;2023-08-21T05:10:22;4.5;4.5;4.5;4.3;;;;1.0;129.0;
78462;SPS30;67756;51.982;5.648;2023-08-21T05:12:50;5.0;5.0;5.0;4.8;;;;1.0;140.0;
78462;SPS30;67756;51.982;5.648;2023-08-21T05:15:19;5.6;5.6;5.6;5.3;;;;1.0;147.0;
78462;SPS30;67756;51.982;5.648;2023-08-21T05:17:48;5.0;5.0;5.0;4.8;;;;1.0;149.0;
78462;SPS30;67756;51.982;5.648;2023-08-21T05:20:16;5.2;5.2;5.2;4.9;;;;1.0;146.0;
78462;SPS30;67756;51.982;5.648;2023-08-21T05:22:45;4.8;4.8;4.8;4.6;;;;1.0;145.0;
78462;SPS30;67756;51.982;5.648;2023-08-21T05:25:14;5.0;5.0;5.0;4.8;;;;1.0;143.0;
78462;SPS30;67756;51.982;5.648;2023-08-21T05:27:43;4.7;4.7;4.7;4.5;;;;1.0;141.0;
78462;SPS30;67756;51.982;5.648;2023-08-21T05:30:11;4.9;4.9;4.9;4.7;;;;2.0;142.0;
78462;SPS30;67756;51.982;5.648;2023-08-21T05:32:42;5.1;5.1;5.1;4.9;;;;2.0;144.0;
78462;SPS30;67756;51.982;5.648;2023-08-21T05:35:11;4.7;4.7;4.7;4.5;;;;2.0;143.0;
78462;SPS30;67756;51.982;5.648;2023-08-21T05:37:40;5.2;5.2;5.2;5.0;;;;2.0;143.0;
78462;SPS30;67756;51.982;5.648;2023-08-21T05:40:09;5.2;5.2;5.2;4.9;;;;2.0;142.0;
78462;SPS30;67756;51.982;5.648;2023-08-21T05:42:38;6.1;6.1;6.1;5.8;;;;2.0;141.0;
78462;SPS30;67756;51.982;5.648;2023-08-21T05:45:07;5.1;5.1;5.1;4.9;;;;2.0;140.0;
78462;SPS30;67756;51.982;5.648;2023-08-21T05:47:36;4.8;4.8;4.8;4.5;;;;2.0;140.0;
78462;SPS30;67756;51.982;5.648;2023-08-21T05:50:05;5.0;5.0;5.0;4.8;;;;2.0;141.0;
78462;SPS30;67756;51.982;5.648;2023-08-21T05:52:35;5.1;5.1;5.1;4.8;;;;2.0;148.0;
78462;SPS30;67756;51.982;5.648;2023-08-21T05:55:03;5.0;5.0;5.0;4.7;;;;2.0;155.0;
78462;SPS30;67756;51.982;5.648;2023-08-21T05:57:32;6.2;6.2;6.2;5.9;;;;2.0;158.0;
78462;SPS30;67756;51.982;5.648;2023-08-21T06:00:01;4.7;4.7;4.7;4.5;;;;2.0;158.0;
78462;SPS30;67756;51.982;5.648;2023-08-21T06:02:29;4.5;4.5;4.5;4.3;;;;2.0;157.0;
78462;SPS30;67756;51.982;5.648;2023-08-21T06:04:58;4.6;4.6;4.6;4.4;;;;2.0;152.0;
78462;SPS30;67756;51.982;5.648;2023-08-21T06:07:27;5.1;5.1;5.1;4.9;;;;2.0;145.0;
78462;SPS30;67756;51.982;5.648;2023-08-21T06:09:55;3.9;3.9;3.9;3.7;;;;2.0;144.0;
78462;SPS30;67756;51.982;5.648;2023-08-21T06:12:24;4.3;4.3;4.3;4.1;;;;2.0;141.0;
78462;SPS30;67756;51.982;5.648;2023-08-21T06:14:52;4.2;4.2;4.2;4.0;;;;2.0;140.0;
78462;SPS30;67756;51.982;5.648;2023-08-21T06:17:23;4.0;4.0;4.0;3.8;;;;2.0;138.0;
78462;SPS30;67756;51.982;5.648;2023-08-21T06:19:51;4.1;4.1;4.1;3.9;;;;2.0;137.0;
78462;SPS30;67756;51.982;5.648;2023-08-21T06:22:20;4.3;4.3;4.3;4.1;;;;2.0;134.0;
78462;SPS30;67756;51.982;5.648;2023-08-21T06:24:48;3.8;3.8;3.8;3.6;;;;2.0;126.0;
78462;SPS30;67756;51.982;5.648;2023-08-21T06:27:17;4.0;4.0;4.0;3.8;;;;2.0;122.0;
78462;SPS30;67756;51.982;5.648;2023-08-21T06:29:45;4.3;4.3;4.2;4.0;;;;2.0;118.0;
78462;SPS30;67756;51.982;5.648;2023-08-21T06:32:14;3.5;3.5;3.5;3.3;;;;2.0;107.0;
78462;SPS30;67756;51.982;5.648;2023-08-21T06:34:43;3.7;3.7;3.7;3.5;;;;2.0;90.0;
78462;SPS30;67756;51.982;5.648;2023-08-21T06:37:11;3.4;3.4;3.4;3.3;;;;2.0;84.0;
78462;SPS30;67756;51.982;5.648;2023-08-21T06:39:41;3.5;3.5;3.5;3.3;;;;2.0;89.0;
78462;SPS30;67756;51.982;5.648;2023-08-21T06:42:09;3.6;3.6;3.6;3.4;;;;2.0;91.0;
78462;SPS30;67756;51.982;5.648;2023-08-21T06:44:38;3.2;3.2;3.2;3.1;;;;2.0;85.0;
78462;SPS30;67756;51.982;5.648;2023-08-21T06:47:06;2.7;2.7;2.7;2.6;;;;2.0;80.0;
78462;SPS30;67756;51.982;5.648;2023-08-21T06:49:35;2.9;2.9;2.9;2.8;;;;2.0;73.0;
78462;SPS30;67756;51.982;5.648;2023-08-21T06:52:03;2.4;2.4;2.4;2.3;;;;2.0;61.0;
78462;SPS30;67756;51.982;5.648;2023-08-21T06:54:32;2.3;2.3;2.3;2.2;;;;2.0;63.0;
78462;SPS30;67756;51.982;5.648;2023-08-21T06:57:00;2.7;2.7;2.7;2.6;;;;3.0;68.0;
78462;SPS30;67756;51.982;5.648;2023-08-21T06:59:29;2.5;2.5;2.5;2.4;;;;3.0;70.0;
78462;SPS30;67756;51.982;5.648;2023-08-21T07:02:01;2.5;2.5;2.5;2.4;;;;3.0;70.0;
78462;SPS30;67756;51.982;5.648;2023-08-21T07:04:30;2.4;2.4;2.4;2.3;;;;3.0;71.0;
78462;SPS30;67756;51.982;5.648;2023-08-21T07:06:59;2.4;2.4;2.4;2.3;;;;3.0;75.0;
78462;SPS30;67756;51.982;5.648;2023-08-21T07:09:31;2.6;2.6;2.6;2.5;;;;3.0;84.0;
78462;SPS30;67756;51.982;5.648;2023-08-21T07:12:00;2.3;2.3;2.3;2.2;;;;3.0;83.0;
78462;SPS30;67756;51.982;5.648;2023-08-21T07:14:30;2.0;2.0;2.0;1.9;;;;3.0;74.0;
78462;SPS30;67756;51.982;5.648;2023-08-21T07:16:58;2.2;2.2;2.2;2.0;;;;3.0;71.0;
78462;SPS30;67756;51.982;5.648;2023-08-21T07:19:27;2.5;2.5;2.5;2.3;;;;3.0;74.0;
78462;SPS30;67756;51.982;5.648;2023-08-21T07:21:56;2.2;2.2;2.1;1.9;;;;3.0;73.0;
78462;SPS30;67756;51.982;5.648;2023-08-21T07:24:24;1.9;1.9;1.9;1.7;;;;3.0;46.0;
78462;SPS30;67756;51.982;5.648;2023-08-21T07:26:53;1.5;1.5;1.5;1.4;;;;3.0;53.0;
78462;SPS30;67756;51.982;5.648;2023-08-21T07:29:21;2.0;1.9;1.8;1.7;;;;3.0;53.0;
78462;SPS30;67756;51.982;5.648;2023-08-21T07:31:50;1.7;1.7;1.6;1.4;;;;3.0;55.0;
78462;SPS30;67756;51.982;5.648;2023-08-21T07:34:19;1.7;1.6;1.6;1.4;;;;3.0;54.0;
78462;SPS30;67756;51.982;5.648;2023-08-21T07:36:48;1.7;1.7;1.6;1.4;;;;3.0;51.0;
78462;SPS30;67756;51.982;5.648;2023-08-21T07:39:16;1.7;1.7;1.6;1.4;;;;3.0;47.0;
78462;SPS30;67756;51.982;5.648;2023-08-21T07:41:45;2.1;2.0;1.9;1.7;;;;3.0;38.0;
78462;SPS30;67756;51.982;5.648;2023-08-21T07:44:13;1.8;1.7;1.6;1.5;;;;2.0;27.0;
78462;SPS30;67756;51.982;5.648;2023-08-21T07:46:42;1.7;1.7;1.6;1.4;;;;2.0;32.0;
78462;SPS30;67756;51.982;5.648;2023-08-21T07:49:10;2.1;2.0;1.9;1.7;;;;3.0;35.0;
78462;SPS30;67756;51.982;5.648;2023-08-21T07:51:39;2.3;2.2;2.1;1.8;;;;3.0;34.0;
78462;SPS30;67756;51.982;5.648;2023-08-21T07:54:07;2.2;2.1;2.0;1.8;;;;3.0;34.0;
78462;SPS30;67756;51.982;5.648;2023-08-21T07:56:36;2.3;2.2;2.1;1.9;;;;3.0;42.0;
78462;SPS30;67756;51.982;5.648;2023-08-21T07:59:07;1.8;1.8;1.6;1.4;;;;3.0;49.0;
78462;SPS30;67756;51.982;5.648;2023-08-21T08:01:36;2.3;2.3;2.1;1.9;;;;3.0;50.0;
78462;SPS30;67756;51.982;5.648;2023-08-21T08:04:07;2.1;2.0;1.9;1.7;;;;3.0;32.0;
78462;SPS30;67756;51.982;5.648;2023-08-21T08:06:37;2.0;2.0;1.9;1.7;;;;3.0;25.0;
78462;SPS30;67756;51.982;5.648;2023-08-21T08:09:05;2.0;2.0;1.9;1.7;;;;3.0;43.0;
78462;SPS30;67756;51.982;5.648;2023-08-21T08:11:34;1.8;1.8;1.7;1.5;;;;3.0;62.0;
78462;SPS30;67756;51.982;5.648;2023-08-21T08:14:02;1.8;1.8;1.7;1.6;;;;3.0;53.0;
78462;SPS30;67756;51.982;5.648;2023-08-21T08:16:31;2.8;2.8;2.7;2.4;;;;3.0;33.0;
78462;SPS30;67756;51.982;5.648;2023-08-21T08:19:00;3.4;3.3;3.1;2.8;;;;2.0;30.0;
78462;SPS30;67756;51.982;5.648;2023-08-21T08:21:28;2.5;2.5;2.4;2.2;;;;2.0;33.0;
78462;SPS30;67756;51.982;5.648;2023-08-21T08:23:57;2.5;2.4;2.4;2.1;;;;2.0;37.0;
78462;SPS30;67756;51.982;5.648;2023-08-21T08:26:25;2.4;2.3;2.3;2.1;;;;2.0;32.0;
78462;SPS30;67756;51.982;5.648;2023-08-21T08:28:54;2.3;2.2;2.2;2.0;;;;2.0;20.0;
78462;SPS30;67756;51.982;5.648;2023-08-21T08:31:23;2.1;2.1;2.0;1.9;;;;2.0;12.0;
78462;SPS30;67756;51.982;5.648;2023-08-21T08:33:53;2.1;2.1;2.0;1.8;;;;2.0;14.0;
78462;SPS30;67756;51.982;5.648;2023-08-21T08:36:22;2.0;2.0;1.9;1.8;;;;2.0;13.0;
78462;SPS30;67756;51.982;5.648;2023-08-21T08:38:51;1.9;1.9;1.9;1.8;;;;2.0;15.0;
78462;SPS30;67756;51.982;5.648;2023-08-21T08:41:24;2.0;2.0;2.0;1.9;;;;2.0;16.0;
78462;SPS30;67756;51.982;5.648;2023-08-21T08:43:55;3.2;3.1;3.1;2.9;;;;2.0;17.0;
78462;SPS30;67756;51.982;5.648;2023-08-21T08:46:26;3.0;3.0;3.0;2.9;;;;2.0;19.0;
78462;SPS30;67756;51.982;5.648;2023-08-21T08:48:57;3.3;3.3;3.3;3.1;;;;2.0;24.0;
78462;SPS30;67756;51.982;5.648;2023-08-21T08:51:29;3.4;3.4;3.4;3.2;;;;2.0;43.0;
78462;SPS30;67756;51.982;5.648;2023-08-21T08:53:59;3.8;3.8;3.8;3.6;;;;2.0;48.0;
78462;SPS30;67756;51.982;5.648;2023-08-21T08:56:30;3.9;3.9;3.9;3.8;;;;2.0;46.0;
78462;SPS30;67756;51.982;5.648;2023-08-21T08:58:58;4.0;4.0;4.0;3.8;;;;2.0;48.0;
78462;SPS30;67756;51.982;5.648;2023-08-21T09:01:28;3.9;3.9;3.9;3.7;;;;2.0;47.0;
78462;SPS30;67756;51.982;5.648;2023-08-21T09:03:57;3.6;3.6;3.6;3.4;;;;2.0;47.0;
78462;SPS30;67756;51.982;5.648;2023-08-21T09:06:25;3.5;3.5;3.5;3.4;;;;2.0;47.0;
78462;SPS30;67756;51.982;5.648;2023-08-21T09:08:55;3.1;3.1;3.1;3.0;;;;2.0;55.0;
78462;SPS30;67756;51.982;5.648;2023-08-21T09:11:25;3.2;3.2;3.2;3.1;;;;2.0;56.0;
78462;SPS30;67756;51.982;5.648;2023-08-21T09:13:54;3.0;3.0;3.0;2.8;;;;2.0;55.0;
78462;SPS30;67756;51.982;5.648;2023-08-21T09:16:24;3.4;3.4;3.4;3.3;;;;2.0;51.0;
78462;SPS30;67756;51.982;5.648;2023-08-21T09:18:54;3.8;3.8;3.8;3.6;;;;2.0;46.0;
78462;SPS30;67756;51.982;5.648;2023-08-21T09:21:25;3.6;3.6;3.6;3.4;;;;2.0;59.0;
78462;SPS30;67756;51.982;5.648;2023-08-21T09:23:59;3.1;3.1;3.1;2.9;;;;2.0;58.0;
78462;SPS30;67756;51.982;5.648;2023-08-21T09:26:29;3.0;3.0;3.0;2.8;;;;2.0;55.0;
78462;SPS30;67756;51.982;5.648;2023-08-21T09:28:59;3.7;3.7;3.7;3.5;;;;2.0;41.0;
78462;SPS30;67756;51.982;5.648;2023-08-21T09:31:32;2.9;2.9;2.9;2.7;;;;2.0;42.0;
78462;SPS30;67756;51.982;5.648;2023-08-21T09:34:02;3.7;3.7;3.7;3.5;;;;2.0;44.0;
78462;SPS30;67756;51.982;5.648;2023-08-21T09:36:33;3.6;3.6;3.6;3.5;;;;2.0;45.0;
