sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67324;Laerm;57667;51.438;5.968;2023-08-21T00:00:03;30.79;29.77;32.01;;
67324;Laerm;57667;51.438;5.968;2023-08-21T00:00:14;35.53;29.44;57.98;;
67324;Laerm;57667;51.438;5.968;2023-08-21T00:00:24;30.92;29.75;32.11;;
67324;Laerm;57667;51.438;5.968;2023-08-21T00:00:34;34.51;29.79;53.77;;
67324;Laerm;57667;51.438;5.968;2023-08-21T00:00:45;30.84;29.84;32.26;;
67324;Laerm;57667;51.438;5.968;2023-08-21T00:00:55;30.94;29.73;32.35;;
67324;Laerm;57667;51.438;5.968;2023-08-21T00:01:06;37.48;29.67;60.21;;
67324;Laerm;57667;51.438;5.968;2023-08-21T00:01:16;31.41;29.98;38.09;;
67324;Laerm;57667;51.438;5.968;2023-08-21T00:01:27;31.54;29.88;39.40;;
67324;Laerm;57667;51.438;5.968;2023-08-21T00:01:37;32.11;30.00;40.21;;
67324;Laerm;57667;51.438;5.968;2023-08-21T00:01:47;32.39;30.07;40.23;;
67324;Laerm;57667;51.438;5.968;2023-08-21T00:01:58;31.24;29.69;38.78;;
67324;Laerm;57667;51.438;5.968;2023-08-21T00:02:08;30.81;29.50;32.52;;
67324;Laerm;57667;51.438;5.968;2023-08-21T00:02:19;30.94;29.43;34.93;;
67324;Laerm;57667;51.438;5.968;2023-08-21T00:02:29;31.13;29.41;33.10;;
67324;Laerm;57667;51.438;5.968;2023-08-21T00:02:40;31.69;29.58;34.67;;
67324;Laerm;57667;51.438;5.968;2023-08-21T00:02:50;32.99;30.15;42.73;;
67324;Laerm;57667;51.438;5.968;2023-08-21T00:03:00;31.57;29.42;33.32;;
67324;Laerm;57667;51.438;5.968;2023-08-21T00:03:11;36.92;32.02;41.67;;
67324;Laerm;57667;51.438;5.968;2023-08-21T00:03:21;38.77;33.62;43.95;;
67324;Laerm;57667;51.438;5.968;2023-08-21T00:03:32;46.20;37.37;50.74;;
67324;Laerm;57667;51.438;5.968;2023-08-21T00:03:44;35.43;31.50;42.21;;
67324;Laerm;57667;51.438;5.968;2023-08-21T00:03:54;32.51;30.14;43.35;;
67324;Laerm;57667;51.438;5.968;2023-08-21T00:04:04;30.95;29.79;32.98;;
67324;Laerm;57667;51.438;5.968;2023-08-21T00:04:15;30.99;29.80;33.10;;
67324;Laerm;57667;51.438;5.968;2023-08-21T00:04:25;31.39;29.42;38.71;;
67324;Laerm;57667;51.438;5.968;2023-08-21T00:04:35;31.05;29.60;33.70;;
67324;Laerm;57667;51.438;5.968;2023-08-21T00:04:46;31.77;29.34;40.86;;
67324;Laerm;57667;51.438;5.968;2023-08-21T00:04:56;31.20;29.75;33.73;;
67324;Laerm;57667;51.438;5.968;2023-08-21T00:05:06;31.00;29.89;33.12;;
67324;Laerm;57667;51.438;5.968;2023-08-21T00:05:17;30.93;29.50;33.17;;
67324;Laerm;57667;51.438;5.968;2023-08-21T00:05:27;33.52;29.50;43.19;;
67324;Laerm;57667;51.438;5.968;2023-08-21T00:05:38;31.14;29.34;34.64;;
67324;Laerm;57667;51.438;5.968;2023-08-21T00:05:48;30.66;29.46;32.38;;
67324;Laerm;57667;51.438;5.968;2023-08-21T00:05:58;30.67;29.55;32.06;;
67324;Laerm;57667;51.438;5.968;2023-08-21T00:06:08;30.59;29.32;31.83;;
67324;Laerm;57667;51.438;5.968;2023-08-21T00:06:19;30.60;29.50;32.22;;
67324;Laerm;57667;51.438;5.968;2023-08-21T00:06:29;30.55;29.39;36.01;;
67324;Laerm;57667;51.438;5.968;2023-08-21T00:06:39;30.81;29.31;37.26;;
67324;Laerm;57667;51.438;5.968;2023-08-21T00:06:50;30.45;29.49;31.94;;
67324;Laerm;57667;51.438;5.968;2023-08-21T00:07:00;30.40;29.30;31.71;;
67324;Laerm;57667;51.438;5.968;2023-08-21T00:07:10;30.54;29.62;31.97;;
67324;Laerm;57667;51.438;5.968;2023-08-21T00:07:21;30.82;29.43;33.33;;
67324;Laerm;57667;51.438;5.968;2023-08-21T00:07:32;31.27;29.69;36.74;;
67324;Laerm;57667;51.438;5.968;2023-08-21T00:07:42;31.08;29.67;37.65;;
67324;Laerm;57667;51.438;5.968;2023-08-21T00:07:53;31.03;29.45;35.30;;
67324;Laerm;57667;51.438;5.968;2023-08-21T00:08:04;30.55;29.32;31.92;;
67324;Laerm;57667;51.438;5.968;2023-08-21T00:08:14;31.19;29.43;36.31;;
67324;Laerm;57667;51.438;5.968;2023-08-21T00:08:24;30.99;29.11;34.06;;
67324;Laerm;57667;51.438;5.968;2023-08-21T00:08:35;33.13;29.23;44.34;;
67324;Laerm;57667;51.438;5.968;2023-08-21T00:08:45;32.96;29.17;43.83;;
67324;Laerm;57667;51.438;5.968;2023-08-21T00:08:55;30.43;29.24;33.79;;
67324;Laerm;57667;51.438;5.968;2023-08-21T00:09:05;30.61;29.13;40.44;;
67324;Laerm;57667;51.438;5.968;2023-08-21T00:09:16;30.40;29.22;31.55;;
67324;Laerm;57667;51.438;5.968;2023-08-21T00:09:26;30.47;29.37;33.06;;
67324;Laerm;57667;51.438;5.968;2023-08-21T00:09:37;30.44;28.98;32.79;;
67324;Laerm;57667;51.438;5.968;2023-08-21T00:09:47;30.91;29.39;41.69;;
67324;Laerm;57667;51.438;5.968;2023-08-21T00:09:57;30.49;29.39;34.74;;
67324;Laerm;57667;51.438;5.968;2023-08-21T00:10:08;30.55;29.35;35.05;;
67324;Laerm;57667;51.438;5.968;2023-08-21T00:10:20;30.45;29.44;34.08;;
67324;Laerm;57667;51.438;5.968;2023-08-21T00:10:30;30.49;29.47;33.38;;
67324;Laerm;57667;51.438;5.968;2023-08-21T00:10:41;30.36;29.39;32.23;;
67324;Laerm;57667;51.438;5.968;2023-08-21T00:10:51;30.36;29.33;31.43;;
67324;Laerm;57667;51.438;5.968;2023-08-21T00:11:02;30.46;29.12;32.02;;
67324;Laerm;57667;51.438;5.968;2023-08-21T00:11:12;30.46;29.40;32.87;;
67324;Laerm;57667;51.438;5.968;2023-08-21T00:11:22;30.62;29.50;36.20;;
67324;Laerm;57667;51.438;5.968;2023-08-21T00:11:33;30.52;29.57;31.55;;
67324;Laerm;57667;51.438;5.968;2023-08-21T00:11:43;30.53;29.12;32.41;;
67324;Laerm;57667;51.438;5.968;2023-08-21T00:11:53;30.55;29.46;33.60;;
67324;Laerm;57667;51.438;5.968;2023-08-21T00:12:04;30.53;29.28;33.35;;
67324;Laerm;57667;51.438;5.968;2023-08-21T00:12:14;30.42;29.29;32.43;;
67324;Laerm;57667;51.438;5.968;2023-08-21T00:12:24;30.79;29.50;34.27;;
67324;Laerm;57667;51.438;5.968;2023-08-21T00:12:35;30.49;29.41;32.25;;
67324;Laerm;57667;51.438;5.968;2023-08-21T00:12:45;30.53;29.33;34.15;;
67324;Laerm;57667;51.438;5.968;2023-08-21T00:12:55;30.45;29.42;31.85;;
67324;Laerm;57667;51.438;5.968;2023-08-21T00:13:06;30.66;29.33;34.69;;
67324;Laerm;57667;51.438;5.968;2023-08-21T00:13:16;30.65;29.40;34.01;;
67324;Laerm;57667;51.438;5.968;2023-08-21T00:13:26;30.65;29.72;31.63;;
67324;Laerm;57667;51.438;5.968;2023-08-21T00:13:37;30.63;29.29;31.97;;
67324;Laerm;57667;51.438;5.968;2023-08-21T00:13:47;30.60;29.57;31.67;;
67324;Laerm;57667;51.438;5.968;2023-08-21T00:13:59;30.63;29.24;33.10;;
67324;Laerm;57667;51.438;5.968;2023-08-21T00:14:09;30.62;29.53;34.37;;
67324;Laerm;57667;51.438;5.968;2023-08-21T00:14:20;30.45;29.25;31.45;;
67324;Laerm;57667;51.438;5.968;2023-08-21T00:14:30;30.41;29.53;31.63;;
67324;Laerm;57667;51.438;5.968;2023-08-21T00:14:40;30.76;29.64;35.38;;
67324;Laerm;57667;51.438;5.968;2023-08-21T00:14:50;30.64;29.32;32.54;;
67324;Laerm;57667;51.438;5.968;2023-08-21T00:15:01;31.57;29.28;44.47;;
67324;Laerm;57667;51.438;5.968;2023-08-21T00:15:11;30.88;29.37;39.42;;
67324;Laerm;57667;51.438;5.968;2023-08-21T00:15:21;30.70;29.66;37.17;;
67324;Laerm;57667;51.438;5.968;2023-08-21T00:15:32;31.58;29.68;40.81;;
67324;Laerm;57667;51.438;5.968;2023-08-21T00:15:42;30.96;29.36;43.05;;
67324;Laerm;57667;51.438;5.968;2023-08-21T00:15:52;30.68;29.72;35.43;;
67324;Laerm;57667;51.438;5.968;2023-08-21T00:16:04;30.90;29.31;34.93;;
67324;Laerm;57667;51.438;5.968;2023-08-21T00:16:15;30.78;29.81;32.03;;
67324;Laerm;57667;51.438;5.968;2023-08-21T00:16:26;31.08;29.93;34.28;;
67324;Laerm;57667;51.438;5.968;2023-08-21T00:16:38;31.06;29.62;36.79;;
67324;Laerm;57667;51.438;5.968;2023-08-21T00:16:48;31.16;29.82;32.82;;
67324;Laerm;57667;51.438;5.968;2023-08-21T00:16:59;32.24;29.92;38.37;;
67324;Laerm;57667;51.438;5.968;2023-08-21T00:17:09;31.05;30.00;34.57;;
67324;Laerm;57667;51.438;5.968;2023-08-21T00:17:19;31.72;30.00;39.74;;
67324;Laerm;57667;51.438;5.968;2023-08-21T00:17:30;32.26;29.59;41.42;;
67324;Laerm;57667;51.438;5.968;2023-08-21T00:17:40;32.48;29.91;44.29;;
67324;Laerm;57667;51.438;5.968;2023-08-21T00:17:50;30.86;29.30;36.23;;
67324;Laerm;57667;51.438;5.968;2023-08-21T00:18:01;30.79;29.60;32.15;;
67324;Laerm;57667;51.438;5.968;2023-08-21T00:18:11;30.78;29.53;31.79;;
67324;Laerm;57667;51.438;5.968;2023-08-21T00:18:21;31.36;29.79;43.24;;
67324;Laerm;57667;51.438;5.968;2023-08-21T00:18:32;30.87;29.74;32.85;;
67324;Laerm;57667;51.438;5.968;2023-08-21T00:18:42;31.20;29.85;44.14;;
67324;Laerm;57667;51.438;5.968;2023-08-21T00:18:52;30.94;29.69;34.64;;
67324;Laerm;57667;51.438;5.968;2023-08-21T00:19:03;31.03;29.76;32.95;;
67324;Laerm;57667;51.438;5.968;2023-08-21T00:19:13;31.86;29.64;48.91;;
67324;Laerm;57667;51.438;5.968;2023-08-21T00:19:24;30.95;29.98;32.70;;
67324;Laerm;57667;51.438;5.968;2023-08-21T00:19:34;34.26;29.72;53.00;;
67324;Laerm;57667;51.438;5.968;2023-08-21T00:19:44;31.06;30.03;32.66;;
67324;Laerm;57667;51.438;5.968;2023-08-21T00:19:54;31.05;30.06;38.15;;
67324;Laerm;57667;51.438;5.968;2023-08-21T00:20:05;31.04;29.99;32.30;;
67324;Laerm;57667;51.438;5.968;2023-08-21T00:20:19;31.04;29.86;32.26;;
67324;Laerm;57667;51.438;5.968;2023-08-21T00:20:29;31.27;30.05;32.76;;
67324;Laerm;57667;51.438;5.968;2023-08-21T00:20:39;31.33;29.90;33.92;;
67324;Laerm;57667;51.438;5.968;2023-08-21T00:20:51;34.11;30.91;44.65;;
67324;Laerm;57667;51.438;5.968;2023-08-21T00:21:02;32.41;30.75;35.96;;
67324;Laerm;57667;51.438;5.968;2023-08-21T00:21:12;34.58;31.28;39.90;;
67324;Laerm;57667;51.438;5.968;2023-08-21T00:21:22;36.93;34.40;40.49;;
67324;Laerm;57667;51.438;5.968;2023-08-21T00:21:33;39.88;35.43;43.19;;
67324;Laerm;57667;51.438;5.968;2023-08-21T00:21:43;40.95;36.72;45.90;;
67324;Laerm;57667;51.438;5.968;2023-08-21T00:21:53;67.20;42.72;76.53;;
67324;Laerm;57667;51.438;5.968;2023-08-21T00:22:04;61.20;36.52;72.50;;
67324;Laerm;57667;51.438;5.968;2023-08-21T00:22:14;34.13;31.24;37.98;;
67324;Laerm;57667;51.438;5.968;2023-08-21T00:22:24;31.47;30.10;33.46;;
67324;Laerm;57667;51.438;5.968;2023-08-21T00:22:35;31.08;29.85;32.23;;
67324;Laerm;57667;51.438;5.968;2023-08-21T00:22:45;30.97;29.58;32.65;;
67324;Laerm;57667;51.438;5.968;2023-08-21T00:22:56;30.89;29.72;32.10;;
67324;Laerm;57667;51.438;5.968;2023-08-21T00:23:06;30.96;29.68;33.58;;
67324;Laerm;57667;51.438;5.968;2023-08-21T00:23:16;30.83;29.63;33.69;;
67324;Laerm;57667;51.438;5.968;2023-08-21T00:23:27;30.68;29.54;31.87;;
67324;Laerm;57667;51.438;5.968;2023-08-21T00:23:37;30.76;29.66;33.56;;
67324;Laerm;57667;51.438;5.968;2023-08-21T00:23:48;30.70;29.61;32.54;;
67324;Laerm;57667;51.438;5.968;2023-08-21T00:23:58;30.58;29.37;31.88;;
67324;Laerm;57667;51.438;5.968;2023-08-21T00:24:09;30.56;29.50;31.76;;
67324;Laerm;57667;51.438;5.968;2023-08-21T00:24:19;30.62;29.63;31.90;;
67324;Laerm;57667;51.438;5.968;2023-08-21T00:24:29;30.69;29.25;31.69;;
67324;Laerm;57667;51.438;5.968;2023-08-21T00:24:40;30.64;29.42;31.83;;
67324;Laerm;57667;51.438;5.968;2023-08-21T00:24:50;30.58;29.24;31.85;;
67324;Laerm;57667;51.438;5.968;2023-08-21T00:25:00;30.56;29.56;31.53;;
67324;Laerm;57667;51.438;5.968;2023-08-21T00:25:11;31.32;29.39;46.94;;
67324;Laerm;57667;51.438;5.968;2023-08-21T00:25:21;30.68;29.53;34.16;;
67324;Laerm;57667;51.438;5.968;2023-08-21T00:25:31;30.60;29.47;35.64;;
67324;Laerm;57667;51.438;5.968;2023-08-21T00:25:45;31.81;29.46;50.12;;
67324;Laerm;57667;51.438;5.968;2023-08-21T00:25:55;30.58;29.27;32.49;;
67324;Laerm;57667;51.438;5.968;2023-08-21T00:26:05;30.54;29.55;31.76;;
67324;Laerm;57667;51.438;5.968;2023-08-21T00:26:16;30.68;29.17;34.59;;
67324;Laerm;57667;51.438;5.968;2023-08-21T00:26:26;30.62;29.30;31.90;;
67324;Laerm;57667;51.438;5.968;2023-08-21T00:26:36;30.63;29.44;31.75;;
67324;Laerm;57667;51.438;5.968;2023-08-21T00:26:47;30.64;29.43;33.90;;
67324;Laerm;57667;51.438;5.968;2023-08-21T00:26:57;30.57;29.07;32.14;;
67324;Laerm;57667;51.438;5.968;2023-08-21T00:27:07;30.51;29.13;31.44;;
67324;Laerm;57667;51.438;5.968;2023-08-21T00:27:17;30.68;29.30;32.36;;
67324;Laerm;57667;51.438;5.968;2023-08-21T00:27:28;33.63;30.67;38.41;;
67324;Laerm;57667;51.438;5.968;2023-08-21T00:27:38;34.79;31.56;41.48;;
67324;Laerm;57667;51.438;5.968;2023-08-21T00:27:48;32.93;30.44;36.84;;
67324;Laerm;57667;51.438;5.968;2023-08-21T00:27:59;31.70;29.86;34.98;;
67324;Laerm;57667;51.438;5.968;2023-08-21T00:28:09;30.58;29.09;31.65;;
67324;Laerm;57667;51.438;5.968;2023-08-21T00:28:20;30.81;29.31;32.16;;
67324;Laerm;57667;51.438;5.968;2023-08-21T00:28:30;30.72;29.62;36.54;;
67324;Laerm;57667;51.438;5.968;2023-08-21T00:28:43;30.59;29.32;32.98;;
67324;Laerm;57667;51.438;5.968;2023-08-21T00:28:53;30.55;29.22;31.59;;
67324;Laerm;57667;51.438;5.968;2023-08-21T00:29:03;30.72;29.74;34.44;;
67324;Laerm;57667;51.438;5.968;2023-08-21T00:29:14;30.63;29.43;32.06;;
67324;Laerm;57667;51.438;5.968;2023-08-21T00:29:24;30.60;29.51;32.56;;
67324;Laerm;57667;51.438;5.968;2023-08-21T00:29:34;30.61;29.65;32.35;;
67324;Laerm;57667;51.438;5.968;2023-08-21T00:29:45;30.55;29.24;31.87;;
67324;Laerm;57667;51.438;5.968;2023-08-21T00:29:55;30.50;28.38;31.63;;
67324;Laerm;57667;51.438;5.968;2023-08-21T00:30:06;30.54;29.64;32.00;;
67324;Laerm;57667;51.438;5.968;2023-08-21T00:30:16;30.59;29.25;33.41;;
67324;Laerm;57667;51.438;5.968;2023-08-21T00:30:26;31.28;29.39;35.92;;
67324;Laerm;57667;51.438;5.968;2023-08-21T00:30:37;30.62;29.50;33.87;;
67324;Laerm;57667;51.438;5.968;2023-08-21T00:30:47;30.55;29.36;31.82;;
67324;Laerm;57667;51.438;5.968;2023-08-21T00:31:01;30.67;29.42;32.71;;
67324;Laerm;57667;51.438;5.968;2023-08-21T00:31:12;30.91;29.62;36.95;;
67324;Laerm;57667;51.438;5.968;2023-08-21T00:31:22;30.63;29.46;32.45;;
67324;Laerm;57667;51.438;5.968;2023-08-21T00:31:32;30.55;29.58;33.16;;
67324;Laerm;57667;51.438;5.968;2023-08-21T00:31:43;30.97;29.30;40.21;;
67324;Laerm;57667;51.438;5.968;2023-08-21T00:31:53;30.84;29.30;37.15;;
67324;Laerm;57667;51.438;5.968;2023-08-21T00:32:03;30.60;29.64;31.66;;
67324;Laerm;57667;51.438;5.968;2023-08-21T00:32:14;30.54;29.38;31.99;;
67324;Laerm;57667;51.438;5.968;2023-08-21T00:32:24;30.64;29.33;37.26;;
67324;Laerm;57667;51.438;5.968;2023-08-21T00:32:35;30.59;29.59;31.78;;
67324;Laerm;57667;51.438;5.968;2023-08-21T00:32:45;30.59;29.61;32.01;;
67324;Laerm;57667;51.438;5.968;2023-08-21T00:32:55;31.97;29.26;49.24;;
67324;Laerm;57667;51.438;5.968;2023-08-21T00:33:06;30.65;29.55;36.93;;
67324;Laerm;57667;51.438;5.968;2023-08-21T00:33:16;30.83;29.15;41.05;;
67324;Laerm;57667;51.438;5.968;2023-08-21T00:33:26;30.60;29.33;31.72;;
67324;Laerm;57667;51.438;5.968;2023-08-21T00:33:37;30.60;29.32;31.87;;
67324;Laerm;57667;51.438;5.968;2023-08-21T00:33:47;30.70;29.33;35.31;;
67324;Laerm;57667;51.438;5.968;2023-08-21T00:33:57;30.72;29.59;31.83;;
67324;Laerm;57667;51.438;5.968;2023-08-21T00:34:08;31.57;29.38;43.37;;
67324;Laerm;57667;51.438;5.968;2023-08-21T00:34:18;31.39;29.55;46.22;;
67324;Laerm;57667;51.438;5.968;2023-08-21T00:34:28;30.61;29.41;32.93;;
67324;Laerm;57667;51.438;5.968;2023-08-21T00:34:38;30.52;29.47;31.90;;
67324;Laerm;57667;51.438;5.968;2023-08-21T00:34:49;30.57;29.18;31.69;;
67324;Laerm;57667;51.438;5.968;2023-08-21T00:34:59;31.63;29.53;40.45;;
67324;Laerm;57667;51.438;5.968;2023-08-21T00:35:09;30.68;29.49;32.80;;
67324;Laerm;57667;51.438;5.968;2023-08-21T00:35:20;31.29;29.64;39.50;;
67324;Laerm;57667;51.438;5.968;2023-08-21T00:35:30;30.66;29.44;33.21;;
67324;Laerm;57667;51.438;5.968;2023-08-21T00:35:41;30.56;29.46;31.81;;
67324;Laerm;57667;51.438;5.968;2023-08-21T00:35:51;30.50;29.48;31.76;;
67324;Laerm;57667;51.438;5.968;2023-08-21T00:36:02;30.56;29.22;33.31;;
67324;Laerm;57667;51.438;5.968;2023-08-21T00:36:12;30.56;29.50;33.12;;
67324;Laerm;57667;51.438;5.968;2023-08-21T00:36:23;30.53;28.74;31.94;;
67324;Laerm;57667;51.438;5.968;2023-08-21T00:36:33;30.93;29.30;39.60;;
67324;Laerm;57667;51.438;5.968;2023-08-21T00:36:44;30.57;29.69;32.97;;
67324;Laerm;57667;51.438;5.968;2023-08-21T00:36:54;30.67;29.44;31.68;;
67324;Laerm;57667;51.438;5.968;2023-08-21T00:37:04;30.55;29.61;33.26;;
67324;Laerm;57667;51.438;5.968;2023-08-21T00:37:15;30.54;29.60;32.25;;
67324;Laerm;57667;51.438;5.968;2023-08-21T00:37:25;30.85;29.03;39.17;;
67324;Laerm;57667;51.438;5.968;2023-08-21T00:37:35;30.68;29.60;38.18;;
67324;Laerm;57667;51.438;5.968;2023-08-21T00:37:46;30.54;29.14;33.73;;
67324;Laerm;57667;51.438;5.968;2023-08-21T00:37:56;30.57;29.49;31.46;;
67324;Laerm;57667;51.438;5.968;2023-08-21T00:38:07;30.49;29.34;31.55;;
67324;Laerm;57667;51.438;5.968;2023-08-21T00:38:17;30.57;29.49;32.36;;
67324;Laerm;57667;51.438;5.968;2023-08-21T00:38:27;30.70;29.27;33.38;;
67324;Laerm;57667;51.438;5.968;2023-08-21T00:38:38;31.10;29.24;38.78;;
67324;Laerm;57667;51.438;5.968;2023-08-21T00:38:48;30.63;29.68;32.45;;
67324;Laerm;57667;51.438;5.968;2023-08-21T00:38:58;30.90;29.66;32.04;;
67324;Laerm;57667;51.438;5.968;2023-08-21T00:39:09;33.84;30.25;38.32;;
67324;Laerm;57667;51.438;5.968;2023-08-21T00:39:19;32.43;30.13;37.05;;
67324;Laerm;57667;51.438;5.968;2023-08-21T00:39:29;32.75;30.56;39.39;;
67324;Laerm;57667;51.438;5.968;2023-08-21T00:39:40;31.74;29.84;43.36;;
67324;Laerm;57667;51.438;5.968;2023-08-21T00:39:50;30.69;29.44;31.91;;
67324;Laerm;57667;51.438;5.968;2023-08-21T00:40:00;30.72;29.77;32.27;;
67324;Laerm;57667;51.438;5.968;2023-08-21T00:40:11;30.76;29.70;32.23;;
67324;Laerm;57667;51.438;5.968;2023-08-21T00:40:21;30.88;29.63;36.13;;
67324;Laerm;57667;51.438;5.968;2023-08-21T00:40:32;32.07;29.62;36.69;;
67324;Laerm;57667;51.438;5.968;2023-08-21T00:40:42;31.01;29.81;34.79;;
67324;Laerm;57667;51.438;5.968;2023-08-21T00:40:52;31.18;29.67;33.46;;
67324;Laerm;57667;51.438;5.968;2023-08-21T00:41:02;31.15;29.61;37.16;;
67324;Laerm;57667;51.438;5.968;2023-08-21T00:41:13;30.95;29.48;39.37;;
67324;Laerm;57667;51.438;5.968;2023-08-21T00:41:23;32.13;29.52;50.97;;
67324;Laerm;57667;51.438;5.968;2023-08-21T00:41:34;30.83;29.31;33.74;;
67324;Laerm;57667;51.438;5.968;2023-08-21T00:41:44;31.03;29.48;40.35;;
67324;Laerm;57667;51.438;5.968;2023-08-21T00:41:54;31.65;29.69;45.59;;
67324;Laerm;57667;51.438;5.968;2023-08-21T00:42:05;31.30;29.99;33.20;;
67324;Laerm;57667;51.438;5.968;2023-08-21T00:42:17;31.05;29.95;33.39;;
67324;Laerm;57667;51.438;5.968;2023-08-21T00:42:27;31.30;29.85;37.68;;
67324;Laerm;57667;51.438;5.968;2023-08-21T00:42:37;31.80;30.27;33.98;;
67324;Laerm;57667;51.438;5.968;2023-08-21T00:42:48;32.63;29.95;37.00;;
67324;Laerm;57667;51.438;5.968;2023-08-21T00:42:58;32.22;30.12;35.77;;
67324;Laerm;57667;51.438;5.968;2023-08-21T00:43:08;31.05;29.80;33.89;;
67324;Laerm;57667;51.438;5.968;2023-08-21T00:43:19;30.86;29.37;33.19;;
67324;Laerm;57667;51.438;5.968;2023-08-21T00:43:29;30.80;29.56;32.51;;
67324;Laerm;57667;51.438;5.968;2023-08-21T00:43:39;30.61;29.48;32.58;;
67324;Laerm;57667;51.438;5.968;2023-08-21T00:43:50;30.77;29.62;33.17;;
67324;Laerm;57667;51.438;5.968;2023-08-21T00:44:00;30.62;29.53;32.28;;
67324;Laerm;57667;51.438;5.968;2023-08-21T00:44:10;30.62;29.45;32.54;;
67324;Laerm;57667;51.438;5.968;2023-08-21T00:44:21;30.56;29.37;33.22;;
67324;Laerm;57667;51.438;5.968;2023-08-21T00:44:31;30.66;29.72;31.68;;
67324;Laerm;57667;51.438;5.968;2023-08-21T00:44:41;30.86;29.32;39.72;;
67324;Laerm;57667;51.438;5.968;2023-08-21T00:44:52;30.96;29.35;37.13;;
67324;Laerm;57667;51.438;5.968;2023-08-21T00:45:02;30.91;29.60;35.14;;
67324;Laerm;57667;51.438;5.968;2023-08-21T00:45:13;31.42;29.68;39.57;;
67324;Laerm;57667;51.438;5.968;2023-08-21T00:45:24;31.50;29.49;42.38;;
67324;Laerm;57667;51.438;5.968;2023-08-21T00:45:34;31.30;29.91;34.43;;
67324;Laerm;57667;51.438;5.968;2023-08-21T00:45:45;31.16;29.92;32.36;;
67324;Laerm;57667;51.438;5.968;2023-08-21T00:45:56;30.91;29.64;33.63;;
67324;Laerm;57667;51.438;5.968;2023-08-21T00:46:07;31.28;29.74;42.21;;
67324;Laerm;57667;51.438;5.968;2023-08-21T00:46:17;31.04;29.72;32.42;;
67324;Laerm;57667;51.438;5.968;2023-08-21T00:46:28;31.43;29.73;40.78;;
67324;Laerm;57667;51.438;5.968;2023-08-21T00:46:38;31.77;29.58;41.29;;
67324;Laerm;57667;51.438;5.968;2023-08-21T00:46:49;31.00;29.89;32.55;;
67324;Laerm;57667;51.438;5.968;2023-08-21T00:47:00;30.92;29.70;32.45;;
67324;Laerm;57667;51.438;5.968;2023-08-21T00:47:10;31.35;29.94;41.77;;
67324;Laerm;57667;51.438;5.968;2023-08-21T00:47:21;31.44;30.15;34.33;;
67324;Laerm;57667;51.438;5.968;2023-08-21T00:47:31;31.94;29.88;39.63;;
67324;Laerm;57667;51.438;5.968;2023-08-21T00:47:42;31.77;30.41;34.08;;
67324;Laerm;57667;51.438;5.968;2023-08-21T00:47:52;31.04;29.49;33.47;;
67324;Laerm;57667;51.438;5.968;2023-08-21T00:48:03;31.05;29.44;34.52;;
67324;Laerm;57667;51.438;5.968;2023-08-21T00:48:13;30.95;29.54;32.31;;
67324;Laerm;57667;51.438;5.968;2023-08-21T00:48:24;31.08;29.75;33.47;;
67324;Laerm;57667;51.438;5.968;2023-08-21T00:48:34;30.85;29.57;32.69;;
67324;Laerm;57667;51.438;5.968;2023-08-21T00:48:45;30.84;29.84;32.40;;
67324;Laerm;57667;51.438;5.968;2023-08-21T00:48:56;31.01;29.90;33.76;;
67324;Laerm;57667;51.438;5.968;2023-08-21T00:49:06;31.56;30.09;33.22;;
67324;Laerm;57667;51.438;5.968;2023-08-21T00:49:17;31.56;30.18;33.38;;
67324;Laerm;57667;51.438;5.968;2023-08-21T00:49:27;31.50;30.04;33.75;;
67324;Laerm;57667;51.438;5.968;2023-08-21T00:49:37;30.89;29.74;32.45;;
67324;Laerm;57667;51.438;5.968;2023-08-21T00:49:49;30.89;29.67;33.32;;
67324;Laerm;57667;51.438;5.968;2023-08-21T00:49:59;30.81;29.70;32.07;;
67324;Laerm;57667;51.438;5.968;2023-08-21T00:50:10;30.87;29.48;32.67;;
67324;Laerm;57667;51.438;5.968;2023-08-21T00:50:21;31.05;29.82;32.38;;
67324;Laerm;57667;51.438;5.968;2023-08-21T00:50:31;31.71;30.05;33.91;;
67324;Laerm;57667;51.438;5.968;2023-08-21T00:50:42;33.12;31.25;37.06;;
67324;Laerm;57667;51.438;5.968;2023-08-21T00:50:53;34.21;32.00;36.54;;
67324;Laerm;57667;51.438;5.968;2023-08-21T00:51:04;39.92;34.06;46.79;;
67324;Laerm;57667;51.438;5.968;2023-08-21T00:51:16;73.37;45.66;77.81;;
67324;Laerm;57667;51.438;5.968;2023-08-21T00:51:27;73.10;66.16;77.31;;
67324;Laerm;57667;51.438;5.968;2023-08-21T00:51:38;57.56;46.67;66.79;;
67324;Laerm;57667;51.438;5.968;2023-08-21T00:51:48;44.84;39.67;48.85;;
67324;Laerm;57667;51.438;5.968;2023-08-21T00:52:00;46.38;39.15;52.20;;
67324;Laerm;57667;51.438;5.968;2023-08-21T00:52:12;70.73;50.13;77.63;;
67324;Laerm;57667;51.438;5.968;2023-08-21T00:52:22;75.17;72.22;79.56;;
67324;Laerm;57667;51.438;5.968;2023-08-21T00:52:36;74.61;52.30;79.61;;
67324;Laerm;57667;51.438;5.968;2023-08-21T00:52:48;45.04;37.82;54.17;;
