sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71760;HTU21D;59919;48.112;16.280;2023-08-21T00:02:27;26.02;56.60
71760;HTU21D;59919;48.112;16.280;2023-08-21T00:04:58;26.01;56.63
71760;HTU21D;59919;48.112;16.280;2023-08-21T00:07:33;26.01;56.61
71760;HTU21D;59919;48.112;16.280;2023-08-21T00:10:04;26.01;56.64
71760;HTU21D;59919;48.112;16.280;2023-08-21T00:12:35;25.98;56.67
71760;HTU21D;59919;48.112;16.280;2023-08-21T00:15:06;26.01;56.62
71760;HTU21D;59919;48.112;16.280;2023-08-21T00:17:40;25.99;56.65
71760;HTU21D;59919;48.112;16.280;2023-08-21T00:20:11;25.99;56.67
71760;HTU21D;59919;48.112;16.280;2023-08-21T00:22:42;25.96;56.79
71760;HTU21D;59919;48.112;16.280;2023-08-21T00:25:15;25.97;56.74
71760;HTU21D;59919;48.112;16.280;2023-08-21T00:27:48;25.99;56.69
71760;HTU21D;59919;48.112;16.280;2023-08-21T00:30:21;25.98;56.73
71760;HTU21D;59919;48.112;16.280;2023-08-21T00:32:52;25.96;56.80
71760;HTU21D;59919;48.112;16.280;2023-08-21T00:35:23;25.98;56.74
71760;HTU21D;59919;48.112;16.280;2023-08-21T00:37:56;25.97;56.78
71760;HTU21D;59919;48.112;16.280;2023-08-21T00:40:27;25.95;56.83
71760;HTU21D;59919;48.112;16.280;2023-08-21T00:42:58;25.97;56.76
71760;HTU21D;59919;48.112;16.280;2023-08-21T00:45:29;25.95;56.89
71760;HTU21D;59919;48.112;16.280;2023-08-21T00:48:00;25.94;56.88
71760;HTU21D;59919;48.112;16.280;2023-08-21T00:50:34;25.94;56.86
71760;HTU21D;59919;48.112;16.280;2023-08-21T00:53:05;25.97;56.82
71760;HTU21D;59919;48.112;16.280;2023-08-21T00:55:37;25.96;56.83
71760;HTU21D;59919;48.112;16.280;2023-08-21T00:58:09;25.92;56.97
71760;HTU21D;59919;48.112;16.280;2023-08-21T01:00:41;25.92;56.93
71760;HTU21D;59919;48.112;16.280;2023-08-21T01:03:16;25.94;56.86
71760;HTU21D;59919;48.112;16.280;2023-08-21T01:05:47;25.95;56.90
71760;HTU21D;59919;48.112;16.280;2023-08-21T01:08:21;25.94;56.89
71760;HTU21D;59919;48.112;16.280;2023-08-21T01:13:47;25.93;56.97
71760;HTU21D;59919;48.112;16.280;2023-08-21T01:16:21;25.93;56.89
71760;HTU21D;59919;48.112;16.280;2023-08-21T01:18:55;25.91;56.99
71760;HTU21D;59919;48.112;16.280;2023-08-21T01:21:28;25.90;57.07
71760;HTU21D;59919;48.112;16.280;2023-08-21T01:24:02;25.91;57.06
71760;HTU21D;59919;48.112;16.280;2023-08-21T01:26:35;25.92;56.99
71760;HTU21D;59919;48.112;16.280;2023-08-21T01:29:06;25.89;57.07
71760;HTU21D;59919;48.112;16.280;2023-08-21T01:31:37;25.94;56.89
71760;HTU21D;59919;48.112;16.280;2023-08-21T01:34:11;25.92;57.00
71760;HTU21D;59919;48.112;16.280;2023-08-21T01:36:47;25.92;57.00
71760;HTU21D;59919;48.112;16.280;2023-08-21T01:39:21;25.91;57.01
71760;HTU21D;59919;48.112;16.280;2023-08-21T01:41:52;25.92;57.00
71760;HTU21D;59919;48.112;16.280;2023-08-21T01:44:23;25.90;57.06
71760;HTU21D;59919;48.112;16.280;2023-08-21T01:46:54;25.93;56.96
71760;HTU21D;59919;48.112;16.280;2023-08-21T01:49:31;25.89;57.13
71760;HTU21D;59919;48.112;16.280;2023-08-21T01:52:06;25.91;57.04
71760;HTU21D;59919;48.112;16.280;2023-08-21T01:54:37;25.92;57.00
71760;HTU21D;59919;48.112;16.280;2023-08-21T01:57:08;25.91;57.06
71760;HTU21D;59919;48.112;16.280;2023-08-21T01:59:41;25.89;57.10
71760;HTU21D;59919;48.112;16.280;2023-08-21T02:02:12;25.90;57.07
71760;HTU21D;59919;48.112;16.280;2023-08-21T02:04:43;25.91;57.08
71760;HTU21D;59919;48.112;16.280;2023-08-21T02:07:16;25.93;57.01
71760;HTU21D;59919;48.112;16.280;2023-08-21T02:09:47;25.90;57.06
71760;HTU21D;59919;48.112;16.280;2023-08-21T02:12:18;25.90;57.10
71760;HTU21D;59919;48.112;16.280;2023-08-21T02:14:49;25.88;57.08
71760;HTU21D;59919;48.112;16.280;2023-08-21T02:17:20;25.89;57.15
71760;HTU21D;59919;48.112;16.280;2023-08-21T02:19:51;25.90;57.12
71760;HTU21D;59919;48.112;16.280;2023-08-21T02:22:22;25.87;57.27
71760;HTU21D;59919;48.112;16.280;2023-08-21T02:24:55;25.87;57.22
71760;HTU21D;59919;48.112;16.280;2023-08-21T02:27:26;25.89;57.14
71760;HTU21D;59919;48.112;16.280;2023-08-21T02:29:57;25.87;57.19
71760;HTU21D;59919;48.112;16.280;2023-08-21T02:32:30;25.89;57.15
71760;HTU21D;59919;48.112;16.280;2023-08-21T02:35:01;25.88;57.20
71760;HTU21D;59919;48.112;16.280;2023-08-21T02:37:32;25.89;57.11
71760;HTU21D;59919;48.112;16.280;2023-08-21T02:40:03;25.87;57.21
71760;HTU21D;59919;48.112;16.280;2023-08-21T02:42:34;25.84;57.29
71760;HTU21D;59919;48.112;16.280;2023-08-21T02:45:06;25.88;57.22
71760;HTU21D;59919;48.112;16.280;2023-08-21T02:47:42;25.86;57.28
71760;HTU21D;59919;48.112;16.280;2023-08-21T02:53:13;25.87;57.27
71760;HTU21D;59919;48.112;16.280;2023-08-21T02:55:44;25.84;57.29
71760;HTU21D;59919;48.112;16.280;2023-08-21T02:58:20;25.87;57.27
71760;HTU21D;59919;48.112;16.280;2023-08-21T03:00:51;25.84;57.29
71760;HTU21D;59919;48.112;16.280;2023-08-21T03:03:22;25.86;57.26
71760;HTU21D;59919;48.112;16.280;2023-08-21T03:05:53;25.89;57.28
71760;HTU21D;59919;48.112;16.280;2023-08-21T03:08:26;25.86;57.26
71760;HTU21D;59919;48.112;16.280;2023-08-21T03:11:04;25.83;57.35
71760;HTU21D;59919;48.112;16.280;2023-08-21T03:13:34;25.84;57.29
71760;HTU21D;59919;48.112;16.280;2023-08-21T03:16:05;25.84;57.32
71760;HTU21D;59919;48.112;16.280;2023-08-21T03:18:53;25.84;57.28
71760;HTU21D;59919;48.112;16.280;2023-08-21T03:21:27;25.87;57.28
71760;HTU21D;59919;48.112;16.280;2023-08-21T03:24:01;25.88;57.21
71760;HTU21D;59919;48.112;16.280;2023-08-21T03:26:32;25.84;57.34
71760;HTU21D;59919;48.112;16.280;2023-08-21T03:29:05;25.84;57.32
71760;HTU21D;59919;48.112;16.280;2023-08-21T03:31:38;25.83;57.36
71760;HTU21D;59919;48.112;16.280;2023-08-21T03:34:10;25.83;57.36
71760;HTU21D;59919;48.112;16.280;2023-08-21T03:36:41;25.83;57.34
71760;HTU21D;59919;48.112;16.280;2023-08-21T03:39:14;25.83;57.33
71760;HTU21D;59919;48.112;16.280;2023-08-21T03:41:44;25.86;57.33
71760;HTU21D;59919;48.112;16.280;2023-08-21T03:44:18;25.82;57.42
71760;HTU21D;59919;48.112;16.280;2023-08-21T03:46:51;25.82;57.50
71760;HTU21D;59919;48.112;16.280;2023-08-21T03:49:25;25.84;57.33
71760;HTU21D;59919;48.112;16.280;2023-08-21T03:51:56;25.83;57.42
71760;HTU21D;59919;48.112;16.280;2023-08-21T03:54:27;25.82;57.38
71760;HTU21D;59919;48.112;16.280;2023-08-21T03:56:57;25.81;57.45
71760;HTU21D;59919;48.112;16.280;2023-08-21T03:59:34;25.82;57.37
71760;HTU21D;59919;48.112;16.280;2023-08-21T04:02:05;25.86;57.31
71760;HTU21D;59919;48.112;16.280;2023-08-21T04:04:39;25.83;57.37
71760;HTU21D;59919;48.112;16.280;2023-08-21T04:07:09;25.78;57.54
71760;HTU21D;59919;48.112;16.280;2023-08-21T04:09:40;25.80;57.46
71760;HTU21D;59919;48.112;16.280;2023-08-21T04:12:11;25.81;57.50
71760;HTU21D;59919;48.112;16.280;2023-08-21T04:14:45;25.82;57.39
71760;HTU21D;59919;48.112;16.280;2023-08-21T04:17:20;25.82;57.35
71760;HTU21D;59919;48.112;16.280;2023-08-21T04:19:51;25.81;57.44
71760;HTU21D;59919;48.112;16.280;2023-08-21T04:22:24;25.80;57.48
71760;HTU21D;59919;48.112;16.280;2023-08-21T04:24:59;25.81;57.39
71760;HTU21D;59919;48.112;16.280;2023-08-21T04:27:33;25.79;57.49
71760;HTU21D;59919;48.112;16.280;2023-08-21T04:30:06;25.81;57.49
71760;HTU21D;59919;48.112;16.280;2023-08-21T04:32:37;25.79;57.54
71760;HTU21D;59919;48.112;16.280;2023-08-21T04:35:08;25.78;57.55
71760;HTU21D;59919;48.112;16.280;2023-08-21T04:37:43;25.78;57.60
71760;HTU21D;59919;48.112;16.280;2023-08-21T04:40:14;25.81;57.46
71760;HTU21D;59919;48.112;16.280;2023-08-21T04:42:52;25.78;57.61
71760;HTU21D;59919;48.112;16.280;2023-08-21T04:45:26;25.80;57.54
71760;HTU21D;59919;48.112;16.280;2023-08-21T04:47:56;25.79;57.52
71760;HTU21D;59919;48.112;16.280;2023-08-21T04:50:30;25.77;57.67
71760;HTU21D;59919;48.112;16.280;2023-08-21T04:53:03;25.77;57.61
71760;HTU21D;59919;48.112;16.280;2023-08-21T04:55:34;25.78;57.63
71760;HTU21D;59919;48.112;16.280;2023-08-21T04:58:06;25.79;57.55
71760;HTU21D;59919;48.112;16.280;2023-08-21T05:00:44;25.78;57.61
71760;HTU21D;59919;48.112;16.280;2023-08-21T05:03:15;25.78;57.61
71760;HTU21D;59919;48.112;16.280;2023-08-21T05:05:55;25.78;57.58
71760;HTU21D;59919;48.112;16.280;2023-08-21T05:08:26;25.77;57.61
71760;HTU21D;59919;48.112;16.280;2023-08-21T05:10:57;25.79;57.51
71760;HTU21D;59919;48.112;16.280;2023-08-21T05:13:31;25.77;57.61
71760;HTU21D;59919;48.112;16.280;2023-08-21T05:16:02;25.77;57.64
71760;HTU21D;59919;48.112;16.280;2023-08-21T05:18:35;25.78;57.58
71760;HTU21D;59919;48.112;16.280;2023-08-21T05:21:07;25.78;57.61
71760;HTU21D;59919;48.112;16.280;2023-08-21T05:23:38;25.77;57.65
71760;HTU21D;59919;48.112;16.280;2023-08-21T05:26:09;25.77;57.63
71760;HTU21D;59919;48.112;16.280;2023-08-21T05:28:40;25.77;57.55
71760;HTU21D;59919;48.112;16.280;2023-08-21T05:31:10;25.76;57.66
71760;HTU21D;59919;48.112;16.280;2023-08-21T05:33:41;25.79;57.56
71760;HTU21D;59919;48.112;16.280;2023-08-21T05:36:15;25.83;57.47
71760;HTU21D;59919;48.112;16.280;2023-08-21T05:38:46;25.82;57.53
71760;HTU21D;59919;48.112;16.280;2023-08-21T05:41:18;25.82;57.56
71760;HTU21D;59919;48.112;16.280;2023-08-21T05:43:49;25.89;57.38
71760;HTU21D;59919;48.112;16.280;2023-08-21T05:46:20;25.91;57.31
71760;HTU21D;59919;48.112;16.280;2023-08-21T05:48:51;25.90;57.32
71760;HTU21D;59919;48.112;16.280;2023-08-21T05:51:22;25.89;57.39
71760;HTU21D;59919;48.112;16.280;2023-08-21T05:53:53;25.88;57.50
71760;HTU21D;59919;48.112;16.280;2023-08-21T05:56:24;25.91;57.39
71760;HTU21D;59919;48.112;16.280;2023-08-21T05:58:55;25.89;57.43
71760;HTU21D;59919;48.112;16.280;2023-08-21T06:01:26;25.89;57.42
71760;HTU21D;59919;48.112;16.280;2023-08-21T06:03:57;25.90;57.45
71760;HTU21D;59919;48.112;16.280;2023-08-21T06:06:28;25.90;57.40
71760;HTU21D;59919;48.112;16.280;2023-08-21T06:08:58;25.90;57.55
71760;HTU21D;59919;48.112;16.280;2023-08-21T06:11:29;25.89;57.49
71760;HTU21D;59919;48.112;16.280;2023-08-21T06:14:05;25.89;57.62
71760;HTU21D;59919;48.112;16.280;2023-08-21T06:16:36;25.90;57.41
71760;HTU21D;59919;48.112;16.280;2023-08-21T06:19:09;25.86;55.98
71760;HTU21D;59919;48.112;16.280;2023-08-21T06:21:40;25.84;55.71
71760;HTU21D;59919;48.112;16.280;2023-08-21T06:24:11;25.83;55.54
71760;HTU21D;59919;48.112;16.280;2023-08-21T06:26:42;25.83;54.84
71760;HTU21D;59919;48.112;16.280;2023-08-21T06:29:15;25.78;55.11
71760;HTU21D;59919;48.112;16.280;2023-08-21T06:31:46;25.84;54.73
71760;HTU21D;59919;48.112;16.280;2023-08-21T06:34:17;25.84;54.55
71760;HTU21D;59919;48.112;16.280;2023-08-21T06:36:51;25.79;55.31
71760;HTU21D;59919;48.112;16.280;2023-08-21T06:39:24;25.83;55.26
71760;HTU21D;59919;48.112;16.280;2023-08-21T06:41:56;25.86;55.29
71760;HTU21D;59919;48.112;16.280;2023-08-21T06:44:27;25.89;55.39
71760;HTU21D;59919;48.112;16.280;2023-08-21T06:46:58;25.89;55.47
71760;HTU21D;59919;48.112;16.280;2023-08-21T06:49:29;25.89;55.61
71760;HTU21D;59919;48.112;16.280;2023-08-21T06:52:00;25.87;55.56
71760;HTU21D;59919;48.112;16.280;2023-08-21T06:54:34;25.82;55.06
71760;HTU21D;59919;48.112;16.280;2023-08-21T06:57:07;25.80;54.88
71760;HTU21D;59919;48.112;16.280;2023-08-21T06:59:38;25.77;54.75
71760;HTU21D;59919;48.112;16.280;2023-08-21T07:02:09;25.74;54.82
71760;HTU21D;59919;48.112;16.280;2023-08-21T07:04:39;25.73;54.73
71760;HTU21D;59919;48.112;16.280;2023-08-21T07:07:10;25.72;54.68
71760;HTU21D;59919;48.112;16.280;2023-08-21T07:09:41;25.73;54.68
71760;HTU21D;59919;48.112;16.280;2023-08-21T07:12:13;25.69;54.72
71760;HTU21D;59919;48.112;16.280;2023-08-21T07:14:44;25.71;54.68
71760;HTU21D;59919;48.112;16.280;2023-08-21T07:17:15;25.67;54.74
71760;HTU21D;59919;48.112;16.280;2023-08-21T07:19:46;25.68;54.82
71760;HTU21D;59919;48.112;16.280;2023-08-21T07:22:24;25.72;55.16
71760;HTU21D;59919;48.112;16.280;2023-08-21T07:24:57;25.75;54.84
71760;HTU21D;59919;48.112;16.280;2023-08-21T07:27:28;25.77;54.79
71760;HTU21D;59919;48.112;16.280;2023-08-21T07:30:02;25.79;54.65
71760;HTU21D;59919;48.112;16.280;2023-08-21T07:32:33;25.78;54.57
71760;HTU21D;59919;48.112;16.280;2023-08-21T07:35:06;25.77;54.62
71760;HTU21D;59919;48.112;16.280;2023-08-21T07:37:37;25.75;55.03
71760;HTU21D;59919;48.112;16.280;2023-08-21T07:40:08;25.77;55.28
71760;HTU21D;59919;48.112;16.280;2023-08-21T07:42:39;25.80;55.17
71760;HTU21D;59919;48.112;16.280;2023-08-21T07:45:10;25.77;56.33
71760;HTU21D;59919;48.112;16.280;2023-08-21T07:47:44;25.80;56.03
71760;HTU21D;59919;48.112;16.280;2023-08-21T07:50:15;25.82;55.54
71760;HTU21D;59919;48.112;16.280;2023-08-21T07:52:47;25.81;55.39
71760;HTU21D;59919;48.112;16.280;2023-08-21T07:55:18;25.79;55.22
71760;HTU21D;59919;48.112;16.280;2023-08-21T07:57:51;25.77;55.68
71760;HTU21D;59919;48.112;16.280;2023-08-21T08:00:22;25.87;55.29
71760;HTU21D;59919;48.112;16.280;2023-08-21T08:02:53;25.93;55.10
71760;HTU21D;59919;48.112;16.280;2023-08-21T08:05:24;25.93;55.20
71760;HTU21D;59919;48.112;16.280;2023-08-21T08:07:58;25.94;55.10
71760;HTU21D;59919;48.112;16.280;2023-08-21T08:10:40;25.98;55.20
71760;HTU21D;59919;48.112;16.280;2023-08-21T08:13:11;26.02;54.87
71760;HTU21D;59919;48.112;16.280;2023-08-21T08:15:45;26.01;54.71
71760;HTU21D;59919;48.112;16.280;2023-08-21T08:18:16;25.98;55.09
71760;HTU21D;59919;48.112;16.280;2023-08-21T08:20:46;25.99;54.84
71760;HTU21D;59919;48.112;16.280;2023-08-21T08:23:20;25.98;55.33
71760;HTU21D;59919;48.112;16.280;2023-08-21T08:25:50;25.98;55.04
71760;HTU21D;59919;48.112;16.280;2023-08-21T08:28:21;25.99;54.92
71760;HTU21D;59919;48.112;16.280;2023-08-21T08:30:52;26.03;54.86
71760;HTU21D;59919;48.112;16.280;2023-08-21T08:33:25;26.02;54.98
71760;HTU21D;59919;48.112;16.280;2023-08-21T08:35:57;26.03;54.94
71760;HTU21D;59919;48.112;16.280;2023-08-21T08:38:33;26.02;54.86
71760;HTU21D;59919;48.112;16.280;2023-08-21T08:41:06;26.07;54.77
71760;HTU21D;59919;48.112;16.280;2023-08-21T08:43:40;26.06;54.87
71760;HTU21D;59919;48.112;16.280;2023-08-21T08:46:11;26.08;54.65
71760;HTU21D;59919;48.112;16.280;2023-08-21T08:48:45;26.06;54.67
71760;HTU21D;59919;48.112;16.280;2023-08-21T08:51:16;26.06;54.70
71760;HTU21D;59919;48.112;16.280;2023-08-21T08:53:49;26.08;54.67
71760;HTU21D;59919;48.112;16.280;2023-08-21T08:56:22;26.07;54.68
71760;HTU21D;59919;48.112;16.280;2023-08-21T08:58:56;26.11;54.52
71760;HTU21D;59919;48.112;16.280;2023-08-21T09:01:27;26.12;54.57
71760;HTU21D;59919;48.112;16.280;2023-08-21T09:04:00;26.13;54.50
71760;HTU21D;59919;48.112;16.280;2023-08-21T09:06:32;26.15;54.52
71760;HTU21D;59919;48.112;16.280;2023-08-21T09:09:06;26.18;54.42
71760;HTU21D;59919;48.112;16.280;2023-08-21T09:11:41;26.17;54.26
71760;HTU21D;59919;48.112;16.280;2023-08-21T09:14:12;26.16;54.35
71760;HTU21D;59919;48.112;16.280;2023-08-21T09:19:46;26.09;54.30
71760;HTU21D;59919;48.112;16.280;2023-08-21T09:22:17;26.08;54.30
71760;HTU21D;59919;48.112;16.280;2023-08-21T09:25:01;26.08;54.22
71760;HTU21D;59919;48.112;16.280;2023-08-21T09:27:38;26.07;54.28
71760;HTU21D;59919;48.112;16.280;2023-08-21T09:30:12;26.06;54.36
71760;HTU21D;59919;48.112;16.280;2023-08-21T09:35:25;26.06;54.28
71760;HTU21D;59919;48.112;16.280;2023-08-21T09:37:56;26.04;54.33
71760;HTU21D;59919;48.112;16.280;2023-08-21T09:40:27;26.04;54.32
71760;HTU21D;59919;48.112;16.280;2023-08-21T09:42:59;26.02;54.34
71760;HTU21D;59919;48.112;16.280;2023-08-21T09:45:30;26.01;54.33
71760;HTU21D;59919;48.112;16.280;2023-08-21T09:48:03;26.02;54.30
71760;HTU21D;59919;48.112;16.280;2023-08-21T09:50:37;26.01;54.28
71760;HTU21D;59919;48.112;16.280;2023-08-21T09:53:09;26.01;54.33
71760;HTU21D;59919;48.112;16.280;2023-08-21T09:55:40;26.01;54.31
71760;HTU21D;59919;48.112;16.280;2023-08-21T09:58:13;26.01;54.31
71760;HTU21D;59919;48.112;16.280;2023-08-21T10:00:44;26.01;54.32
71760;HTU21D;59919;48.112;16.280;2023-08-21T10:03:20;26.02;54.29
71760;HTU21D;59919;48.112;16.280;2023-08-21T10:06:00;25.98;54.32
71760;HTU21D;59919;48.112;16.280;2023-08-21T10:08:33;25.98;54.37
71760;HTU21D;59919;48.112;16.280;2023-08-21T10:11:07;26.01;54.36
71760;HTU21D;59919;48.112;16.280;2023-08-21T10:13:38;26.01;54.20
71760;HTU21D;59919;48.112;16.280;2023-08-21T10:16:10;26.03;54.24
71760;HTU21D;59919;48.112;16.280;2023-08-21T10:18:43;26.03;54.20
71760;HTU21D;59919;48.112;16.280;2023-08-21T10:21:18;26.02;54.17
71760;HTU21D;59919;48.112;16.280;2023-08-21T10:23:50;26.03;54.18
71760;HTU21D;59919;48.112;16.280;2023-08-21T10:26:23;26.06;54.07
71760;HTU21D;59919;48.112;16.280;2023-08-21T10:28:59;26.09;54.02
71760;HTU21D;59919;48.112;16.280;2023-08-21T10:31:34;26.10;53.94
71760;HTU21D;59919;48.112;16.280;2023-08-21T10:34:06;26.11;53.85
71760;HTU21D;59919;48.112;16.280;2023-08-21T10:41:57;26.12;53.84
71760;HTU21D;59919;48.112;16.280;2023-08-21T10:47:41;26.09;53.89
71760;HTU21D;59919;48.112;16.280;2023-08-21T10:50:17;26.07;53.91
71760;HTU21D;59919;48.112;16.280;2023-08-21T10:52:52;26.04;54.04
71760;HTU21D;59919;48.112;16.280;2023-08-21T10:55:23;26.06;53.96
71760;HTU21D;59919;48.112;16.280;2023-08-21T10:57:57;26.11;53.80
71760;HTU21D;59919;48.112;16.280;2023-08-21T11:00:28;26.27;53.30
71760;HTU21D;59919;48.112;16.280;2023-08-21T11:03:02;26.28;53.26
71760;HTU21D;59919;48.112;16.280;2023-08-21T11:05:36;26.25;53.35
71760;HTU21D;59919;48.112;16.280;2023-08-21T11:08:07;26.23;53.37
71760;HTU21D;59919;48.112;16.280;2023-08-21T11:10:38;26.18;53.52
71760;HTU21D;59919;48.112;16.280;2023-08-21T11:13:10;26.18;53.56
71760;HTU21D;59919;48.112;16.280;2023-08-21T11:15:41;26.13;53.63
71760;HTU21D;59919;48.112;16.280;2023-08-21T11:18:13;26.11;53.71
71760;HTU21D;59919;48.112;16.280;2023-08-21T11:20:47;26.09;53.75
71760;HTU21D;59919;48.112;16.280;2023-08-21T11:23:18;26.09;53.77
71760;HTU21D;59919;48.112;16.280;2023-08-21T11:25:49;26.07;53.88
71760;HTU21D;59919;48.112;16.280;2023-08-21T11:28:20;26.07;53.84
71760;HTU21D;59919;48.112;16.280;2023-08-21T11:30:51;26.03;53.94
71760;HTU21D;59919;48.112;16.280;2023-08-21T11:33:22;26.06;53.84
71760;HTU21D;59919;48.112;16.280;2023-08-21T11:35:53;26.06;53.83
71760;HTU21D;59919;48.112;16.280;2023-08-21T11:38:29;26.06;53.87
71760;HTU21D;59919;48.112;16.280;2023-08-21T11:41:05;26.04;53.91
71760;HTU21D;59919;48.112;16.280;2023-08-21T11:43:40;26.06;53.82
71760;HTU21D;59919;48.112;16.280;2023-08-21T11:46:13;26.05;53.87
71760;HTU21D;59919;48.112;16.280;2023-08-21T11:48:44;26.05;53.88
71760;HTU21D;59919;48.112;16.280;2023-08-21T11:51:15;26.05;53.89
71760;HTU21D;59919;48.112;16.280;2023-08-21T11:53:52;26.09;53.88
71760;HTU21D;59919;48.112;16.280;2023-08-21T11:56:27;26.07;53.92
71760;HTU21D;59919;48.112;16.280;2023-08-21T11:59:03;26.07;53.91
71760;HTU21D;59919;48.112;16.280;2023-08-21T12:01:36;26.05;54.00
71760;HTU21D;59919;48.112;16.280;2023-08-21T12:04:16;26.04;54.05
71760;HTU21D;59919;48.112;16.280;2023-08-21T12:06:47;26.07;53.96
71760;HTU21D;59919;48.112;16.280;2023-08-21T12:09:18;26.04;54.07
71760;HTU21D;59919;48.112;16.280;2023-08-21T12:11:49;26.04;54.87
71760;HTU21D;59919;48.112;16.280;2023-08-21T12:14:20;26.10;55.42
71760;HTU21D;59919;48.112;16.280;2023-08-21T12:16:51;26.15;55.68
71760;HTU21D;59919;48.112;16.280;2023-08-21T12:19:22;26.22;55.61
71760;HTU21D;59919;48.112;16.280;2023-08-21T12:21:56;26.31;54.87
71760;HTU21D;59919;48.112;16.280;2023-08-21T12:24:28;26.32;54.53
71760;HTU21D;59919;48.112;16.280;2023-08-21T12:26:59;26.38;54.61
71760;HTU21D;59919;48.112;16.280;2023-08-21T12:29:30;26.39;54.36
71760;HTU21D;59919;48.112;16.280;2023-08-21T12:32:01;26.38;54.23
71760;HTU21D;59919;48.112;16.280;2023-08-21T12:34:36;26.37;54.60
71760;HTU21D;59919;48.112;16.280;2023-08-21T12:37:06;26.38;54.30
71760;HTU21D;59919;48.112;16.280;2023-08-21T12:39:42;26.39;54.39
71760;HTU21D;59919;48.112;16.280;2023-08-21T12:42:13;26.48;54.33
71760;HTU21D;59919;48.112;16.280;2023-08-21T12:44:44;26.50;54.20
71760;HTU21D;59919;48.112;16.280;2023-08-21T12:47:14;26.50;54.49
71760;HTU21D;59919;48.112;16.280;2023-08-21T12:49:45;26.49;54.15
71760;HTU21D;59919;48.112;16.280;2023-08-21T12:52:16;26.50;54.22
71760;HTU21D;59919;48.112;16.280;2023-08-21T12:54:47;26.50;54.18
71760;HTU21D;59919;48.112;16.280;2023-08-21T12:57:18;26.47;54.36
71760;HTU21D;59919;48.112;16.280;2023-08-21T12:59:52;26.48;54.26
71760;HTU21D;59919;48.112;16.280;2023-08-21T13:02:23;26.47;53.91
71760;HTU21D;59919;48.112;16.280;2023-08-21T13:04:56;26.48;54.01
71760;HTU21D;59919;48.112;16.280;2023-08-21T13:07:27;26.49;53.96
71760;HTU21D;59919;48.112;16.280;2023-08-21T13:09:58;26.51;54.39
71760;HTU21D;59919;48.112;16.280;2023-08-21T13:12:30;26.48;54.20
71760;HTU21D;59919;48.112;16.280;2023-08-21T13:15:00;26.47;54.65
71760;HTU21D;59919;48.112;16.280;2023-08-21T13:17:32;26.46;54.61
71760;HTU21D;59919;48.112;16.280;2023-08-21T13:20:03;26.51;54.45
71760;HTU21D;59919;48.112;16.280;2023-08-21T13:22:44;26.57;54.32
71760;HTU21D;59919;48.112;16.280;2023-08-21T13:25:15;26.61;54.33
71760;HTU21D;59919;48.112;16.280;2023-08-21T13:27:46;26.65;54.39
71760;HTU21D;59919;48.112;16.280;2023-08-21T13:30:19;26.66;55.00
71760;HTU21D;59919;48.112;16.280;2023-08-21T13:32:51;26.66;55.26
71760;HTU21D;59919;48.112;16.280;2023-08-21T13:35:24;26.72;54.94
71760;HTU21D;59919;48.112;16.280;2023-08-21T13:37:55;26.76;54.57
71760;HTU21D;59919;48.112;16.280;2023-08-21T13:40:26;26.77;54.52
71760;HTU21D;59919;48.112;16.280;2023-08-21T13:42:57;26.77;54.81
71760;HTU21D;59919;48.112;16.280;2023-08-21T13:45:28;26.72;54.09
71760;HTU21D;59919;48.112;16.280;2023-08-21T13:47:59;26.67;54.87
71760;HTU21D;59919;48.112;16.280;2023-08-21T13:50:32;26.72;54.72
71760;HTU21D;59919;48.112;16.280;2023-08-21T13:53:03;26.76;54.62
71760;HTU21D;59919;48.112;16.280;2023-08-21T13:55:34;26.79;54.63
71760;HTU21D;59919;48.112;16.280;2023-08-21T13:58:06;26.79;54.52
71760;HTU21D;59919;48.112;16.280;2023-08-21T14:00:39;26.81;54.54
71760;HTU21D;59919;48.112;16.280;2023-08-21T14:03:10;26.81;54.46
71760;HTU21D;59919;48.112;16.280;2023-08-21T14:05:41;26.83;54.49
71760;HTU21D;59919;48.112;16.280;2023-08-21T14:08:15;26.81;54.49
71760;HTU21D;59919;48.112;16.280;2023-08-21T14:10:51;26.82;54.55
71760;HTU21D;59919;48.112;16.280;2023-08-21T14:13:22;26.81;54.55
71760;HTU21D;59919;48.112;16.280;2023-08-21T14:15:53;26.80;54.59
71760;HTU21D;59919;48.112;16.280;2023-08-21T14:18:24;26.81;54.55
71760;HTU21D;59919;48.112;16.280;2023-08-21T14:20:55;26.81;54.68
71760;HTU21D;59919;48.112;16.280;2023-08-21T14:23:28;26.81;54.57
71760;HTU21D;59919;48.112;16.280;2023-08-21T14:25:59;26.80;54.53
71760;HTU21D;59919;48.112;16.280;2023-08-21T14:28:33;26.79;54.54
71760;HTU21D;59919;48.112;16.280;2023-08-21T14:31:03;26.80;54.58
71760;HTU21D;59919;48.112;16.280;2023-08-21T14:33:35;26.79;54.65
71760;HTU21D;59919;48.112;16.280;2023-08-21T14:36:06;26.80;54.65
71760;HTU21D;59919;48.112;16.280;2023-08-21T14:38:39;26.78;54.72
71760;HTU21D;59919;48.112;16.280;2023-08-21T14:41:10;26.80;54.76
71760;HTU21D;59919;48.112;16.280;2023-08-21T14:43:41;26.78;54.94
