sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78513;SPS30;67814;51.976;5.810;2023-08-21T00:01:16;1.9;1.9;1.9;1.8;;;;1.0;106.0;
78513;SPS30;67814;51.976;5.810;2023-08-21T00:03:45;2.1;2.1;2.1;2.0;;;;1.0;103.0;
78513;SPS30;67814;51.976;5.810;2023-08-21T00:06:13;1.9;1.9;1.9;1.8;;;;1.0;104.0;
78513;SPS30;67814;51.976;5.810;2023-08-21T00:08:41;2.3;2.3;2.3;2.2;;;;1.0;106.0;
78513;SPS30;67814;51.976;5.810;2023-08-21T00:11:10;2.4;2.4;2.4;2.3;;;;1.0;97.0;
78513;SPS30;67814;51.976;5.810;2023-08-21T00:13:38;2.0;2.0;2.0;1.9;;;;1.0;94.0;
78513;SPS30;67814;51.976;5.810;2023-08-21T00:16:10;2.4;2.4;2.4;2.3;;;;1.0;95.0;
78513;SPS30;67814;51.976;5.810;2023-08-21T00:18:39;2.2;2.2;2.2;2.0;;;;1.0;93.0;
78513;SPS30;67814;51.976;5.810;2023-08-21T00:21:07;2.4;2.4;2.4;2.3;;;;1.0;93.0;
78513;SPS30;67814;51.976;5.810;2023-08-21T00:23:37;2.0;2.0;2.0;1.9;;;;1.0;97.0;
78513;SPS30;67814;51.976;5.810;2023-08-21T00:26:06;2.4;2.4;2.4;2.3;;;;1.0;97.0;
78513;SPS30;67814;51.976;5.810;2023-08-21T00:28:34;2.0;2.0;2.0;1.9;;;;1.0;96.0;
78513;SPS30;67814;51.976;5.810;2023-08-21T00:31:03;2.2;2.2;2.2;2.1;;;;1.0;100.0;
78513;SPS30;67814;51.976;5.810;2023-08-21T00:33:32;2.5;2.5;2.5;2.3;;;;1.0;99.0;
78513;SPS30;67814;51.976;5.810;2023-08-21T00:36:03;2.1;2.1;2.1;2.0;;;;1.0;100.0;
78513;SPS30;67814;51.976;5.810;2023-08-21T00:38:31;2.1;2.1;2.1;2.0;;;;1.0;99.0;
78513;SPS30;67814;51.976;5.810;2023-08-21T00:41:00;2.2;2.2;2.2;2.0;;;;1.0;100.0;
78513;SPS30;67814;51.976;5.810;2023-08-21T00:43:28;2.2;2.2;2.2;2.0;;;;1.0;103.0;
78513;SPS30;67814;51.976;5.810;2023-08-21T00:45:56;2.7;2.7;2.6;2.4;;;;1.0;101.0;
78513;SPS30;67814;51.976;5.810;2023-08-21T00:48:25;3.2;3.1;3.1;2.9;;;;1.0;102.0;
78513;SPS30;67814;51.976;5.810;2023-08-21T00:50:53;2.0;2.0;2.0;1.9;;;;1.0;102.0;
78513;SPS30;67814;51.976;5.810;2023-08-21T00:53:23;2.1;2.1;2.1;2.0;;;;1.0;102.0;
78513;SPS30;67814;51.976;5.810;2023-08-21T00:55:52;2.4;2.4;2.4;2.3;;;;1.0;97.0;
78513;SPS30;67814;51.976;5.810;2023-08-21T00:58:21;2.2;2.2;2.2;2.1;;;;1.0;98.0;
78513;SPS30;67814;51.976;5.810;2023-08-21T01:00:49;2.2;2.2;2.2;2.1;;;;1.0;99.0;
78513;SPS30;67814;51.976;5.810;2023-08-21T01:03:20;2.1;2.1;2.1;2.0;;;;1.0;103.0;
78513;SPS30;67814;51.976;5.810;2023-08-21T01:05:52;2.3;2.3;2.3;2.2;;;;1.0;105.0;
78513;SPS30;67814;51.976;5.810;2023-08-21T01:08:24;2.2;2.2;2.2;2.1;;;;1.0;105.0;
78513;SPS30;67814;51.976;5.810;2023-08-21T01:11:05;2.2;2.2;2.2;2.1;;;;1.0;110.0;
78513;SPS30;67814;51.976;5.810;2023-08-21T01:13:44;2.0;2.0;2.0;1.9;;;;1.0;109.0;
78513;SPS30;67814;51.976;5.810;2023-08-21T01:16:19;2.0;2.0;2.0;1.9;;;;1.0;109.0;
78513;SPS30;67814;51.976;5.810;2023-08-21T01:18:49;2.1;2.1;2.1;2.0;;;;1.0;110.0;
78513;SPS30;67814;51.976;5.810;2023-08-21T01:21:19;2.2;2.2;2.2;2.1;;;;1.0;114.0;
78513;SPS30;67814;51.976;5.810;2023-08-21T01:23:48;2.2;2.2;2.2;2.1;;;;1.0;118.0;
78513;SPS30;67814;51.976;5.810;2023-08-21T01:26:16;2.3;2.3;2.3;2.2;;;;1.0;115.0;
78513;SPS30;67814;51.976;5.810;2023-08-21T01:28:44;2.0;2.0;2.0;1.9;;;;1.0;113.0;
78513;SPS30;67814;51.976;5.810;2023-08-21T01:31:14;1.7;1.7;1.7;1.7;;;;1.0;113.0;
78513;SPS30;67814;51.976;5.810;2023-08-21T01:33:47;2.1;2.1;2.1;2.0;;;;1.0;114.0;
78513;SPS30;67814;51.976;5.810;2023-08-21T01:36:22;2.4;2.3;2.3;2.2;;;;1.0;117.0;
78513;SPS30;67814;51.976;5.810;2023-08-21T01:38:52;2.4;2.4;2.3;2.2;;;;1.0;119.0;
78513;SPS30;67814;51.976;5.810;2023-08-21T01:41:22;2.5;2.5;2.5;2.4;;;;1.0;117.0;
78513;SPS30;67814;51.976;5.810;2023-08-21T01:43:51;2.1;2.1;2.1;2.0;;;;1.0;116.0;
78513;SPS30;67814;51.976;5.810;2023-08-21T01:46:20;2.0;2.0;2.0;1.9;;;;1.0;115.0;
78513;SPS30;67814;51.976;5.810;2023-08-21T01:48:49;2.1;2.1;2.1;2.0;;;;1.0;116.0;
78513;SPS30;67814;51.976;5.810;2023-08-21T01:51:17;2.1;2.1;2.1;2.0;;;;1.0;115.0;
78513;SPS30;67814;51.976;5.810;2023-08-21T01:53:46;2.5;2.5;2.5;2.4;;;;1.0;114.0;
78513;SPS30;67814;51.976;5.810;2023-08-21T01:56:15;2.2;2.2;2.2;2.1;;;;1.0;112.0;
78513;SPS30;67814;51.976;5.810;2023-08-21T01:58:43;1.9;1.9;1.9;1.8;;;;1.0;113.0;
78513;SPS30;67814;51.976;5.810;2023-08-21T02:01:11;2.1;2.1;2.1;2.0;;;;1.0;114.0;
78513;SPS30;67814;51.976;5.810;2023-08-21T02:03:40;2.6;2.6;2.6;2.5;;;;1.0;114.0;
78513;SPS30;67814;51.976;5.810;2023-08-21T02:06:09;2.4;2.4;2.4;2.3;;;;1.0;114.0;
78513;SPS30;67814;51.976;5.810;2023-08-21T02:08:37;2.5;2.5;2.5;2.4;;;;1.0;115.0;
78513;SPS30;67814;51.976;5.810;2023-08-21T02:11:06;2.3;2.3;2.3;2.2;;;;1.0;116.0;
78513;SPS30;67814;51.976;5.810;2023-08-21T02:13:34;2.3;2.3;2.3;2.1;;;;1.0;117.0;
78513;SPS30;67814;51.976;5.810;2023-08-21T02:16:03;2.1;2.1;2.1;1.9;;;;1.0;116.0;
78513;SPS30;67814;51.976;5.810;2023-08-21T02:18:31;2.1;2.1;2.1;2.0;;;;1.0;115.0;
78513;SPS30;67814;51.976;5.810;2023-08-21T02:21:00;2.2;2.2;2.2;2.1;;;;1.0;115.0;
78513;SPS30;67814;51.976;5.810;2023-08-21T02:23:29;2.4;2.4;2.4;2.3;;;;1.0;114.0;
78513;SPS30;67814;51.976;5.810;2023-08-21T02:25:58;1.8;1.8;1.8;1.7;;;;1.0;117.0;
78513;SPS30;67814;51.976;5.810;2023-08-21T02:28:26;2.3;2.3;2.3;2.1;;;;1.0;123.0;
78513;SPS30;67814;51.976;5.810;2023-08-21T02:30:55;2.1;2.1;2.1;2.0;;;;1.0;122.0;
78513;SPS30;67814;51.976;5.810;2023-08-21T02:33:23;2.0;2.0;2.0;1.9;;;;1.0;122.0;
78513;SPS30;67814;51.976;5.810;2023-08-21T02:35:51;2.4;2.4;2.4;2.3;;;;1.0;121.0;
78513;SPS30;67814;51.976;5.810;2023-08-21T02:38:20;2.4;2.4;2.4;2.3;;;;1.0;122.0;
78513;SPS30;67814;51.976;5.810;2023-08-21T02:40:50;2.1;2.1;2.1;2.0;;;;1.0;126.0;
78513;SPS30;67814;51.976;5.810;2023-08-21T02:43:18;1.8;1.8;1.8;1.7;;;;1.0;128.0;
78513;SPS30;67814;51.976;5.810;2023-08-21T02:45:47;2.4;2.4;2.4;2.3;;;;1.0;127.0;
78513;SPS30;67814;51.976;5.810;2023-08-21T02:48:15;2.3;2.3;2.3;2.1;;;;1.0;127.0;
78513;SPS30;67814;51.976;5.810;2023-08-21T02:50:46;2.4;2.3;2.3;2.2;;;;1.0;127.0;
78513;SPS30;67814;51.976;5.810;2023-08-21T02:53:14;1.9;1.9;1.9;1.8;;;;1.0;126.0;
78513;SPS30;67814;51.976;5.810;2023-08-21T02:55:43;2.0;2.0;2.0;1.9;;;;1.0;126.0;
78513;SPS30;67814;51.976;5.810;2023-08-21T02:58:11;2.4;2.4;2.4;2.3;;;;1.0;125.0;
78513;SPS30;67814;51.976;5.810;2023-08-21T03:00:40;2.3;2.3;2.3;2.2;;;;1.0;117.0;
78513;SPS30;67814;51.976;5.810;2023-08-21T03:03:08;2.2;2.2;2.2;2.1;;;;1.0;119.0;
78513;SPS30;67814;51.976;5.810;2023-08-21T03:05:39;2.1;2.1;2.1;2.0;;;;1.0;120.0;
78513;SPS30;67814;51.976;5.810;2023-08-21T03:08:07;2.2;2.2;2.2;2.1;;;;1.0;119.0;
78513;SPS30;67814;51.976;5.810;2023-08-21T03:10:35;2.3;2.3;2.3;2.2;;;;1.0;119.0;
78513;SPS30;67814;51.976;5.810;2023-08-21T03:13:04;2.0;2.0;2.0;2.0;;;;1.0;120.0;
78513;SPS30;67814;51.976;5.810;2023-08-21T03:15:32;1.9;1.9;1.9;1.8;;;;1.0;118.0;
78513;SPS30;67814;51.976;5.810;2023-08-21T03:18:02;1.7;1.7;1.7;1.6;;;;1.0;108.0;
78513;SPS30;67814;51.976;5.810;2023-08-21T03:20:31;2.1;2.1;2.1;2.0;;;;1.0;107.0;
78513;SPS30;67814;51.976;5.810;2023-08-21T03:22:59;2.1;2.1;2.1;2.0;;;;1.0;104.0;
78513;SPS30;67814;51.976;5.810;2023-08-21T03:25:28;1.7;1.7;1.7;1.6;;;;1.0;98.0;
78513;SPS30;67814;51.976;5.810;2023-08-21T03:27:57;2.0;2.0;2.0;1.9;;;;1.0;101.0;
78513;SPS30;67814;51.976;5.810;2023-08-21T03:30:25;2.0;2.0;2.0;1.9;;;;1.0;102.0;
78513;SPS30;67814;51.976;5.810;2023-08-21T03:32:54;2.0;2.0;2.0;1.9;;;;1.0;107.0;
78513;SPS30;67814;51.976;5.810;2023-08-21T03:35:22;2.0;2.0;2.0;1.9;;;;1.0;107.0;
78513;SPS30;67814;51.976;5.810;2023-08-21T03:37:50;2.4;2.4;2.4;2.3;;;;1.0;108.0;
78513;SPS30;67814;51.976;5.810;2023-08-21T03:40:19;1.9;1.9;1.9;1.8;;;;1.0;145.0;
78513;SPS30;67814;51.976;5.810;2023-08-21T03:42:47;2.3;2.3;2.3;2.2;;;;1.0;139.0;
78513;SPS30;67814;51.976;5.810;2023-08-21T03:45:15;2.0;2.0;2.0;1.9;;;;1.0;133.0;
78513;SPS30;67814;51.976;5.810;2023-08-21T03:47:44;2.4;2.3;2.3;2.2;;;;1.0;128.0;
78513;SPS30;67814;51.976;5.810;2023-08-21T03:50:12;2.3;2.3;2.3;2.1;;;;1.0;127.0;
78513;SPS30;67814;51.976;5.810;2023-08-21T03:52:40;2.3;2.3;2.3;2.2;;;;1.0;127.0;
78513;SPS30;67814;51.976;5.810;2023-08-21T03:55:11;2.3;2.3;2.3;2.2;;;;1.0;128.0;
78513;SPS30;67814;51.976;5.810;2023-08-21T03:57:39;1.9;1.9;1.9;1.8;;;;1.0;127.0;
78513;SPS30;67814;51.976;5.810;2023-08-21T04:00:08;2.1;2.1;2.1;2.0;;;;1.0;127.0;
78513;SPS30;67814;51.976;5.810;2023-08-21T04:02:37;2.4;2.4;2.4;2.3;;;;1.0;127.0;
78513;SPS30;67814;51.976;5.810;2023-08-21T04:05:06;2.1;2.1;2.1;2.0;;;;1.0;127.0;
78513;SPS30;67814;51.976;5.810;2023-08-21T04:07:36;2.1;2.1;2.1;2.0;;;;1.0;126.0;
78513;SPS30;67814;51.976;5.810;2023-08-21T04:10:05;2.3;2.3;2.3;2.2;;;;1.0;125.0;
78513;SPS30;67814;51.976;5.810;2023-08-21T04:12:34;2.2;2.2;2.2;2.1;;;;1.0;125.0;
78513;SPS30;67814;51.976;5.810;2023-08-21T04:15:02;2.0;2.0;2.0;1.9;;;;1.0;131.0;
78513;SPS30;67814;51.976;5.810;2023-08-21T04:17:32;2.1;2.1;2.1;2.0;;;;1.0;132.0;
78513;SPS30;67814;51.976;5.810;2023-08-21T04:20:00;2.2;2.2;2.2;2.1;;;;1.0;132.0;
78513;SPS30;67814;51.976;5.810;2023-08-21T04:22:29;2.2;2.2;2.2;2.1;;;;1.0;119.0;
78513;SPS30;67814;51.976;5.810;2023-08-21T04:24:57;2.4;2.4;2.4;2.3;;;;1.0;121.0;
78513;SPS30;67814;51.976;5.810;2023-08-21T04:27:25;2.2;2.2;2.2;2.1;;;;1.0;122.0;
78513;SPS30;67814;51.976;5.810;2023-08-21T04:29:54;2.4;2.4;2.4;2.3;;;;1.0;122.0;
78513;SPS30;67814;51.976;5.810;2023-08-21T04:32:23;2.8;2.8;2.8;2.7;;;;1.0;123.0;
78513;SPS30;67814;51.976;5.810;2023-08-21T04:34:51;2.4;2.4;2.4;2.3;;;;1.0;118.0;
78513;SPS30;67814;51.976;5.810;2023-08-21T04:37:19;2.4;2.4;2.4;2.3;;;;1.0;117.0;
78513;SPS30;67814;51.976;5.810;2023-08-21T04:39:51;2.3;2.3;2.3;2.2;;;;1.0;127.0;
78513;SPS30;67814;51.976;5.810;2023-08-21T04:42:20;2.2;2.2;2.2;2.1;;;;1.0;139.0;
78513;SPS30;67814;51.976;5.810;2023-08-21T04:44:48;2.1;2.1;2.1;2.0;;;;1.0;135.0;
78513;SPS30;67814;51.976;5.810;2023-08-21T04:47:23;2.5;2.5;2.5;2.4;;;;1.0;151.0;
78513;SPS30;67814;51.976;5.810;2023-08-21T04:49:53;2.6;2.6;2.6;2.5;;;;1.0;142.0;
78513;SPS30;67814;51.976;5.810;2023-08-21T04:52:22;2.1;2.1;2.1;2.0;;;;1.0;192.0;
78513;SPS30;67814;51.976;5.810;2023-08-21T04:54:52;1.9;1.9;1.9;1.9;;;;1.0;220.0;
78513;SPS30;67814;51.976;5.810;2023-08-21T04:57:21;2.5;2.5;2.5;2.4;;;;1.0;153.0;
78513;SPS30;67814;51.976;5.810;2023-08-21T04:59:50;2.5;2.5;2.5;2.4;;;;1.0;136.0;
78513;SPS30;67814;51.976;5.810;2023-08-21T05:02:18;2.4;2.4;2.4;2.3;;;;1.0;150.0;
78513;SPS30;67814;51.976;5.810;2023-08-21T05:04:47;2.3;2.3;2.3;2.2;;;;1.0;137.0;
78513;SPS30;67814;51.976;5.810;2023-08-21T05:07:15;2.1;2.1;2.1;2.0;;;;1.0;124.0;
78513;SPS30;67814;51.976;5.810;2023-08-21T05:09:44;2.6;2.6;2.6;2.5;;;;1.0;132.0;
78513;SPS30;67814;51.976;5.810;2023-08-21T05:12:12;2.2;2.2;2.2;2.1;;;;1.0;141.0;
78513;SPS30;67814;51.976;5.810;2023-08-21T05:14:40;2.7;2.7;2.7;2.6;;;;1.0;140.0;
78513;SPS30;67814;51.976;5.810;2023-08-21T05:17:09;2.2;2.2;2.2;2.1;;;;1.0;139.0;
78513;SPS30;67814;51.976;5.810;2023-08-21T05:19:37;2.5;2.5;2.5;2.4;;;;1.0;151.0;
78513;SPS30;67814;51.976;5.810;2023-08-21T05:22:06;2.1;2.1;2.1;2.0;;;;1.0;155.0;
78513;SPS30;67814;51.976;5.810;2023-08-21T05:24:34;2.4;2.4;2.4;2.3;;;;1.0;150.0;
78513;SPS30;67814;51.976;5.810;2023-08-21T05:27:02;2.4;2.4;2.4;2.3;;;;1.0;165.0;
78513;SPS30;67814;51.976;5.810;2023-08-21T05:29:32;2.6;2.6;2.6;2.5;;;;1.0;141.0;
78513;SPS30;67814;51.976;5.810;2023-08-21T05:32:00;2.2;2.2;2.2;2.1;;;;1.0;167.0;
78513;SPS30;67814;51.976;5.810;2023-08-21T05:34:29;2.4;2.4;2.4;2.3;;;;1.0;155.0;
78513;SPS30;67814;51.976;5.810;2023-08-21T05:36:57;2.2;2.2;2.2;2.1;;;;1.0;133.0;
78513;SPS30;67814;51.976;5.810;2023-08-21T05:39:26;2.1;2.1;2.1;2.0;;;;1.0;125.0;
78513;SPS30;67814;51.976;5.810;2023-08-21T05:41:54;2.2;2.2;2.2;2.1;;;;1.0;134.0;
78513;SPS30;67814;51.976;5.810;2023-08-21T05:44:23;1.9;1.9;1.9;1.9;;;;1.0;156.0;
78513;SPS30;67814;51.976;5.810;2023-08-21T05:46:51;1.9;1.9;1.9;1.8;;;;1.0;161.0;
78513;SPS30;67814;51.976;5.810;2023-08-21T05:49:20;2.0;2.0;2.0;1.9;;;;1.0;159.0;
78513;SPS30;67814;51.976;5.810;2023-08-21T05:51:48;2.2;2.2;2.2;2.1;;;;1.0;155.0;
78513;SPS30;67814;51.976;5.810;2023-08-21T05:54:17;2.1;2.1;2.1;2.0;;;;1.0;156.0;
78513;SPS30;67814;51.976;5.810;2023-08-21T05:56:45;2.3;2.3;2.3;2.2;;;;1.0;236.0;
78513;SPS30;67814;51.976;5.810;2023-08-21T05:59:20;2.4;2.4;2.4;2.3;;;;1.0;189.0;
78513;SPS30;67814;51.976;5.810;2023-08-21T06:01:58;2.0;2.0;2.0;2.0;;;;1.0;167.0;
78513;SPS30;67814;51.976;5.810;2023-08-21T06:04:27;2.2;2.2;2.2;2.1;;;;1.0;227.0;
78513;SPS30;67814;51.976;5.810;2023-08-21T06:06:55;2.1;2.1;2.1;2.0;;;;1.0;236.0;
78513;SPS30;67814;51.976;5.810;2023-08-21T06:09:24;2.4;2.4;2.4;2.3;;;;1.0;333.0;
78513;SPS30;67814;51.976;5.810;2023-08-21T06:11:52;2.0;2.0;2.0;1.9;;;;1.0;246.0;
78513;SPS30;67814;51.976;5.810;2023-08-21T06:14:20;1.9;1.9;1.9;1.8;;;;1.0;238.0;
78513;SPS30;67814;51.976;5.810;2023-08-21T06:16:54;1.7;1.7;1.7;1.6;;;;1.0;238.0;
78513;SPS30;67814;51.976;5.810;2023-08-21T06:19:23;2.4;2.4;2.4;2.3;;;;1.0;231.0;
78513;SPS30;67814;51.976;5.810;2023-08-21T06:21:51;2.0;2.0;2.0;1.9;;;;1.0;228.0;
78513;SPS30;67814;51.976;5.810;2023-08-21T06:24:22;2.6;2.6;2.6;2.4;;;;1.0;222.0;
78513;SPS30;67814;51.976;5.810;2023-08-21T06:26:51;1.8;1.8;1.8;1.7;;;;1.0;220.0;
78513;SPS30;67814;51.976;5.810;2023-08-21T06:29:20;2.0;2.0;2.0;1.9;;;;1.0;215.0;
78513;SPS30;67814;51.976;5.810;2023-08-21T06:31:48;2.1;2.1;2.1;2.0;;;;1.0;159.0;
78513;SPS30;67814;51.976;5.810;2023-08-21T06:34:17;2.2;2.2;2.2;2.1;;;;1.0;153.0;
78513;SPS30;67814;51.976;5.810;2023-08-21T06:36:45;2.3;2.3;2.3;2.2;;;;1.0;163.0;
78513;SPS30;67814;51.976;5.810;2023-08-21T06:39:13;2.1;2.1;2.1;2.0;;;;1.0;263.0;
78513;SPS30;67814;51.976;5.810;2023-08-21T06:41:42;2.7;2.7;2.7;2.5;;;;1.0;238.0;
78513;SPS30;67814;51.976;5.810;2023-08-21T06:44:10;2.6;2.6;2.6;2.5;;;;1.0;255.0;
78513;SPS30;67814;51.976;5.810;2023-08-21T06:46:38;2.2;2.2;2.2;2.1;;;;1.0;258.0;
78513;SPS30;67814;51.976;5.810;2023-08-21T06:49:07;2.6;2.6;2.6;2.4;;;;1.0;244.0;
78513;SPS30;67814;51.976;5.810;2023-08-21T06:51:35;2.1;2.1;2.1;2.0;;;;1.0;245.0;
78513;SPS30;67814;51.976;5.810;2023-08-21T06:54:04;2.2;2.1;2.1;2.0;;;;1.0;253.0;
78513;SPS30;67814;51.976;5.810;2023-08-21T06:56:32;2.2;2.2;2.2;2.1;;;;1.0;209.0;
78513;SPS30;67814;51.976;5.810;2023-08-21T06:59:01;2.0;2.0;1.9;1.8;;;;1.0;157.0;
78513;SPS30;67814;51.976;5.810;2023-08-21T07:01:29;2.2;2.2;2.1;1.9;;;;1.0;178.0;
78513;SPS30;67814;51.976;5.810;2023-08-21T07:03:58;1.9;1.9;1.8;1.7;;;;1.0;177.0;
78513;SPS30;67814;51.976;5.810;2023-08-21T07:06:29;2.4;2.4;2.4;2.2;;;;1.0;149.0;
78513;SPS30;67814;51.976;5.810;2023-08-21T07:08:59;2.2;2.1;2.1;1.9;;;;1.0;149.0;
78513;SPS30;67814;51.976;5.810;2023-08-21T07:11:27;2.2;2.2;2.1;1.9;;;;1.0;131.0;
78513;SPS30;67814;51.976;5.810;2023-08-21T07:13:55;2.2;2.2;2.1;1.9;;;;1.0;125.0;
78513;SPS30;67814;51.976;5.810;2023-08-21T07:16:24;2.3;2.2;2.1;1.9;;;;1.0;169.0;
78513;SPS30;67814;51.976;5.810;2023-08-21T07:18:53;2.3;2.3;2.2;2.0;;;;1.0;123.0;
78513;SPS30;67814;51.976;5.810;2023-08-21T07:21:24;2.2;2.2;2.1;1.9;;;;1.0;132.0;
78513;SPS30;67814;51.976;5.810;2023-08-21T07:23:52;1.9;1.9;1.8;1.6;;;;1.0;138.0;
78513;SPS30;67814;51.976;5.810;2023-08-21T07:26:22;1.7;1.7;1.6;1.4;;;;1.0;142.0;
78513;SPS30;67814;51.976;5.810;2023-08-21T07:28:51;2.2;2.2;2.1;1.9;;;;1.0;170.0;
78513;SPS30;67814;51.976;5.810;2023-08-21T07:31:20;1.6;1.6;1.6;1.5;;;;1.0;143.0;
78513;SPS30;67814;51.976;5.810;2023-08-21T07:33:48;1.9;1.9;1.8;1.7;;;;1.0;141.0;
78513;SPS30;67814;51.976;5.810;2023-08-21T07:36:18;2.0;2.0;1.9;1.7;;;;1.0;170.0;
78513;SPS30;67814;51.976;5.810;2023-08-21T07:38:47;2.1;2.1;2.1;2.0;;;;1.0;161.0;
78513;SPS30;67814;51.976;5.810;2023-08-21T07:41:17;1.9;1.9;1.9;1.8;;;;1.0;122.0;
78513;SPS30;67814;51.976;5.810;2023-08-21T07:43:46;2.1;2.1;2.1;2.0;;;;1.0;118.0;
78513;SPS30;67814;51.976;5.810;2023-08-21T07:46:14;2.1;2.1;2.1;2.0;;;;1.0;113.0;
78513;SPS30;67814;51.976;5.810;2023-08-21T07:48:44;2.3;2.3;2.2;2.0;;;;1.0;118.0;
78513;SPS30;67814;51.976;5.810;2023-08-21T07:51:13;2.1;2.1;2.0;1.9;;;;1.0;186.0;
78513;SPS30;67814;51.976;5.810;2023-08-21T07:53:43;2.2;2.2;2.1;2.0;;;;1.0;186.0;
78513;SPS30;67814;51.976;5.810;2023-08-21T07:56:14;1.8;1.8;1.7;1.6;;;;1.0;125.0;
78513;SPS30;67814;51.976;5.810;2023-08-21T07:58:42;2.0;2.0;2.0;1.8;;;;1.0;193.0;
78513;SPS30;67814;51.976;5.810;2023-08-21T08:01:11;2.2;2.2;2.1;1.9;;;;1.0;164.0;
78513;SPS30;67814;51.976;5.810;2023-08-21T08:03:39;2.6;2.5;2.4;2.2;;;;1.0;139.0;
78513;SPS30;67814;51.976;5.810;2023-08-21T08:06:09;2.4;2.4;2.2;2.0;;;;1.0;176.0;
78513;SPS30;67814;51.976;5.810;2023-08-21T08:08:38;2.1;2.1;2.0;1.8;;;;1.0;164.0;
78513;SPS30;67814;51.976;5.810;2023-08-21T08:11:06;2.6;2.6;2.5;2.3;;;;1.0;190.0;
78513;SPS30;67814;51.976;5.810;2023-08-21T08:13:35;2.3;2.3;2.2;2.0;;;;1.0;109.0;
78513;SPS30;67814;51.976;5.810;2023-08-21T08:16:03;2.0;2.0;1.9;1.7;;;;1.0;139.0;
78513;SPS30;67814;51.976;5.810;2023-08-21T08:18:32;2.3;2.2;2.2;2.0;;;;1.0;121.0;
78513;SPS30;67814;51.976;5.810;2023-08-21T08:21:00;2.6;2.5;2.4;2.2;;;;1.0;99.0;
78513;SPS30;67814;51.976;5.810;2023-08-21T08:23:29;2.9;2.9;2.8;2.5;;;;1.0;96.0;
78513;SPS30;67814;51.976;5.810;2023-08-21T08:25:57;2.2;2.1;2.1;1.9;;;;1.0;84.0;
78513;SPS30;67814;51.976;5.810;2023-08-21T08:28:28;2.2;2.1;2.1;1.9;;;;1.0;85.0;
78513;SPS30;67814;51.976;5.810;2023-08-21T08:30:58;2.6;2.6;2.5;2.2;;;;1.0;89.0;
78513;SPS30;67814;51.976;5.810;2023-08-21T08:33:26;2.4;2.3;2.2;2.0;;;;1.0;101.0;
78513;SPS30;67814;51.976;5.810;2023-08-21T08:35:55;2.1;2.0;1.9;1.8;;;;1.0;101.0;
78513;SPS30;67814;51.976;5.810;2023-08-21T08:38:23;2.9;2.8;2.7;2.4;;;;1.0;87.0;
78513;SPS30;67814;51.976;5.810;2023-08-21T08:40:52;2.6;2.5;2.4;2.1;;;;1.0;86.0;
78513;SPS30;67814;51.976;5.810;2023-08-21T08:43:23;2.1;2.1;2.0;1.7;;;;1.0;80.0;
78513;SPS30;67814;51.976;5.810;2023-08-21T08:45:55;2.5;2.5;2.4;2.1;;;;1.0;67.0;
78513;SPS30;67814;51.976;5.810;2023-08-21T08:48:26;2.4;2.4;2.3;2.0;;;;1.0;75.0;
78513;SPS30;67814;51.976;5.810;2023-08-21T08:50:54;2.0;2.0;1.9;1.7;;;;1.0;62.0;
78513;SPS30;67814;51.976;5.810;2023-08-21T08:53:23;2.1;2.1;2.1;2.0;;;;1.0;36.0;
78513;SPS30;67814;51.976;5.810;2023-08-21T08:55:51;2.4;2.3;2.2;2.0;;;;1.0;50.0;
78513;SPS30;67814;51.976;5.810;2023-08-21T08:58:20;1.8;1.7;1.6;1.5;;;;1.0;50.0;
78513;SPS30;67814;51.976;5.810;2023-08-21T09:00:48;1.9;1.9;1.8;1.6;;;;1.0;86.0;
78513;SPS30;67814;51.976;5.810;2023-08-21T09:03:17;1.5;1.5;1.4;1.2;;;;1.0;74.0;
78513;SPS30;67814;51.976;5.810;2023-08-21T09:05:46;1.9;1.9;1.8;1.6;;;;1.0;80.0;
78513;SPS30;67814;51.976;5.810;2023-08-21T09:08:16;1.7;1.6;1.6;1.4;;;;1.0;81.0;
78513;SPS30;67814;51.976;5.810;2023-08-21T09:10:44;2.2;2.1;2.0;1.7;;;;1.0;31.0;
78513;SPS30;67814;51.976;5.810;2023-08-21T09:13:14;1.8;1.7;1.6;1.4;;;;1.0;33.0;
78513;SPS30;67814;51.976;5.810;2023-08-21T09:15:44;2.0;2.0;1.8;1.6;;;;1.0;40.0;
78513;SPS30;67814;51.976;5.810;2023-08-21T09:18:15;2.3;2.2;2.1;1.8;;;;1.0;58.0;
78513;SPS30;67814;51.976;5.810;2023-08-21T09:20:44;2.0;1.9;1.8;1.6;;;;1.0;50.0;
78513;SPS30;67814;51.976;5.810;2023-08-21T09:23:15;2.2;2.1;2.0;1.7;;;;1.0;40.0;
78513;SPS30;67814;51.976;5.810;2023-08-21T09:25:45;2.3;2.3;2.1;1.8;;;;1.0;100.0;
78513;SPS30;67814;51.976;5.810;2023-08-21T09:28:17;2.9;2.9;2.7;2.3;;;;1.0;67.0;
78513;SPS30;67814;51.976;5.810;2023-08-21T09:30:48;2.2;2.1;2.0;1.7;;;;1.0;70.0;
78513;SPS30;67814;51.976;5.810;2023-08-21T09:33:18;2.3;2.2;2.1;1.9;;;;1.0;70.0;
78513;SPS30;67814;51.976;5.810;2023-08-21T09:35:49;2.5;2.4;2.3;2.1;;;;1.0;68.0;
