sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T00:01:13;65;302;;164;150450
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T00:03:44;77;303;;193;150288
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T00:06:14;68;302;;169;147923
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T00:08:44;64;303;;162;151293
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T00:11:14;66;302;;165;149032
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T00:13:45;70;302;;180;152232
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T00:16:16;75;306;;189;149461
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T00:18:45;78;304;;198;151446
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T00:21:15;65;301;;164;149485
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T00:23:46;78;299;;195;149692
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T00:26:16;83;305;;210;150731
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T00:28:46;69;301;;174;150794
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T00:31:16;66;303;;166;150463
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T00:33:46;58;301;;147;150088
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T00:36:16;71;301;;180;150084
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T00:38:47;70;299;;175;149608
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T00:41:16;71;302;;180;150436
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T00:43:47;78;305;;196;150175
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T00:46:17;78;303;;194;148979
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T00:48:48;78;306;;199;152068
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T00:51:18;69;303;;174;150053
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T00:53:49;63;301;;158;149364
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T00:56:19;67;298;;171;151821
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T00:58:49;67;304;;168;149838
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T01:01:19;68;302;;172;150843
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T01:03:50;83;308;;209;150451
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T01:06:21;69;304;;174;150455
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T01:08:57;75;309;;188;150261
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T01:11:24;77;304;;195;150209
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T01:13:59;71;308;;178;149551
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T01:16:23;69;308;;176;150877
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T01:18:54;71;305;;181;151204
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T01:21:23;66;305;;168;150673
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T01:23:54;74;306;;183;148034
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T01:26:24;63;302;;162;152421
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T01:28:54;68;298;;170;149629
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T01:31:26;74;298;;183;147579
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T01:33:58;72;302;;185;153288
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T01:36:26;71;295;;181;151131
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T01:38:56;70;294;;177;150131
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T01:41:27;72;292;;183;150927
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T01:43:57;89;293;;225;150173
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T01:46:27;81;292;;204;149828
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T01:48:57;72;287;;180;149020
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T01:51:27;73;287;;186;151336
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T01:53:57;71;285;;174;146982
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T01:56:27;62;284;;159;151880
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T01:58:57;68;282;;171;149976
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T02:01:27;72;282;;183;151732
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T02:03:57;76;284;;189;149176
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T02:06:28;71;280;;178;150219
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T02:08:58;75;282;;189;151008
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T02:11:28;73;282;;183;149616
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T02:13:58;69;281;;173;149665
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T02:16:28;70;280;;177;150473
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T02:18:58;79;281;;200;150505
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T02:21:28;69;279;;174;149902
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T02:23:58;78;278;;195;149857
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T02:26:28;70;276;;176;150695
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T02:28:58;71;275;;178;149498
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T02:31:29;71;276;;178;149407
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T02:33:59;81;274;;203;149508
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T02:36:29;74;271;;189;151603
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T02:38:59;71;270;;179;150110
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T02:41:29;76;271;;192;150088
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T02:43:59;66;267;;167;150134
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T02:46:29;78;272;;194;147526
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T02:48:59;69;268;;176;151115
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T02:51:29;69;267;;176;151730
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T02:53:59;79;269;;200;150046
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T02:56:29;73;267;;184;149825
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T02:58:59;76;267;;191;150423
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T03:01:30;65;266;;162;148512
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T03:04:00;68;264;;169;149045
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T03:06:30;70;266;;180;152247
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T03:09:00;64;264;;162;149593
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T03:11:30;76;269;;192;149790
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T03:14:00;80;272;;202;150435
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T03:16:30;76;270;;192;150753
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T03:19:00;76;271;;191;149467
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T03:21:31;67;267;;170;150143
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T03:24:01;66;266;;167;150140
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T03:26:31;72;268;;181;150823
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T03:29:01;77;270;;194;150005
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T03:31:31;79;269;;199;150678
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T03:34:02;62;264;;149;144063
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T03:36:32;65;269;;168;154945
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T03:39:02;83;271;;209;150078
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T03:41:33;57;265;;146;152118
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T03:44:03;70;267;;176;149720
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T03:46:33;77;269;;196;150962
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T03:49:03;71;271;;179;149980
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T03:51:34;75;271;;188;149046
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T03:54:04;75;271;;191;151064
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T03:56:34;71;269;;178;150094
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T03:59:04;69;271;;174;150141
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T04:01:34;71;274;;179;149775
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T04:04:05;74;275;;188;151405
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T04:06:35;71;273;;179;149825
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T04:09:06;75;276;;188;149557
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T04:11:36;76;277;;192;151222
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T04:14:06;66;271;;167;149874
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T04:16:36;73;271;;184;149590
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T04:19:06;62;269;;157;150856
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T04:21:36;79;272;;198;150163
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T04:24:06;73;274;;183;150106
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T04:26:37;74;278;;188;150446
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T04:29:07;81;277;;202;149597
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T04:31:37;79;281;;196;147612
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T04:34:07;71;281;;182;152461
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T04:36:37;73;285;;184;150488
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T04:39:07;79;287;;199;149478
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T04:41:39;75;294;;189;150037
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T04:44:08;73;299;;185;151364
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T04:46:38;75;309;;187;149430
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T04:49:09;69;314;;176;150939
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T04:51:39;74;317;;186;149402
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T04:54:09;69;313;;174;150693
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T04:56:39;67;317;;168;149790
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T04:59:09;80;321;;202;151400
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T05:01:39;75;322;;186;147681
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T05:04:09;69;321;;177;152753
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T05:06:39;67;319;;168;149744
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T05:09:10;67;316;;168;149299
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T05:11:40;82;322;;207;151011
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T05:14:10;71;322;;180;150134
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T05:16:41;71;321;;180;150416
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T05:19:11;68;321;;171;150645
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T05:21:41;60;320;;151;150106
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T05:24:11;66;326;;165;148971
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T05:26:41;73;334;;185;151530
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T05:29:12;66;331;;166;149457
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T05:31:43;73;336;;184;150649
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T05:34:13;72;336;;183;150545
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T05:36:43;76;344;;193;150614
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T05:39:13;75;343;;190;150068
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T05:41:43;71;349;;179;150670
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T05:44:13;66;362;;166;149927
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T05:46:43;77;394;;192;149542
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T05:49:14;70;415;;176;149248
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T05:51:44;79;411;;197;149545
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T05:54:14;70;401;;178;151111
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T05:56:44;80;427;;202;150475
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T05:59:20;76;469;;192;150788
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T06:01:45;62;493;;156;150905
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T06:04:15;70;535;;176;149851
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T06:06:45;73;552;;183;149938
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T06:09:17;70;525;;177;150281
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T06:11:45;66;494;;164;148837
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T06:14:15;72;476;;183;151584
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T06:16:46;69;478;;173;150201
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T06:19:16;85;518;;212;148448
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T06:21:46;76;566;;193;151199
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T06:24:16;76;616;;190;148855
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T06:26:46;68;628;;172;150969
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T06:29:16;77;622;;195;151071
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T06:31:46;72;582;;181;149399
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T06:34:16;79;561;;200;150237
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T06:36:46;81;530;;203;149911
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T06:39:17;59;525;;149;150399
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T06:41:47;79;533;;198;149946
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T06:44:17;72;496;;182;150195
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T06:46:48;73;484;;185;150798
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T06:49:18;71;496;;179;150070
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T06:51:48;74;531;;185;148209
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T06:54:19;69;544;;176;151436
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T06:56:49;71;562;;180;151953
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T06:59:19;63;606;;159;149401
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T07:01:49;77;643;;195;150419
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T07:04:19;67;632;;169;150336
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T07:06:49;68;588;;170;148579
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T07:09:19;65;615;;164;151166
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T07:11:50;75;650;;188;149958
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T07:14:20;76;667;;193;151201
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T07:16:50;69;682;;174;149727
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T07:19:20;74;781;;185;149219
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T07:21:50;78;798;;196;149468
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T07:24:21;66;771;;165;149281
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T07:26:51;71;795;;183;152762
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T07:29:21;73;770;;181;147473
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T07:31:51;73;854;;188;153139
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T07:34:21;68;933;;171;150185
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T07:36:51;74;905;;185;149352
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T07:39:21;74;886;;187;150776
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T07:41:53;73;857;;181;148510
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T07:44:22;69;881;;176;151752
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T07:46:52;72;898;;181;149336
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T07:49:22;66;937;;167;151276
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T07:51:52;71;841;;178;150119
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T07:54:22;66;810;;165;149648
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T07:56:52;80;995;;201;149337
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T07:59:23;73;1237;;184;151136
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T08:01:53;66;1073;;166;149548
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T08:04:23;66;944;;166;150875
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T08:06:53;74;932;;187;149713
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T08:09:23;64;1023;;160;148472
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T08:11:53;81;932;;203;149824
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T08:14:23;80;862;;205;152279
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T08:16:53;77;1062;;191;147931
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T08:19:24;74;1064;;189;151967
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T08:21:54;80;1082;;201;150397
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T08:24:24;81;1128;;205;150062
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T08:26:54;73;1147;;182;149324
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T08:29:24;64;1191;;163;150944
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T08:31:54;62;1369;;156;149106
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T08:34:24;79;1219;;201;151410
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T08:36:55;79;1268;;191;144941
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T08:39:25;69;1080;;179;153952
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T08:41:59;64;1090;;163;151855
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T08:44:26;61;1619;;153;148774
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T08:46:55;79;1437;;200;151039
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T08:49:26;70;1937;;176;150128
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T08:51:56;66;1342;;163;147801
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T08:54:26;73;2330;;189;153439
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T08:56:57;75;1438;;188;150205
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T08:59:29;67;1396;;170;150575
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T09:01:58;72;2351;;182;150035
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T09:04:28;90;2114;;225;149307
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T09:07:07;59;2764;;147;149291
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T09:09:32;69;1949;;175;151861
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T09:11:59;70;4102;;178;151189
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T09:14:29;77;3193;;193;149748
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T09:17:00;79;2189;;198;149755
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T09:19:30;75;3431;;191;151547
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T09:22:07;73;4077;;184;149613
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T09:24:31;66;4387;;167;150798
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T09:27:02;69;3979;;174;149970
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T09:29:38;73;4428;;186;151298
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T09:32:02;68;4511;;171;150558
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T09:34:33;75;4819;;185;146858
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T09:37:07;69;4937;;177;153762
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T09:39:34;70;5106;;177;150622
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T09:42:05;74;4091;;186;150536
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T09:44:38;73;3032;;184;150319
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T09:47:11;67;4205;;165;146320
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T09:49:36;68;4634;;176;154133
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T09:52:06;72;5110;;183;151154
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T09:54:37;75;5274;;191;150976
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T09:57:07;64;5319;;159;148409
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T09:59:40;76;5367;;191;149805
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T10:02:07;71;5377;;179;151203
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T10:04:38;70;5380;;178;150705
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T10:07:08;67;5420;;170;151657
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T10:09:40;74;5435;;188;150857
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T10:12:10;70;5416;;176;149469
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T10:14:41;73;5419;;185;151857
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T10:17:11;64;5438;;160;149904
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T10:19:42;68;5481;;172;150387
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T10:22:13;72;5521;;184;151514
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T10:24:43;70;5534;;176;150708
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T10:27:14;69;5536;;175;151008
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T10:29:55;74;5498;;184;149008
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T10:32:15;72;5530;;183;151941
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T10:34:51;75;5535;;189;150146
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T10:37:17;79;5519;;199;150695
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T10:39:56;63;5461;;159;150852
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T10:42:18;75;5471;;189;149713
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T10:45:02;87;5449;;219;149715
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T10:47:19;67;5410;;170;151297
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T10:49:52;78;5389;;194;149012
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T10:52:25;68;5393;;173;150486
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T10:54:51;66;5444;;169;151810
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T10:57:21;67;5464;;168;150267
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T10:59:51;67;5430;;170;151592
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T11:02:22;79;5451;;197;148031
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T11:04:52;74;5472;;189;153156
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T11:07:22;60;5485;;151;150410
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T11:09:53;66;5538;;166;150414
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T11:12:23;77;5537;;194;150017
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T11:14:53;76;5561;;191;149197
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T11:17:25;75;5574;;188;149762
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T11:19:53;63;5630;;159;150264
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T11:22:32;72;5640;;182;150417
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T11:24:54;71;5668;;181;151747
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T11:27:25;66;5640;;165;149998
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T11:29:55;80;5598;;194;145183
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T11:32:25;66;5590;;171;155025
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T11:34:55;77;5612;;194;150505
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T11:37:26;65;5662;;164;150643
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T11:39:57;70;5710;;176;150643
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T11:42:30;80;5671;;200;149050
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T11:44:58;75;5629;;190;150727
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T11:47:31;63;5573;;159;150266
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T11:50:01;70;5565;;178;150889
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T11:52:29;80;5567;;202;150082
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T11:54:58;75;5572;;187;148877
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T11:57:30;68;5588;;172;151425
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-21T11:59:59;78;5669;;197;151396
