sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-21T00:00:29;59;44;;151;152297
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-21T00:02:59;61;43;;156;151083
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-21T00:05:29;55;42;;137;149168
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-21T00:08:00;57;44;;146;151044
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-21T00:10:30;56;43;;141;149764
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-21T00:13:00;56;42;;141;149349
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-21T00:15:31;59;44;;149;150375
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-21T00:18:01;58;43;;149;152121
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-21T00:20:31;71;45;;179;149626
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-21T00:23:02;67;46;;171;150962
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-21T00:25:33;61;43;;153;149476
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-21T00:28:02;49;41;;124;149971
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-21T00:30:32;65;45;;164;149825
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-21T00:33:03;63;44;;162;152204
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-21T00:35:33;60;43;;150;147908
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-21T00:38:04;65;43;;166;152805
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-21T00:40:34;62;45;;156;149704
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-21T00:43:05;63;42;;159;150892
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-21T00:45:35;59;45;;149;150837
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-21T00:48:06;68;43;;171;150423
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-21T00:50:37;71;46;;179;150119
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-21T00:53:07;61;44;;153;149113
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-21T00:55:37;57;42;;144;149831
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-21T00:58:09;64;43;;166;153654
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-21T01:00:39;66;44;;165;149260
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-21T01:03:09;55;43;;140;150819
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-21T01:05:39;61;43;;155;150049
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-21T01:10:50;53;42;;133;150294
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-21T01:15:41;58;42;;147;151083
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-21T01:18:12;65;43;;162;149459
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-21T01:20:42;67;45;;171;151360
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-21T01:23:26;53;41;;133;148041
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-21T01:25:43;56;41;;144;151893
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-21T01:28:13;62;42;;156;150386
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-21T01:30:43;60;43;;151;150793
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-21T01:33:14;59;43;;150;150522
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-21T01:35:45;61;43;;154;150451
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-21T01:38:15;68;43;;171;150328
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-21T01:40:46;58;43;;148;150738
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-21T01:43:17;56;39;;140;149885
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-21T01:45:47;57;42;;146;151661
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-21T01:48:18;58;42;;147;150894
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-21T01:50:48;59;42;;148;150194
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-21T01:53:18;63;41;;160;150225
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-21T01:55:49;67;43;;170;150226
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-21T01:58:19;58;42;;146;150796
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-21T02:00:49;53;40;;133;149067
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-21T02:03:20;56;40;;143;151526
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-21T02:05:50;61;42;;154;150225
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-21T02:08:20;59;42;;148;150178
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-21T02:10:51;68;43;;171;150197
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-21T02:13:21;58;43;;148;150734
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-21T02:15:51;58;41;;145;148364
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-21T02:18:22;63;42;;162;151956
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-21T02:20:52;57;39;;142;148902
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-21T02:23:24;73;44;;186;152472
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-21T02:25:53;56;40;;142;149743
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-21T02:28:23;67;45;;169;149765
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-21T02:30:53;66;42;;167;150124
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-21T02:33:24;69;43;;173;148432
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-21T02:35:54;60;40;;155;153118
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-21T02:38:25;57;42;;142;149114
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-21T02:40:55;62;40;;158;150819
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-21T02:43:25;53;41;;135;150979
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-21T02:45:56;63;40;;158;149458
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-21T02:48:26;55;41;;141;151216
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-21T02:50:56;53;39;;133;150530
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-21T02:53:27;63;42;;158;149947
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-21T02:55:57;64;41;;161;150765
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-21T02:58:28;60;41;;146;145592
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-21T03:00:59;56;41;;148;156315
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-21T03:03:29;73;43;;185;150166
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-21T03:05:59;67;42;;166;148621
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-21T03:08:30;66;43;;168;151993
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-21T03:11:00;65;40;;164;149442
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-21T03:13:30;56;41;;143;151344
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-21T03:16:00;65;42;;163;149560
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-21T03:18:31;61;41;;156;151051
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-21T03:21:02;70;43;;177;150892
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-21T03:23:32;63;42;;159;149148
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-21T03:26:02;71;43;;177;149400
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-21T03:28:33;59;40;;148;150305
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-21T03:31:03;66;42;;169;152304
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-21T03:33:33;57;39;;143;148502
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-21T03:36:04;66;41;;167;151397
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-21T03:38:34;59;40;;148;150339
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-21T03:41:05;61;43;;155;150860
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-21T03:43:35;69;42;;174;149973
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-21T03:46:05;73;42;;186;150944
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-21T03:48:35;63;41;;156;148003
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-21T03:51:06;61;40;;155;150894
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-21T03:53:36;61;42;;157;152057
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-21T03:56:06;61;41;;152;149347
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-21T03:58:37;59;40;;149;151189
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-21T04:01:07;57;38;;143;149298
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-21T04:03:37;59;42;;148;148692
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-21T04:06:07;55;39;;140;150996
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-21T04:08:38;68;41;;173;152055
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-21T04:11:08;77;43;;194;149799
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-21T04:13:38;65;41;;166;151276
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-21T04:16:09;65;42;;163;149918
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-21T04:18:39;58;40;;147;150669
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-21T04:21:10;58;39;;146;149843
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-21T04:23:40;54;40;;136;149667
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-21T04:26:10;73;44;;187;151816
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-21T04:28:41;65;41;;163;150254
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-21T04:31:11;66;41;;166;150429
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-21T04:33:41;63;41;;156;148496
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-21T04:36:15;61;41;;155;152106
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-21T04:38:43;69;42;;173;148874
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-21T04:41:13;64;41;;165;152384
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-21T04:43:44;63;41;;158;150385
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-21T04:46:14;57;40;;144;150233
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-21T04:48:44;58;40;;148;150531
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-21T04:51:15;66;41;;165;149800
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-21T04:53:45;65;43;;164;149769
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-21T04:56:16;61;40;;155;150262
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-21T04:58:46;61;40;;153;149445
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-21T05:01:16;69;43;;175;151771
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-21T05:03:47;70;44;;171;146560
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-21T05:06:17;57;39;;147;152635
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-21T05:08:47;66;42;;167;150562
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-21T05:11:18;64;42;;163;151642
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-21T05:13:48;68;42;;172;149874
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-21T05:16:18;61;41;;155;151195
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-21T05:18:49;67;43;;168;150001
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-21T05:21:19;57;39;;145;150153
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-21T05:23:49;60;42;;152;151439
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-21T05:26:20;62;40;;156;150016
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-21T05:28:50;51;39;;128;149854
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-21T05:31:21;63;42;;161;151242
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-21T05:33:51;66;43;;163;148151
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-21T05:36:21;68;40;;174;152377
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-21T05:38:52;61;43;;155;150623
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-21T05:41:22;61;40;;153;149368
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-21T05:43:52;65;43;;165;151128
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-21T05:46:23;63;42;;158;150187
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-21T05:48:53;58;42;;147;149706
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-21T05:51:23;59;40;;151;151133
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-21T05:53:53;68;41;;171;150181
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-21T05:56:24;63;43;;157;149200
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-21T05:58:54;60;41;;153;151095
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-21T06:01:25;67;43;;170;150761
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-21T06:03:55;58;40;;147;150576
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-21T06:06:25;59;43;;147;148741
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-21T06:08:56;60;40;;151;150802
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-21T06:11:26;66;43;;167;151382
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-21T06:13:56;59;40;;148;150144
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-21T06:16:27;64;43;;162;150461
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-21T06:18:57;64;42;;160;149841
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-21T06:21:28;73;45;;182;147796
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-21T06:23:58;54;41;;138;151941
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-21T06:26:28;57;42;;146;152025
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-21T06:28:59;67;41;;168;150414
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-21T06:31:29;68;43;;171;149941
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-21T06:33:59;58;41;;147;150000
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-21T06:36:30;70;45;;175;149554
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-21T06:39:00;59;40;;149;151120
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-21T06:41:30;65;45;;164;150144
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-21T06:44:01;60;41;;152;151039
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-21T06:46:31;63;42;;159;150280
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-21T06:49:01;65;44;;163;149911
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-21T06:51:32;60;41;;151;150397
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-21T06:54:02;63;44;;160;150600
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-21T06:56:32;56;41;;142;150909
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-21T06:59:03;53;42;;134;150192
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-21T07:01:33;58;40;;146;149014
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-21T07:04:03;60;44;;151;150682
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-21T07:06:34;58;40;;146;150463
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-21T07:09:04;58;44;;148;150982
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-21T07:11:35;63;42;;158;149731
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-21T07:14:05;66;44;;166;150739
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-21T07:16:35;55;42;;138;149867
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-21T07:19:06;67;43;;170;150954
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-21T07:21:38;62;42;;157;149784
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-21T07:24:07;60;44;;152;150328
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-21T07:26:37;53;41;;133;150080
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-21T07:29:08;59;43;;149;149492
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-21T07:31:38;58;42;;148;151970
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-21T07:34:09;68;43;;174;151805
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-21T07:36:39;58;43;;147;150708
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-21T07:39:10;60;42;;151;149579
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-21T07:41:40;60;43;;152;150021
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-21T07:44:11;68;45;;171;150564
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-21T07:46:41;62;43;;156;150671
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-21T07:49:11;67;45;;171;151078
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-21T07:51:42;71;44;;180;150353
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-21T07:54:12;62;43;;156;150060
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-21T07:56:43;68;46;;172;150650
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-21T07:59:13;57;42;;143;150397
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-21T08:01:44;62;45;;156;150634
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-21T08:04:14;70;45;;177;150565
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-21T08:06:45;52;40;;132;149893
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-21T08:09:15;65;46;;165;151022
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-21T08:11:45;62;44;;156;149446
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-21T08:14:16;63;42;;159;150609
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-21T08:16:46;64;46;;163;150904
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-21T08:19:16;53;42;;135;150005
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-21T08:21:47;65;44;;165;150036
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-21T08:24:17;61;44;;153;150186
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-21T08:26:47;57;44;;145;150200
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-21T08:29:18;58;43;;147;151214
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-21T08:31:48;60;43;;151;150015
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-21T08:34:20;71;46;;178;149609
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-21T08:36:49;67;45;;169;149281
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-21T08:39:19;61;45;;155;152242
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-21T08:42:02;72;44;;181;150289
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-21T08:44:20;65;46;;164;150183
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-21T08:46:50;64;45;;162;150154
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-21T08:49:21;55;45;;140;151648
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-21T08:51:54;61;45;;150;147338
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-21T08:54:22;59;44;;152;152349
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-21T08:56:52;58;44;;148;150613
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-21T08:59:22;72;46;;182;150931
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-21T09:01:52;67;46;;169;149824
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-21T09:04:23;62;46;;157;150411
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-21T09:07:05;65;44;;163;150173
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-21T09:09:24;63;44;;160;150797
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-21T09:11:55;60;46;;152;150300
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-21T09:14:30;53;44;;131;145885
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-21T09:17:00;65;47;;170;154871
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-21T09:19:25;54;43;;135;149799
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-21T09:21:55;64;46;;162;149926
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-21T09:24:26;70;46;;176;150829
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-21T09:26:57;64;47;;161;149155
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-21T09:29:26;65;46;;165;150715
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-21T09:31:57;57;44;;145;151452
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-21T09:34:27;65;47;;164;150738
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-21T09:36:57;66;45;;165;149581
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-21T09:39:32;56;44;;142;150250
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-21T09:41:59;69;48;;175;151190
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-21T09:44:29;65;46;;163;149852
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-21T09:46:59;72;47;;181;150468
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-21T09:49:29;62;44;;155;149467
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-21T09:51:59;56;46;;142;150878
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-21T09:54:30;55;42;;138;149482
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-21T09:57:01;69;48;;175;150726
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-21T09:59:31;55;44;;138;149297
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-21T10:02:01;61;44;;156;152615
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-21T10:04:31;67;46;;170;150009
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-21T10:07:04;57;43;;144;150855
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-21T10:09:32;59;44;;149;150118
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-21T10:12:02;63;44;;157;149459
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-21T10:14:33;64;45;;162;150666
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-21T10:17:04;63;45;;160;151449
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-21T10:19:34;59;45;;149;150559
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-21T10:22:05;56;41;;139;148750
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-21T10:24:36;61;45;;154;149675
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-21T10:27:06;61;44;;156;151362
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-21T10:29:38;62;46;;158;152400
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-21T10:32:07;56;43;;142;150878
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-21T10:34:40;64;46;;160;149453
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-21T10:37:10;58;42;;148;151762
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-21T10:39:53;52;43;;131;149364
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-21T10:42:10;63;44;;159;150594
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-21T10:44:47;62;46;;155;149778
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-21T10:47:20;58;42;;145;149686
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-21T10:49:41;58;45;;148;152704
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-21T10:52:11;58;44;;147;150143
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-21T10:54:50;50;42;;128;150883
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-21T10:57:12;62;43;;156;150189
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-21T10:59:49;69;47;;173;149093
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-21T11:02:14;64;45;;161;150422
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-21T11:04:47;66;47;;169;152579
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-21T11:07:14;65;43;;163;149844
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-21T11:09:45;62;46;;157;150480
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-21T11:12:20;61;44;;155;150965
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-21T11:14:46;53;43;;134;149465
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-21T11:17:17;50;43;;128;151367
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-21T11:19:48;54;43;;134;146528
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-21T11:22:17;61;45;;157;153159
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-21T11:24:48;57;44;;144;151096
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-21T11:27:18;66;46;;166;149877
