sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T00:01:39;52;15;;131;150143
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T00:04:09;61;15;;152;148493
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T00:06:40;51;15;;132;152749
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T00:09:11;61;16;;155;150243
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T00:11:40;51;15;;126;146642
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T00:14:11;57;15;;148;153296
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T00:16:41;61;15;;155;151122
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T00:19:12;55;15;;136;147833
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T00:21:42;53;15;;136;153164
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T00:24:12;58;15;;146;148664
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T00:26:43;54;15;;139;151980
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T00:29:13;55;15;;138;149997
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T00:31:44;55;15;;140;150803
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T00:34:14;49;15;;125;150525
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T00:36:45;52;15;;131;149607
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T00:39:16;54;15;;136;150964
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T00:41:46;59;15;;149;150526
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T00:44:16;51;15;;129;148962
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T00:46:47;58;15;;149;152571
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T00:49:17;56;15;;139;148244
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T00:51:48;52;15;;134;152370
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T00:54:19;53;15;;133;150189
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T00:56:49;46;15;;118;151086
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T00:59:19;56;15;;142;150582
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T01:01:49;63;15;;159;150185
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T01:04:20;56;15;;140;148216
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T01:06:51;55;15;;142;152546
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T01:09:21;55;16;;139;150842
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T01:16:53;60;15;;146;145926
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T01:19:34;50;15;;127;150658
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T01:21:53;53;15;;136;153288
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T01:29:25;54;15;;137;150956
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T01:31:56;65;15;;163;149398
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T01:34:26;60;15;;152;151378
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T01:37:04;51;15;;130;150223
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T01:39:32;52;15;;131;150678
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T01:42:06;47;15;;119;150628
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T01:44:36;59;15;;149;149625
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T01:47:06;50;15;;127;149480
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T01:49:49;61;15;;153;149803
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T01:52:35;51;15;;131;153699
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T01:54:37;50;16;;126;150491
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T01:57:05;50;15;;127;151192
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T01:59:33;54;15;;137;150659
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T02:02:03;45;15;;114;150382
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T02:04:34;61;15;;154;150866
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T02:07:04;56;15;;142;150034
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T02:09:35;56;15;;140;148328
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T02:12:07;51;15;;132;152960
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T02:14:36;59;15;;149;151366
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T02:17:06;62;15;;154;148722
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T02:19:37;62;15;;156;149663
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T02:22:07;47;15;;120;152256
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T02:24:37;51;15;;129;150283
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T02:27:08;52;15;;133;150939
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T02:29:38;57;15;;142;149180
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T02:32:09;57;15;;144;149153
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T02:34:39;64;15;;163;152491
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T02:37:10;56;15;;143;150844
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T02:39:41;49;15;;124;150557
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T02:42:11;53;15;;133;150004
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T02:44:43;56;15;;139;147639
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T02:47:12;56;16;;146;153870
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T02:49:42;55;15;;140;150581
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T02:52:13;49;15;;121;146062
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T02:54:43;52;15;;135;155057
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T02:57:14;52;15;;130;148434
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T02:59:45;67;15;;171;151513
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T03:02:15;56;15;;142;151058
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T03:04:45;52;15;;128;146491
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T03:07:15;50;15;;131;154745
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T03:09:46;60;15;;149;148908
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T03:12:16;57;15;;144;151158
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T03:14:46;42;15;;106;148184
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T03:17:17;56;15;;143;152723
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T03:19:47;60;15;;152;150875
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T03:22:23;56;15;;141;149107
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T03:24:50;53;15;;135;151901
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T03:27:19;58;15;;148;150681
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T03:29:50;56;15;;142;150295
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T03:32:20;50;15;;126;149400
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T03:34:51;59;15;;150;150090
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T03:37:21;59;15;;150;152218
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T03:39:51;54;15;;136;149919
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T03:42:22;52;15;;131;150659
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T03:44:52;61;15;;155;150623
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T03:47:23;57;15;;142;148737
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T03:49:54;50;16;;127;149981
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T03:52:24;58;15;;146;149987
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T03:54:54;51;15;;130;151811
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T03:57:24;56;15;;142;149968
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T03:59:55;53;15;;134;150874
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T04:02:25;57;15;;146;151887
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T04:04:56;61;15;;154;150193
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T04:07:26;59;15;;148;149788
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T04:09:57;51;15;;130;150408
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T04:12:27;53;15;;134;150739
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T04:14:58;60;15;;151;150996
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T04:17:28;51;15;;130;150330
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T04:19:59;55;15;;140;150071
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T04:22:29;55;15;;135;146069
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T04:25:00;50;15;;131;155498
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T04:27:30;57;15;;144;149456
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T04:30:01;53;15;;134;150010
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T04:32:32;50;15;;126;151034
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T04:35:02;58;15;;147;149851
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T04:37:33;55;15;;140;152197
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T04:40:05;59;15;;150;150213
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T04:42:33;46;15;;115;148351
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T04:45:05;49;15;;124;151038
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T04:47:34;53;15;;134;150810
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T04:50:05;49;16;;125;151728
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T04:52:35;53;15;;133;150098
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T04:55:05;51;15;;128;149255
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T04:57:37;48;15;;121;151219
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T05:00:09;62;15;;158;151166
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T05:02:36;50;15;;125;147298
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T05:05:07;48;15;;123;152760
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T05:07:37;58;15;;146;150714
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T05:10:10;52;16;;132;149592
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T05:12:38;58;18;;145;149727
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T05:15:09;51;19;;129;151654
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T05:17:39;59;21;;148;149519
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T05:20:10;54;21;;137;150529
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T05:22:40;51;20;;130;151814
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T05:25:13;53;22;;134;150013
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T05:27:44;54;22;;138;151520
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T05:30:14;59;24;;148;149212
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T05:32:43;59;24;;149;149417
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T05:35:14;64;25;;163;152546
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T05:37:47;66;26;;168;150616
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T05:40:14;55;23;;137;149353
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T05:42:47;48;21;;121;148948
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T05:45:17;52;22;;134;152628
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T05:47:45;60;24;;149;148237
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T05:50:16;52;23;;132;151317
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T05:52:49;53;23;;136;152718
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T05:55:18;67;24;;167;148826
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T05:57:49;55;24;;140;151074
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T06:00:17;59;22;;148;150207
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T06:02:48;58;24;;148;150869
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T06:05:19;53;23;;128;142942
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T06:07:48;54;25;;144;157755
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T06:10:22;54;27;;136;150467
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T06:12:50;54;30;;136;150012
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T06:15:21;53;29;;135;151159
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T06:17:56;45;28;;113;149736
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T06:20:20;51;32;;130;150664
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T06:23:14;67;32;;166;147592
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T06:25:34;59;32;;151;153061
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T06:27:59;55;30;;141;151467
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T06:30:25;57;30;;145;150183
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T06:32:59;62;33;;154;149006
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T06:35:27;54;27;;136;150780
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T06:37:54;60;31;;153;150903
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T06:40:25;59;32;;150;150964
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T06:42:55;65;30;;164;149627
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T06:45:27;56;28;;143;150897
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T06:47:59;53;29;;133;148849
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T06:50:26;53;34;;136;152406
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T06:52:57;55;35;;139;151309
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T06:55:31;55;40;;139;149986
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T06:57:59;57;37;;144;149990
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T07:00:29;57;34;;142;149054
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T07:03:03;51;32;;131;153277
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T07:05:30;51;27;;129;150469
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T07:08:01;56;28;;141;150030
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T07:10:31;54;28;;132;146558
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T07:13:03;50;26;;130;154776
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T07:15:35;56;30;;141;149344
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T07:18:03;54;31;;136;150951
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T07:20:33;56;31;;143;151583
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T07:23:04;57;29;;144;149967
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T07:25:37;58;28;;148;150689
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T07:28:09;54;29;;137;150476
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T07:30:35;52;29;;130;147633
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T07:46:33;65;36;;166;152760
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T07:49:12;59;33;;150;150814
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T07:56:42;65;42;;163;150391
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T07:59:09;61;42;;155;151531
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T08:21:39;57;37;;146;151599
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T08:29:03;48;37;;123;153173
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T08:43:34;51;39;;130;150634
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T08:45:55;57;39;;143;149882
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T08:48:25;44;34;;111;150212
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T08:51:01;60;37;;151;150274
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T08:53:25;55;35;;138;150524
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T08:55:56;49;30;;125;150208
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T08:58:29;63;35;;161;151088
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T09:00:57;56;36;;141;149743
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T09:03:29;56;34;;142;149724
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T09:06:00;57;33;;145;151617
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T09:08:47;53;33;;133;150144
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T09:10:58;56;34;;142;150066
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T09:13:39;56;32;;141;148974
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T09:15:59;55;31;;139;151272
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T09:18:37;59;35;;149;151352
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T09:21:02;44;30;;112;150375
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T09:23:30;56;33;;136;144163
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T09:26:01;59;36;;154;154455
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T09:28:31;61;35;;156;152667
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T09:31:02;63;33;;158;148910
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T09:33:44;53;35;;136;151682
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T09:36:07;55;31;;137;148415
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T09:38:32;54;34;;137;152206
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T09:41:03;64;32;;163;150686
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T09:43:34;55;33;;136;147908
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T09:46:03;57;31;;145;151853
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T09:48:34;51;30;;130;150287
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T09:51:04;53;31;;134;148976
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T09:53:38;56;33;;144;153109
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T09:56:06;51;32;;130;150726
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T09:58:37;55;33;;140;150538
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T10:01:07;48;35;;119;148529
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T10:03:38;55;42;;139;150348
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T10:06:07;60;43;;152;151401
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T10:08:47;57;43;;145;151043
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T10:11:09;59;44;;150;150368
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T10:16:19;59;41;;148;149970
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T10:18:39;55;39;;140;150793
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T10:21:12;56;39;;140;149413
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T10:23:42;50;36;;126;150890
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T10:26:42;47;38;;120;150007
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T10:29:29;53;40;;134;150952
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T10:31:42;59;41;;150;151433
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T10:36:55;59;42;;148;150315
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T10:39:13;58;42;;148;150770
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T10:44:00;56;37;;141;149657
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T10:46:32;52;39;;132;151007
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T10:49:02;53;39;;134;151103
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T10:52:01;58;42;;147;150476
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T10:54:15;59;44;;149;149579
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T10:56:43;51;43;;129;150679
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T10:59:07;51;43;;129;150314
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T11:01:35;51;47;;129;151043
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T11:04:24;70;53;;176;150588
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T11:09:15;59;56;;149;150191
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T11:14:44;52;62;;133;150771
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T11:16:42;60;57;;150;148177
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T11:19:25;60;54;;155;154069
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T11:27:06;54;47;;136;150915
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T11:29:22;57;48;;144;149999
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T11:32:00;64;54;;162;150454
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T11:34:44;58;60;;146;149285
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T11:36:57;52;69;;132;150366
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T11:39:41;55;337;;142;152944
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T11:42:26;56;74;;140;148532
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T11:49:39;48;80;;118;144915
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T11:51:55;61;83;;159;155906
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T11:56:58;58;74;;147;150825
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T11:59:41;57;73;;145;151084
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T12:04:29;54;70;;137;150693
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T12:07:06;60;72;;151;149563
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T12:11:52;58;73;;149;152384
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T12:14:36;59;75;;149;150300
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T12:17:08;59;76;;149;151512
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T12:22:09;67;75;;167;149152
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T12:24:31;59;67;;150;152120
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T12:27:11;60;63;;151;149389
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T12:29:26;58;58;;150;152904
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T12:37:21;55;52;;139;150598
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T12:39:44;64;54;;162;150295
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T13:09:31;60;76;;153;151265
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T13:11:59;59;69;;151;151915
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T13:14:22;64;65;;161;150033
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T13:17:25;61;61;;154;150409
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T13:19:40;56;56;;142;151347
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T13:22:01;62;58;;157;151079
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T13:24:46;61;59;;153;149478
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T13:27:14;55;58;;140;151907
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T13:29:37;60;57;;153;151000
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T13:32:13;58;56;;147;150305
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-30T13:34:46;59;59;;148;150063
