sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
185;SPS30;55473;48.800;9.002;2023-04-30T00:01:47;6.15;6.15;6.15;5.82;46.48;46.47;46.45;46.25;39.71;0.50
185;SPS30;55473;48.800;9.002;2023-04-30T00:04:13;6.20;6.20;6.20;5.86;46.81;46.80;46.78;46.58;40.00;0.49
185;SPS30;55473;48.800;9.002;2023-04-30T00:06:39;5.79;5.79;5.79;5.47;43.69;43.68;43.67;43.48;37.33;0.50
185;SPS30;55473;48.800;9.002;2023-04-30T00:09:05;6.03;6.03;6.03;5.71;45.57;45.56;45.55;45.35;38.94;0.51
185;SPS30;55473;48.800;9.002;2023-04-30T00:11:31;6.43;6.43;6.43;6.08;48.53;48.52;48.50;48.29;41.46;0.52
185;SPS30;55473;48.800;9.002;2023-04-30T00:13:56;6.42;6.41;6.36;5.96;47.58;47.57;47.54;47.27;40.51;0.53
185;SPS30;55473;48.800;9.002;2023-04-30T00:16:22;6.07;6.07;6.07;5.74;45.83;45.82;45.80;45.60;39.16;0.51
185;SPS30;55473;48.800;9.002;2023-04-30T00:18:48;5.80;5.80;5.80;5.48;43.78;43.77;43.76;43.57;37.41;0.52
185;SPS30;55473;48.800;9.002;2023-04-30T00:21:14;6.10;6.10;6.10;5.77;46.09;46.08;46.07;45.87;39.38;0.50
185;SPS30;55473;48.800;9.002;2023-04-30T00:23:40;5.58;5.58;5.58;5.28;42.15;42.14;42.12;41.94;36.01;0.50
185;SPS30;55473;48.800;9.002;2023-04-30T00:26:06;5.66;5.66;5.66;5.35;42.73;42.72;42.70;42.52;36.51;0.50
185;SPS30;55473;48.800;9.002;2023-04-30T00:28:32;6.03;6.03;6.03;5.70;45.51;45.50;45.49;45.29;38.89;0.51
185;SPS30;55473;48.800;9.002;2023-04-30T00:30:57;6.19;6.19;6.19;5.85;46.72;46.71;46.69;46.49;39.92;0.49
185;SPS30;55473;48.800;9.002;2023-04-30T00:33:23;6.15;6.15;6.15;5.81;46.42;46.40;46.39;46.19;39.66;0.50
185;SPS30;55473;48.800;9.002;2023-04-30T00:35:49;6.25;6.25;6.25;5.91;47.19;47.18;47.16;46.95;40.32;0.50
185;SPS30;55473;48.800;9.002;2023-04-30T00:38:15;6.08;6.08;6.08;5.75;45.89;45.88;45.87;45.67;39.21;0.51
185;SPS30;55473;48.800;9.002;2023-04-30T00:40:41;6.06;6.06;6.06;5.73;45.74;45.73;45.72;45.52;39.08;0.51
185;SPS30;55473;48.800;9.002;2023-04-30T00:43:08;6.09;6.09;6.09;5.76;45.99;45.98;45.97;45.77;39.30;0.50
185;SPS30;55473;48.800;9.002;2023-04-30T00:45:34;6.07;6.07;6.07;5.74;45.83;45.82;45.80;45.60;39.16;0.50
185;SPS30;55473;48.800;9.002;2023-04-30T00:48:00;6.32;6.32;6.32;5.98;47.72;47.71;47.69;47.49;40.78;0.49
185;SPS30;55473;48.800;9.002;2023-04-30T00:50:27;6.11;6.11;6.11;5.78;46.14;46.13;46.11;45.91;39.42;0.50
185;SPS30;55473;48.800;9.002;2023-04-30T00:52:53;6.26;6.26;6.26;5.92;47.27;47.26;47.25;47.04;40.39;0.50
185;SPS30;55473;48.800;9.002;2023-04-30T00:55:20;5.92;5.92;5.92;5.60;44.73;44.72;44.70;44.51;38.22;0.52
185;SPS30;55473;48.800;9.002;2023-04-30T00:57:46;6.72;6.70;6.64;6.20;49.54;49.53;49.50;49.20;42.15;0.53
185;SPS30;55473;48.800;9.002;2023-04-30T01:00:13;7.48;7.48;7.47;7.06;56.35;56.33;56.31;56.06;48.12;0.53
185;SPS30;55473;48.800;9.002;2023-04-30T01:02:39;7.61;7.60;7.59;7.15;57.13;57.11;57.09;56.82;48.76;0.53
185;SPS30;55473;48.800;9.002;2023-04-30T01:05:05;7.29;7.29;7.29;6.90;55.07;55.05;55.03;54.79;47.05;0.52
185;SPS30;55473;48.800;9.002;2023-04-30T01:07:32;7.56;7.56;7.56;7.15;57.08;57.07;57.05;56.80;48.77;0.50
185;SPS30;55473;48.800;9.002;2023-04-30T01:10:00;7.42;7.42;7.42;7.01;56.01;56.00;55.98;55.74;47.86;0.50
185;SPS30;55473;48.800;9.002;2023-04-30T01:15:18;8.11;8.11;8.09;7.64;61.00;60.98;60.96;60.68;52.08;0.52
185;SPS30;55473;48.800;9.002;2023-04-30T01:18:34;8.01;8.01;8.01;7.58;60.50;60.49;60.46;60.20;51.69;0.51
185;SPS30;55473;48.800;9.002;2023-04-30T01:21:12;8.01;8.01;8.01;7.58;60.50;60.48;60.46;60.20;51.69;0.51
185;SPS30;55473;48.800;9.002;2023-04-30T01:26:40;9.48;9.48;9.47;8.96;71.52;71.51;71.48;71.16;61.10;0.53
185;SPS30;55473;48.800;9.002;2023-04-30T01:29:18;9.68;9.68;9.68;9.15;73.08;73.06;73.03;72.71;62.44;0.52
185;SPS30;55473;48.800;9.002;2023-04-30T01:31:46;9.96;9.95;9.93;9.37;74.81;74.80;74.76;74.41;63.86;0.53
185;SPS30;55473;48.800;9.002;2023-04-30T01:34:12;10.06;10.03;9.89;9.19;73.44;73.41;73.35;72.87;62.35;0.56
185;SPS30;55473;48.800;9.002;2023-04-30T01:48:27;11.81;11.77;11.60;10.76;85.98;85.96;85.89;85.30;72.96;0.56
185;SPS30;55473;48.800;9.002;2023-04-30T01:51:12;11.80;11.78;11.65;10.87;86.83;86.80;86.74;86.21;73.83;0.54
185;SPS30;55473;48.800;9.002;2023-04-30T01:53:50;11.99;11.93;11.66;10.70;85.52;85.49;85.40;84.70;72.29;0.55
185;SPS30;55473;48.800;9.002;2023-04-30T01:56:27;11.31;11.30;11.29;10.65;85.09;85.07;85.03;84.64;72.65;0.53
185;SPS30;55473;48.800;9.002;2023-04-30T01:59:02;11.68;11.67;11.65;10.98;87.72;87.70;87.66;87.25;74.88;0.53
185;SPS30;55473;48.800;9.002;2023-04-30T02:01:30;11.45;11.45;11.45;10.82;86.43;86.41;86.38;86.00;73.85;0.52
185;SPS30;55473;48.800;9.002;2023-04-30T02:03:57;11.54;11.54;11.54;10.92;87.17;87.15;87.12;86.74;74.48;0.50
185;SPS30;55473;48.800;9.002;2023-04-30T02:06:24;11.68;11.65;11.50;10.70;85.49;85.46;85.40;84.84;72.61;0.55
185;SPS30;55473;48.800;9.002;2023-04-30T02:08:54;12.07;12.02;11.75;10.79;86.23;86.20;86.10;85.40;72.89;0.55
185;SPS30;55473;48.800;9.002;2023-04-30T02:11:27;11.55;11.54;11.48;10.78;86.13;86.11;86.07;85.62;73.42;0.53
185;SPS30;55473;48.800;9.002;2023-04-30T02:13:54;12.03;12.02;11.95;11.22;89.61;89.59;89.54;89.07;76.37;0.53
185;SPS30;55473;48.800;9.002;2023-04-30T02:16:19;11.77;11.77;11.77;11.13;88.90;88.88;88.84;88.46;75.95;0.52
185;SPS30;55473;48.800;9.002;2023-04-30T02:18:46;11.60;11.59;11.50;10.76;85.98;85.96;85.90;85.42;73.20;0.54
185;SPS30;55473;48.800;9.002;2023-04-30T02:21:12;12.00;11.99;11.94;11.24;89.81;89.78;89.74;89.30;76.61;0.53
185;SPS30;55473;48.800;9.002;2023-04-30T02:23:38;12.33;12.31;12.17;11.35;90.67;90.65;90.58;90.02;77.08;0.55
185;SPS30;55473;48.800;9.002;2023-04-30T02:26:05;12.19;12.16;12.03;11.22;89.65;89.62;89.56;89.01;76.22;0.54
185;SPS30;55473;48.800;9.002;2023-04-30T02:28:31;11.44;11.44;11.41;10.75;85.87;85.85;85.81;85.40;73.28;0.53
185;SPS30;55473;48.800;9.002;2023-04-30T02:30:57;12.00;12.00;12.00;11.35;90.60;90.58;90.55;90.15;77.40;0.52
185;SPS30;55473;48.800;9.002;2023-04-30T02:33:23;11.65;11.64;11.56;10.84;86.54;86.52;86.47;86.00;73.71;0.54
185;SPS30;55473;48.800;9.002;2023-04-30T02:35:49;12.59;12.54;12.29;11.33;90.51;90.48;90.39;89.70;76.62;0.57
185;SPS30;55473;48.800;9.002;2023-04-30T02:38:14;12.11;12.08;11.95;11.15;89.07;89.05;88.98;88.44;75.73;0.55
185;SPS30;55473;48.800;9.002;2023-04-30T02:40:40;11.68;11.65;11.54;10.78;86.13;86.10;86.05;85.54;73.27;0.54
185;SPS30;55473;48.800;9.002;2023-04-30T02:43:09;11.95;11.92;11.78;10.98;87.71;87.68;87.62;87.07;74.53;0.55
185;SPS30;55473;48.800;9.002;2023-04-30T02:45:35;12.27;12.26;12.21;11.49;91.78;91.76;91.71;91.25;78.28;0.54
185;SPS30;55473;48.800;9.002;2023-04-30T02:48:00;11.97;11.95;11.88;11.16;89.09;89.07;89.02;88.55;75.92;0.54
185;SPS30;55473;48.800;9.002;2023-04-30T02:50:26;12.57;12.54;12.35;11.47;91.63;91.61;91.53;90.91;77.77;0.56
185;SPS30;55473;48.800;9.002;2023-04-30T02:52:52;13.62;13.59;13.45;12.56;100.29;100.26;100.19;99.59;85.29;0.55
185;SPS30;55473;48.800;9.002;2023-04-30T02:55:20;13.91;13.90;13.83;12.99;103.76;103.73;103.67;103.14;88.45;0.55
185;SPS30;55473;48.800;9.002;2023-04-30T02:57:46;13.49;13.46;13.33;12.46;99.50;99.47;99.40;98.81;84.64;0.55
185;SPS30;55473;48.800;9.002;2023-04-30T03:00:12;12.71;12.68;12.54;11.69;93.36;93.33;93.26;92.68;79.35;0.55
185;SPS30;55473;48.800;9.002;2023-04-30T03:02:38;13.09;13.07;12.95;12.11;96.71;96.68;96.62;96.06;82.29;0.54
185;SPS30;55473;48.800;9.002;2023-04-30T03:05:04;11.79;11.78;11.72;11.02;88.02;87.99;87.95;87.50;75.04;0.54
185;SPS30;55473;48.800;9.002;2023-04-30T03:07:30;11.80;11.80;11.79;11.14;88.96;88.94;88.91;88.51;75.99;0.52
185;SPS30;55473;48.800;9.002;2023-04-30T03:09:56;11.26;11.26;11.26;10.65;85.05;85.03;84.99;84.62;72.66;0.53
185;SPS30;55473;48.800;9.002;2023-04-30T03:12:22;12.29;12.28;12.20;11.45;91.48;91.46;91.41;90.92;77.95;0.54
185;SPS30;55473;48.800;9.002;2023-04-30T03:14:48;12.22;12.21;12.19;11.50;91.87;91.84;91.80;91.38;78.43;0.53
185;SPS30;55473;48.800;9.002;2023-04-30T03:17:14;12.11;12.11;12.10;11.44;91.40;91.38;91.34;90.94;78.08;0.53
185;SPS30;55473;48.800;9.002;2023-04-30T03:19:40;11.04;11.04;11.04;10.44;83.40;83.38;83.35;82.99;71.26;0.52
185;SPS30;55473;48.800;9.002;2023-04-30T03:22:06;11.55;11.55;11.54;10.91;87.09;87.07;87.03;86.65;74.39;0.53
185;SPS30;55473;48.800;9.002;2023-04-30T03:24:32;11.94;11.93;11.87;11.17;89.20;89.18;89.13;88.68;76.07;0.54
185;SPS30;55473;48.800;9.002;2023-04-30T03:26:58;12.70;12.69;12.66;11.92;95.23;95.21;95.16;94.70;81.26;0.53
185;SPS30;55473;48.800;9.002;2023-04-30T03:29:24;12.26;12.26;12.25;11.58;92.49;92.47;92.43;92.02;79.01;0.53
185;SPS30;55473;48.800;9.002;2023-04-30T03:31:50;11.94;11.92;11.86;11.14;88.97;88.94;88.90;88.43;75.83;0.54
185;SPS30;55473;48.800;9.002;2023-04-30T03:34:16;12.62;12.60;12.51;11.72;93.62;93.59;93.54;93.02;79.72;0.54
185;SPS30;55473;48.800;9.002;2023-04-30T03:36:42;12.66;12.65;12.64;11.93;95.26;95.24;95.20;94.76;81.34;0.53
185;SPS30;55473;48.800;9.002;2023-04-30T03:39:08;11.71;11.71;11.71;11.08;88.45;88.43;88.40;88.01;75.57;0.52
185;SPS30;55473;48.800;9.002;2023-04-30T03:41:34;11.65;11.63;11.52;10.77;86.02;86.00;85.94;85.44;73.19;0.55
185;SPS30;55473;48.800;9.002;2023-04-30T03:44:00;11.90;11.87;11.71;10.88;86.91;86.89;86.82;86.24;73.79;0.54
185;SPS30;55473;48.800;9.002;2023-04-30T03:46:26;11.47;11.47;11.47;10.84;86.60;86.58;86.55;86.17;73.99;0.51
185;SPS30;55473;48.800;9.002;2023-04-30T03:48:52;11.72;11.71;11.69;11.03;88.08;88.06;88.02;87.61;75.19;0.53
185;SPS30;55473;48.800;9.002;2023-04-30T03:51:19;12.04;12.03;12.02;11.34;90.57;90.55;90.51;90.09;77.33;0.52
185;SPS30;55473;48.800;9.002;2023-04-30T03:53:45;12.12;12.12;12.11;11.45;91.43;91.41;91.38;90.98;78.11;0.52
185;SPS30;55473;48.800;9.002;2023-04-30T03:56:11;11.85;11.85;11.83;11.16;89.14;89.12;89.08;88.67;76.10;0.53
185;SPS30;55473;48.800;9.002;2023-04-30T03:58:38;12.64;12.62;12.51;11.69;93.38;93.35;93.29;92.75;79.45;0.55
185;SPS30;55473;48.800;9.002;2023-04-30T04:01:04;12.78;12.76;12.66;11.86;94.71;94.69;94.63;94.10;80.64;0.54
185;SPS30;55473;48.800;9.002;2023-04-30T04:03:30;12.83;12.80;12.67;11.82;94.45;94.42;94.36;93.79;80.31;0.54
185;SPS30;55473;48.800;9.002;2023-04-30T04:05:59;12.90;12.86;12.64;11.70;93.45;93.42;93.33;92.67;79.22;0.55
185;SPS30;55473;48.800;9.002;2023-04-30T04:08:25;13.48;13.45;13.33;12.45;99.48;99.46;99.39;98.81;84.64;0.54
185;SPS30;55473;48.800;9.002;2023-04-30T04:10:51;12.69;12.68;12.68;11.98;95.68;95.65;95.62;95.19;81.73;0.52
185;SPS30;55473;48.800;9.002;2023-04-30T04:13:17;12.63;12.63;12.60;11.89;94.96;94.94;94.90;94.45;81.06;0.53
185;SPS30;55473;48.800;9.002;2023-04-30T04:15:43;12.42;12.39;12.28;11.49;91.76;91.73;91.67;91.14;78.08;0.54
185;SPS30;55473;48.800;9.002;2023-04-30T04:18:08;12.91;12.88;12.69;11.78;94.13;94.10;94.03;93.39;79.89;0.55
185;SPS30;55473;48.800;9.002;2023-04-30T04:20:34;12.78;12.74;12.57;11.68;93.32;93.29;93.22;92.60;79.23;0.55
185;SPS30;55473;48.800;9.002;2023-04-30T04:23:00;12.62;12.60;12.48;11.66;93.14;93.11;93.05;92.50;79.24;0.54
185;SPS30;55473;48.800;9.002;2023-04-30T04:25:26;12.64;12.62;12.51;11.72;93.57;93.55;93.49;92.96;79.66;0.54
185;SPS30;55473;48.800;9.002;2023-04-30T04:27:52;12.42;12.41;12.38;11.67;93.18;93.15;93.11;92.67;79.51;0.53
185;SPS30;55473;48.800;9.002;2023-04-30T04:30:18;12.49;12.47;12.37;11.57;92.42;92.40;92.34;91.81;78.66;0.55
185;SPS30;55473;48.800;9.002;2023-04-30T04:32:44;13.42;13.35;12.97;11.84;94.58;94.55;94.43;93.57;79.75;0.58
185;SPS30;55473;48.800;9.002;2023-04-30T04:35:17;12.63;12.63;12.60;11.88;94.86;94.84;94.79;94.35;80.96;0.53
185;SPS30;55473;48.800;9.002;2023-04-30T04:37:44;12.53;12.52;12.44;11.67;93.24;93.21;93.16;92.66;79.44;0.54
185;SPS30;55473;48.800;9.002;2023-04-30T04:40:10;13.45;13.42;13.25;12.34;98.54;98.51;98.43;97.80;83.71;0.55
185;SPS30;55473;48.800;9.002;2023-04-30T04:42:36;12.69;12.67;12.60;11.83;94.48;94.45;94.40;93.90;80.51;0.54
185;SPS30;55473;48.800;9.002;2023-04-30T04:45:04;13.29;13.27;13.17;12.35;98.64;98.62;98.56;98.02;84.01;0.55
185;SPS30;55473;48.800;9.002;2023-04-30T04:47:32;14.18;14.13;13.86;12.81;102.32;102.29;102.19;101.43;86.68;0.56
185;SPS30;55473;48.800;9.002;2023-04-30T04:49:58;13.78;13.75;13.58;12.65;101.01;100.98;100.91;100.27;85.82;0.54
185;SPS30;55473;48.800;9.002;2023-04-30T04:52:24;13.89;13.84;13.60;12.57;100.45;100.42;100.33;99.60;85.13;0.55
185;SPS30;55473;48.800;9.002;2023-04-30T04:54:51;14.24;14.20;13.99;12.98;103.66;103.62;103.54;102.83;87.95;0.55
185;SPS30;55473;48.800;9.002;2023-04-30T04:57:17;13.87;13.86;13.85;13.08;104.49;104.46;104.42;103.95;89.24;0.52
185;SPS30;55473;48.800;9.002;2023-04-30T04:59:42;13.89;13.88;13.83;13.01;103.93;103.90;103.85;103.33;88.64;0.53
185;SPS30;55473;48.800;9.002;2023-04-30T05:02:08;14.27;14.22;13.98;12.94;103.40;103.37;103.28;102.54;87.66;0.55
185;SPS30;55473;48.800;9.002;2023-04-30T05:04:34;13.25;13.24;13.19;12.42;99.21;99.18;99.13;98.64;84.62;0.54
185;SPS30;55473;48.800;9.002;2023-04-30T05:07:00;13.93;13.91;13.79;12.92;103.16;103.14;103.07;102.49;87.83;0.54
185;SPS30;55473;48.800;9.002;2023-04-30T05:09:26;14.98;14.92;14.62;13.47;107.65;107.61;107.50;106.67;91.12;0.55
185;SPS30;55473;48.800;9.002;2023-04-30T05:11:52;14.53;14.52;14.47;13.63;108.82;108.79;108.74;108.21;92.84;0.53
185;SPS30;55473;48.800;9.002;2023-04-30T05:14:18;14.61;14.59;14.50;13.59;108.56;108.53;108.47;107.88;92.47;0.54
185;SPS30;55473;48.800;9.002;2023-04-30T05:16:45;16.09;16.02;15.66;14.39;114.98;114.94;114.82;113.89;97.22;0.57
185;SPS30;55473;48.800;9.002;2023-04-30T05:19:11;15.73;15.68;15.45;14.34;114.57;114.54;114.44;113.67;97.23;0.56
185;SPS30;55473;48.800;9.002;2023-04-30T05:21:37;16.02;15.96;15.70;14.53;116.10;116.06;115.96;115.13;98.43;0.56
185;SPS30;55473;48.800;9.002;2023-04-30T05:24:04;15.10;15.08;14.99;14.06;112.34;112.31;112.24;111.64;95.72;0.53
185;SPS30;55473;48.800;9.002;2023-04-30T05:26:30;14.75;14.74;14.71;13.87;110.77;110.75;110.70;110.17;94.55;0.53
185;SPS30;55473;48.800;9.002;2023-04-30T05:28:56;15.23;15.19;14.99;13.95;111.43;111.40;111.31;110.59;94.65;0.55
185;SPS30;55473;48.800;9.002;2023-04-30T05:31:22;15.81;15.76;15.48;14.30;114.28;114.24;114.13;113.30;96.83;0.57
185;SPS30;55473;48.800;9.002;2023-04-30T05:33:48;16.31;16.24;15.89;14.62;116.82;116.79;116.66;115.73;98.81;0.56
185;SPS30;55473;48.800;9.002;2023-04-30T05:36:14;16.10;16.04;15.75;14.55;116.28;116.24;116.13;115.28;98.51;0.56
185;SPS30;55473;48.800;9.002;2023-04-30T05:38:40;16.06;16.04;15.94;14.95;119.40;119.37;119.30;118.66;101.72;0.54
185;SPS30;55473;48.800;9.002;2023-04-30T05:41:06;15.82;15.81;15.75;14.82;118.38;118.35;118.29;117.70;100.97;0.54
185;SPS30;55473;48.800;9.002;2023-04-30T05:43:32;15.85;15.82;15.68;14.66;117.09;117.06;116.98;116.30;99.64;0.54
185;SPS30;55473;48.800;9.002;2023-04-30T05:45:58;15.38;15.37;15.33;14.44;115.31;115.28;115.22;114.67;98.38;0.53
185;SPS30;55473;48.800;9.002;2023-04-30T05:48:24;16.41;16.36;16.11;14.94;119.35;119.31;119.21;118.39;101.25;0.55
185;SPS30;55473;48.800;9.002;2023-04-30T05:50:50;16.57;16.53;16.34;15.24;121.71;121.67;121.58;120.83;103.45;0.55
185;SPS30;55473;48.800;9.002;2023-04-30T05:53:16;16.85;16.81;16.58;15.41;123.12;123.08;122.99;122.18;104.54;0.55
185;SPS30;55473;48.800;9.002;2023-04-30T05:55:42;16.26;16.23;16.05;14.98;119.63;119.60;119.51;118.78;101.72;0.55
185;SPS30;55473;48.800;9.002;2023-04-30T05:58:08;16.83;16.77;16.42;15.13;120.86;120.82;120.70;119.75;102.28;0.56
185;SPS30;55473;48.800;9.002;2023-04-30T06:00:34;17.45;17.38;17.07;15.77;126.00;125.96;125.84;124.91;106.75;0.56
185;SPS30;55473;48.800;9.002;2023-04-30T06:03:00;17.45;17.37;16.98;15.59;124.55;124.51;124.37;123.35;105.28;0.57
185;SPS30;55473;48.800;9.002;2023-04-30T06:05:26;17.05;16.96;16.55;15.17;121.22;121.18;121.04;120.01;102.39;0.56
185;SPS30;55473;48.800;9.002;2023-04-30T06:07:52;17.19;17.13;16.88;15.66;125.07;125.04;124.93;124.08;106.12;0.55
185;SPS30;55473;48.800;9.002;2023-04-30T06:10:17;16.86;16.84;16.74;15.71;125.50;125.47;125.40;124.73;106.94;0.54
185;SPS30;55473;48.800;9.002;2023-04-30T06:12:43;16.60;16.58;16.51;15.52;123.96;123.93;123.87;123.24;105.70;0.54
185;SPS30;55473;48.800;9.002;2023-04-30T06:15:09;16.66;16.64;16.56;15.56;124.24;124.21;124.14;123.50;105.91;0.53
185;SPS30;55473;48.800;9.002;2023-04-30T06:17:35;15.94;15.94;15.93;15.06;120.29;120.26;120.22;119.69;102.77;0.51
185;SPS30;55473;48.800;9.002;2023-04-30T06:20:01;16.79;16.76;16.63;15.56;124.30;124.27;124.19;123.48;105.81;0.54
185;SPS30;55473;48.800;9.002;2023-04-30T06:22:31;17.31;17.28;17.13;16.01;127.89;127.86;127.77;127.03;108.82;0.55
185;SPS30;55473;48.800;9.002;2023-04-30T06:24:58;16.81;16.81;16.80;15.87;126.75;126.72;126.67;126.11;108.26;0.52
185;SPS30;55473;48.800;9.002;2023-04-30T06:27:24;15.80;15.77;15.66;14.67;117.17;117.14;117.07;116.42;99.77;0.53
185;SPS30;55473;48.800;9.002;2023-04-30T06:29:53;16.30;16.28;16.13;15.09;120.51;120.48;120.40;119.70;102.55;0.54
185;SPS30;55473;48.800;9.002;2023-04-30T06:32:19;16.29;16.21;15.83;14.52;116.03;115.99;115.86;114.89;98.04;0.56
185;SPS30;55473;48.800;9.002;2023-04-30T06:34:45;15.39;15.35;15.14;14.08;112.50;112.46;112.38;111.64;95.54;0.55
185;SPS30;55473;48.800;9.002;2023-04-30T06:37:11;15.68;15.64;15.44;14.36;114.72;114.68;114.59;113.85;97.43;0.55
185;SPS30;55473;48.800;9.002;2023-04-30T06:39:37;16.05;15.99;15.67;14.44;115.41;115.37;115.26;114.37;97.69;0.55
185;SPS30;55473;48.800;9.002;2023-04-30T06:42:02;15.47;15.46;15.39;14.48;115.64;115.61;115.56;114.98;98.62;0.52
185;SPS30;55473;48.800;9.002;2023-04-30T06:44:28;15.61;15.59;15.48;14.51;115.92;115.89;115.83;115.19;98.74;0.54
185;SPS30;55473;48.800;9.002;2023-04-30T06:46:54;16.17;16.10;15.78;14.55;116.27;116.23;116.11;115.22;98.42;0.55
185;SPS30;55473;48.800;9.002;2023-04-30T06:49:20;16.31;16.23;15.84;14.52;116.04;116.00;115.86;114.89;98.02;0.57
185;SPS30;55473;48.800;9.002;2023-04-30T06:51:46;15.37;15.33;15.13;14.07;112.39;112.35;112.27;111.53;95.44;0.54
185;SPS30;55473;48.800;9.002;2023-04-30T06:54:12;15.29;15.26;15.08;14.05;112.25;112.21;112.13;111.43;95.40;0.55
185;SPS30;55473;48.800;9.002;2023-04-30T06:56:41;15.50;15.47;15.32;14.32;114.35;114.31;114.24;113.56;97.27;0.55
185;SPS30;55473;48.800;9.002;2023-04-30T06:59:09;15.48;15.45;15.29;14.27;113.97;113.94;113.86;113.17;96.92;0.54
185;SPS30;55473;48.800;9.002;2023-04-30T07:01:35;15.04;15.03;14.98;14.11;112.65;112.63;112.57;112.02;96.11;0.53
185;SPS30;55473;48.800;9.002;2023-04-30T07:04:01;15.18;15.17;15.16;14.32;114.34;114.31;114.27;113.75;97.65;0.52
185;SPS30;55473;48.800;9.002;2023-04-30T07:06:26;15.46;15.45;15.41;14.52;116.00;115.97;115.92;115.36;98.99;0.53
185;SPS30;55473;48.800;9.002;2023-04-30T07:08:52;15.41;15.40;15.36;14.49;115.69;115.66;115.61;115.06;98.74;0.53
185;SPS30;55473;48.800;9.002;2023-04-30T07:11:18;15.30;15.26;15.06;14.00;111.83;111.80;111.71;110.98;94.97;0.55
185;SPS30;55473;48.800;9.002;2023-04-30T07:13:44;14.71;14.71;14.68;13.85;110.58;110.55;110.51;109.99;94.40;0.53
185;SPS30;55473;48.800;9.002;2023-04-30T07:16:10;14.85;14.83;14.77;13.90;111.03;111.00;110.94;110.39;94.69;0.53
185;SPS30;55473;48.800;9.002;2023-04-30T07:18:36;14.20;14.20;14.20;13.43;107.26;107.23;107.19;106.72;91.64;0.51
185;SPS30;55473;48.800;9.002;2023-04-30T07:21:02;13.97;13.96;13.92;13.12;104.81;104.78;104.74;104.23;89.44;0.53
185;SPS30;55473;48.800;9.002;2023-04-30T07:23:28;13.60;13.60;13.59;12.85;102.61;102.58;102.54;102.09;87.65;0.53
185;SPS30;55473;48.800;9.002;2023-04-30T07:25:54;13.56;13.54;13.41;12.54;100.14;100.11;100.04;99.46;85.20;0.53
185;SPS30;55473;48.800;9.002;2023-04-30T07:28:20;13.95;13.95;13.95;13.19;105.36;105.34;105.30;104.84;90.02;0.51
185;SPS30;55473;48.800;9.002;2023-04-30T07:30:46;12.89;12.89;12.89;12.19;97.37;97.35;97.31;96.89;83.19;0.50
185;SPS30;55473;48.800;9.002;2023-04-30T07:33:12;13.07;13.07;13.07;12.36;98.72;98.70;98.66;98.23;84.35;0.51
185;SPS30;55473;48.800;9.002;2023-04-30T07:35:38;13.06;13.06;13.06;12.35;98.63;98.61;98.57;98.14;84.27;0.53
185;SPS30;55473;48.800;9.002;2023-04-30T07:38:03;12.79;12.79;12.78;12.09;96.53;96.50;96.47;96.04;82.47;0.53
185;SPS30;55473;48.800;9.002;2023-04-30T07:40:30;13.41;13.39;13.32;12.51;99.89;99.87;99.81;99.29;85.14;0.54
185;SPS30;55473;48.800;9.002;2023-04-30T07:42:56;13.68;13.63;13.37;12.34;98.58;98.55;98.45;97.71;83.49;0.55
185;SPS30;55473;48.800;9.002;2023-04-30T07:45:22;12.91;12.90;12.87;12.13;96.86;96.83;96.79;96.33;82.66;0.51
185;SPS30;55473;48.800;9.002;2023-04-30T07:47:48;12.43;12.43;12.43;11.75;93.87;93.85;93.81;93.41;80.20;0.52
185;SPS30;55473;48.800;9.002;2023-04-30T07:50:14;12.37;12.37;12.37;11.70;93.43;93.41;93.37;92.97;79.83;0.51
185;SPS30;55473;48.800;9.002;2023-04-30T07:52:40;11.32;11.32;11.32;10.70;85.45;85.43;85.40;85.03;73.01;0.51
185;SPS30;55473;48.800;9.002;2023-04-30T07:55:06;10.51;10.51;10.51;9.94;79.34;79.33;79.30;78.95;67.79;0.51
185;SPS30;55473;48.800;9.002;2023-04-30T07:57:33;10.29;10.29;10.29;9.73;77.72;77.70;77.67;77.33;66.40;0.51
185;SPS30;55473;48.800;9.002;2023-04-30T07:59:59;10.09;10.09;10.08;9.52;75.99;75.98;75.94;75.60;64.90;0.52
185;SPS30;55473;48.800;9.002;2023-04-30T08:02:25;10.44;10.44;10.44;9.87;78.80;78.78;78.75;78.41;67.33;0.52
185;SPS30;55473;48.800;9.002;2023-04-30T08:04:51;10.33;10.32;10.32;9.74;77.81;77.79;77.76;77.41;66.46;0.52
185;SPS30;55473;48.800;9.002;2023-04-30T08:07:17;10.38;10.38;10.38;9.81;78.34;78.32;78.29;77.95;66.92;0.52
185;SPS30;55473;48.800;9.002;2023-04-30T08:09:42;10.11;10.11;10.10;9.55;76.27;76.25;76.22;75.89;65.16;0.52
185;SPS30;55473;48.800;9.002;2023-04-30T08:12:09;9.68;9.68;9.68;9.15;73.10;73.08;73.05;72.73;62.45;0.51
185;SPS30;55473;48.800;9.002;2023-04-30T08:14:35;9.92;9.92;9.92;9.38;74.89;74.88;74.85;74.52;63.99;0.51
185;SPS30;55473;48.800;9.002;2023-04-30T08:17:00;10.11;10.11;10.11;9.56;76.34;76.32;76.29;75.96;65.22;0.50
