sensor_id;sensor_type;location;lat;lon;timestamp;temperature
67075;DS18B20;53990;50.334;18.640;2023-04-30T00:01:37;11.06
67075;DS18B20;53990;50.334;18.640;2023-04-30T00:04:04;11.06
67075;DS18B20;53990;50.334;18.640;2023-04-30T00:06:32;11.06
67075;DS18B20;53990;50.334;18.640;2023-04-30T00:09:00;11.00
67075;DS18B20;53990;50.334;18.640;2023-04-30T00:11:28;11.00
67075;DS18B20;53990;50.334;18.640;2023-04-30T00:13:55;11.00
67075;DS18B20;53990;50.334;18.640;2023-04-30T00:16:25;11.00
67075;DS18B20;53990;50.334;18.640;2023-04-30T00:18:53;11.00
67075;DS18B20;53990;50.334;18.640;2023-04-30T00:21:20;11.00
67075;DS18B20;53990;50.334;18.640;2023-04-30T00:23:48;11.06
67075;DS18B20;53990;50.334;18.640;2023-04-30T00:26:16;11.06
67075;DS18B20;53990;50.334;18.640;2023-04-30T00:28:43;11.06
67075;DS18B20;53990;50.334;18.640;2023-04-30T00:31:11;11.06
67075;DS18B20;53990;50.334;18.640;2023-04-30T00:33:39;11.06
67075;DS18B20;53990;50.334;18.640;2023-04-30T00:36:06;11.06
67075;DS18B20;53990;50.334;18.640;2023-04-30T00:38:34;11.06
67075;DS18B20;53990;50.334;18.640;2023-04-30T00:41:01;11.00
67075;DS18B20;53990;50.334;18.640;2023-04-30T00:43:32;11.00
67075;DS18B20;53990;50.334;18.640;2023-04-30T00:46:02;11.00
67075;DS18B20;53990;50.334;18.640;2023-04-30T00:48:31;10.94
67075;DS18B20;53990;50.334;18.640;2023-04-30T00:51:19;10.94
67075;DS18B20;53990;50.334;18.640;2023-04-30T00:53:46;10.94
67075;DS18B20;53990;50.334;18.640;2023-04-30T00:56:14;11.00
67075;DS18B20;53990;50.334;18.640;2023-04-30T00:58:42;10.94
67075;DS18B20;53990;50.334;18.640;2023-04-30T01:01:10;10.94
67075;DS18B20;53990;50.334;18.640;2023-04-30T01:03:38;10.94
67075;DS18B20;53990;50.334;18.640;2023-04-30T01:06:06;10.94
67075;DS18B20;53990;50.334;18.640;2023-04-30T01:08:34;10.94
67075;DS18B20;53990;50.334;18.640;2023-04-30T01:11:07;10.94
67075;DS18B20;53990;50.334;18.640;2023-04-30T01:16:49;10.94
67075;DS18B20;53990;50.334;18.640;2023-04-30T01:22:11;10.94
67075;DS18B20;53990;50.334;18.640;2023-04-30T01:25:05;10.94
67075;DS18B20;53990;50.334;18.640;2023-04-30T01:30:32;10.94
67075;DS18B20;53990;50.334;18.640;2023-04-30T01:33:00;10.88
67075;DS18B20;53990;50.334;18.640;2023-04-30T01:41:01;10.75
67075;DS18B20;53990;50.334;18.640;2023-04-30T01:46:34;10.69
67075;DS18B20;53990;50.334;18.640;2023-04-30T01:49:17;10.69
67075;DS18B20;53990;50.334;18.640;2023-04-30T01:51:48;10.69
67075;DS18B20;53990;50.334;18.640;2023-04-30T01:55:10;10.63
67075;DS18B20;53990;50.334;18.640;2023-04-30T01:57:32;10.63
67075;DS18B20;53990;50.334;18.640;2023-04-30T02:00:04;10.56
67075;DS18B20;53990;50.334;18.640;2023-04-30T02:02:36;10.50
67075;DS18B20;53990;50.334;18.640;2023-04-30T02:05:04;10.38
67075;DS18B20;53990;50.334;18.640;2023-04-30T02:07:44;10.31
67075;DS18B20;53990;50.334;18.640;2023-04-30T02:10:14;10.19
67075;DS18B20;53990;50.334;18.640;2023-04-30T02:12:43;10.13
67075;DS18B20;53990;50.334;18.640;2023-04-30T02:15:10;10.06
67075;DS18B20;53990;50.334;18.640;2023-04-30T02:17:38;9.94
67075;DS18B20;53990;50.334;18.640;2023-04-30T02:20:06;9.81
67075;DS18B20;53990;50.334;18.640;2023-04-30T02:22:34;9.69
67075;DS18B20;53990;50.334;18.640;2023-04-30T02:25:02;9.63
67075;DS18B20;53990;50.334;18.640;2023-04-30T02:27:30;9.56
67075;DS18B20;53990;50.334;18.640;2023-04-30T02:30:12;9.56
67075;DS18B20;53990;50.334;18.640;2023-04-30T02:32:41;9.63
67075;DS18B20;53990;50.334;18.640;2023-04-30T02:35:29;9.63
67075;DS18B20;53990;50.334;18.640;2023-04-30T02:37:57;9.50
67075;DS18B20;53990;50.334;18.640;2023-04-30T02:40:25;9.44
67075;DS18B20;53990;50.334;18.640;2023-04-30T02:42:53;9.44
67075;DS18B20;53990;50.334;18.640;2023-04-30T02:45:25;9.38
67075;DS18B20;53990;50.334;18.640;2023-04-30T02:47:52;9.38
67075;DS18B20;53990;50.334;18.640;2023-04-30T02:50:20;9.38
67075;DS18B20;53990;50.334;18.640;2023-04-30T02:52:47;9.38
67075;DS18B20;53990;50.334;18.640;2023-04-30T02:55:15;9.31
67075;DS18B20;53990;50.334;18.640;2023-04-30T02:57:45;9.31
67075;DS18B20;53990;50.334;18.640;2023-04-30T03:00:13;9.38
67075;DS18B20;53990;50.334;18.640;2023-04-30T03:02:40;9.38
67075;DS18B20;53990;50.334;18.640;2023-04-30T03:05:09;9.38
67075;DS18B20;53990;50.334;18.640;2023-04-30T03:07:37;9.38
67075;DS18B20;53990;50.334;18.640;2023-04-30T03:10:06;9.31
67075;DS18B20;53990;50.334;18.640;2023-04-30T03:12:35;9.31
67075;DS18B20;53990;50.334;18.640;2023-04-30T03:15:02;9.25
67075;DS18B20;53990;50.334;18.640;2023-04-30T03:17:30;9.25
67075;DS18B20;53990;50.334;18.640;2023-04-30T03:19:58;9.25
67075;DS18B20;53990;50.334;18.640;2023-04-30T03:22:26;9.19
67075;DS18B20;53990;50.334;18.640;2023-04-30T03:24:53;9.19
67075;DS18B20;53990;50.334;18.640;2023-04-30T03:27:21;9.13
67075;DS18B20;53990;50.334;18.640;2023-04-30T03:29:49;9.13
67075;DS18B20;53990;50.334;18.640;2023-04-30T03:32:16;9.19
67075;DS18B20;53990;50.334;18.640;2023-04-30T03:34:44;9.13
67075;DS18B20;53990;50.334;18.640;2023-04-30T03:37:12;9.13
67075;DS18B20;53990;50.334;18.640;2023-04-30T03:39:39;9.19
67075;DS18B20;53990;50.334;18.640;2023-04-30T03:42:07;9.13
67075;DS18B20;53990;50.334;18.640;2023-04-30T03:44:34;9.13
67075;DS18B20;53990;50.334;18.640;2023-04-30T03:47:03;9.13
67075;DS18B20;53990;50.334;18.640;2023-04-30T03:49:31;9.13
67075;DS18B20;53990;50.334;18.640;2023-04-30T03:51:59;9.13
67075;DS18B20;53990;50.334;18.640;2023-04-30T03:54:27;9.13
67075;DS18B20;53990;50.334;18.640;2023-04-30T03:56:54;9.13
67075;DS18B20;53990;50.334;18.640;2023-04-30T03:59:22;9.13
67075;DS18B20;53990;50.334;18.640;2023-04-30T04:01:50;9.13
67075;DS18B20;53990;50.334;18.640;2023-04-30T04:04:18;9.13
67075;DS18B20;53990;50.334;18.640;2023-04-30T04:06:45;9.13
67075;DS18B20;53990;50.334;18.640;2023-04-30T04:09:12;9.13
67075;DS18B20;53990;50.334;18.640;2023-04-30T04:11:41;9.13
67075;DS18B20;53990;50.334;18.640;2023-04-30T04:14:08;9.13
67075;DS18B20;53990;50.334;18.640;2023-04-30T04:16:36;9.13
67075;DS18B20;53990;50.334;18.640;2023-04-30T04:19:03;9.13
67075;DS18B20;53990;50.334;18.640;2023-04-30T04:21:31;9.13
67075;DS18B20;53990;50.334;18.640;2023-04-30T04:23:59;9.13
67075;DS18B20;53990;50.334;18.640;2023-04-30T04:26:34;9.13
67075;DS18B20;53990;50.334;18.640;2023-04-30T04:29:03;9.13
67075;DS18B20;53990;50.334;18.640;2023-04-30T04:31:31;9.13
67075;DS18B20;53990;50.334;18.640;2023-04-30T04:34:01;9.19
67075;DS18B20;53990;50.334;18.640;2023-04-30T04:36:31;9.25
67075;DS18B20;53990;50.334;18.640;2023-04-30T04:39:17;9.25
67075;DS18B20;53990;50.334;18.640;2023-04-30T04:41:55;9.25
67075;DS18B20;53990;50.334;18.640;2023-04-30T04:44:53;9.25
67075;DS18B20;53990;50.334;18.640;2023-04-30T04:47:26;9.19
67075;DS18B20;53990;50.334;18.640;2023-04-30T04:49:57;9.25
67075;DS18B20;53990;50.334;18.640;2023-04-30T04:52:26;9.25
67075;DS18B20;53990;50.334;18.640;2023-04-30T04:55:05;9.31
67075;DS18B20;53990;50.334;18.640;2023-04-30T04:57:38;9.31
67075;DS18B20;53990;50.334;18.640;2023-04-30T05:00:07;9.31
67075;DS18B20;53990;50.334;18.640;2023-04-30T05:02:41;9.31
67075;DS18B20;53990;50.334;18.640;2023-04-30T05:05:09;9.38
67075;DS18B20;53990;50.334;18.640;2023-04-30T05:07:37;9.44
67075;DS18B20;53990;50.334;18.640;2023-04-30T05:10:11;9.50
67075;DS18B20;53990;50.334;18.640;2023-04-30T05:13:07;9.50
67075;DS18B20;53990;50.334;18.640;2023-04-30T05:15:36;9.56
67075;DS18B20;53990;50.334;18.640;2023-04-30T05:18:04;9.63
67075;DS18B20;53990;50.334;18.640;2023-04-30T05:20:32;9.63
67075;DS18B20;53990;50.334;18.640;2023-04-30T05:23:20;9.75
67075;DS18B20;53990;50.334;18.640;2023-04-30T05:25:51;9.75
67075;DS18B20;53990;50.334;18.640;2023-04-30T05:28:18;9.81
67075;DS18B20;53990;50.334;18.640;2023-04-30T05:30:46;9.94
67075;DS18B20;53990;50.334;18.640;2023-04-30T05:33:14;10.00
67075;DS18B20;53990;50.334;18.640;2023-04-30T05:35:51;10.13
67075;DS18B20;53990;50.334;18.640;2023-04-30T05:38:21;10.19
67075;DS18B20;53990;50.334;18.640;2023-04-30T05:40:48;10.25
67075;DS18B20;53990;50.334;18.640;2023-04-30T05:43:16;10.31
67075;DS18B20;53990;50.334;18.640;2023-04-30T05:45:43;10.38
67075;DS18B20;53990;50.334;18.640;2023-04-30T05:48:12;10.44
67075;DS18B20;53990;50.334;18.640;2023-04-30T05:50:39;10.44
67075;DS18B20;53990;50.334;18.640;2023-04-30T05:53:08;10.50
67075;DS18B20;53990;50.334;18.640;2023-04-30T05:55:35;10.56
67075;DS18B20;53990;50.334;18.640;2023-04-30T05:58:03;10.63
67075;DS18B20;53990;50.334;18.640;2023-04-30T06:00:30;10.63
67075;DS18B20;53990;50.334;18.640;2023-04-30T06:02:58;10.69
67075;DS18B20;53990;50.334;18.640;2023-04-30T06:05:25;10.69
67075;DS18B20;53990;50.334;18.640;2023-04-30T06:07:53;10.69
67075;DS18B20;53990;50.334;18.640;2023-04-30T06:10:21;10.56
67075;DS18B20;53990;50.334;18.640;2023-04-30T06:12:49;10.56
67075;DS18B20;53990;50.334;18.640;2023-04-30T06:15:17;10.50
67075;DS18B20;53990;50.334;18.640;2023-04-30T06:17:44;10.50
67075;DS18B20;53990;50.334;18.640;2023-04-30T06:20:12;10.50
67075;DS18B20;53990;50.334;18.640;2023-04-30T06:22:40;10.56
67075;DS18B20;53990;50.334;18.640;2023-04-30T06:27:43;10.75
67075;DS18B20;53990;50.334;18.640;2023-04-30T06:30:11;10.81
67075;DS18B20;53990;50.334;18.640;2023-04-30T06:33:08;10.88
67075;DS18B20;53990;50.334;18.640;2023-04-30T06:35:35;10.88
67075;DS18B20;53990;50.334;18.640;2023-04-30T06:38:11;10.88
67075;DS18B20;53990;50.334;18.640;2023-04-30T06:40:38;10.88
67075;DS18B20;53990;50.334;18.640;2023-04-30T06:43:26;10.94
67075;DS18B20;53990;50.334;18.640;2023-04-30T06:45:53;11.00
67075;DS18B20;53990;50.334;18.640;2023-04-30T06:48:21;11.00
67075;DS18B20;53990;50.334;18.640;2023-04-30T06:50:49;11.06
67075;DS18B20;53990;50.334;18.640;2023-04-30T06:53:16;11.13
67075;DS18B20;53990;50.334;18.640;2023-04-30T06:56:06;11.19
67075;DS18B20;53990;50.334;18.640;2023-04-30T06:58:34;11.31
67075;DS18B20;53990;50.334;18.640;2023-04-30T07:01:01;11.31
67075;DS18B20;53990;50.334;18.640;2023-04-30T07:03:30;11.38
67075;DS18B20;53990;50.334;18.640;2023-04-30T07:06:00;11.44
67075;DS18B20;53990;50.334;18.640;2023-04-30T07:08:28;11.56
67075;DS18B20;53990;50.334;18.640;2023-04-30T07:11:42;11.69
67075;DS18B20;53990;50.334;18.640;2023-04-30T07:14:10;11.81
67075;DS18B20;53990;50.334;18.640;2023-04-30T07:16:37;12.00
67075;DS18B20;53990;50.334;18.640;2023-04-30T07:19:05;12.19
67075;DS18B20;53990;50.334;18.640;2023-04-30T07:21:54;12.38
67075;DS18B20;53990;50.334;18.640;2023-04-30T07:24:21;12.50
67075;DS18B20;53990;50.334;18.640;2023-04-30T07:26:48;12.63
67075;DS18B20;53990;50.334;18.640;2023-04-30T07:29:16;12.75
67075;DS18B20;53990;50.334;18.640;2023-04-30T07:31:47;12.75
67075;DS18B20;53990;50.334;18.640;2023-04-30T07:57:39;13.56
67075;DS18B20;53990;50.334;18.640;2023-04-30T08:00:44;13.69
67075;DS18B20;53990;50.334;18.640;2023-04-30T08:03:40;13.94
67075;DS18B20;53990;50.334;18.640;2023-04-30T08:07:10;14.19
67075;DS18B20;53990;50.334;18.640;2023-04-30T08:13:55;14.44
67075;DS18B20;53990;50.334;18.640;2023-04-30T08:16:22;14.44
67075;DS18B20;53990;50.334;18.640;2023-04-30T08:18:49;14.44
67075;DS18B20;53990;50.334;18.640;2023-04-30T08:21:17;14.38
67075;DS18B20;53990;50.334;18.640;2023-04-30T08:23:45;14.31
67075;DS18B20;53990;50.334;18.640;2023-04-30T08:26:13;14.31
67075;DS18B20;53990;50.334;18.640;2023-04-30T08:28:40;14.19
67075;DS18B20;53990;50.334;18.640;2023-04-30T08:31:09;14.00
67075;DS18B20;53990;50.334;18.640;2023-04-30T08:33:36;13.88
67075;DS18B20;53990;50.334;18.640;2023-04-30T08:36:04;13.81
67075;DS18B20;53990;50.334;18.640;2023-04-30T08:38:33;13.75
67075;DS18B20;53990;50.334;18.640;2023-04-30T08:43:51;13.88
67075;DS18B20;53990;50.334;18.640;2023-04-30T08:46:20;13.88
67075;DS18B20;53990;50.334;18.640;2023-04-30T08:48:49;13.81
67075;DS18B20;53990;50.334;18.640;2023-04-30T08:51:16;13.94
67075;DS18B20;53990;50.334;18.640;2023-04-30T08:53:44;14.06
67075;DS18B20;53990;50.334;18.640;2023-04-30T09:00:18;14.63
67075;DS18B20;53990;50.334;18.640;2023-04-30T09:03:40;14.81
67075;DS18B20;53990;50.334;18.640;2023-04-30T09:06:14;14.88
67075;DS18B20;53990;50.334;18.640;2023-04-30T09:09:20;14.88
67075;DS18B20;53990;50.334;18.640;2023-04-30T09:12:12;15.13
67075;DS18B20;53990;50.334;18.640;2023-04-30T09:28:54;15.00
67075;DS18B20;53990;50.334;18.640;2023-04-30T09:58:10;16.63
67075;DS18B20;53990;50.334;18.640;2023-04-30T10:00:38;16.75
67075;DS18B20;53990;50.334;18.640;2023-04-30T10:03:10;16.81
67075;DS18B20;53990;50.334;18.640;2023-04-30T10:05:45;16.88
67075;DS18B20;53990;50.334;18.640;2023-04-30T10:08:56;17.00
67075;DS18B20;53990;50.334;18.640;2023-04-30T10:11:25;16.56
67075;DS18B20;53990;50.334;18.640;2023-04-30T10:16:42;16.44
67075;DS18B20;53990;50.334;18.640;2023-04-30T10:19:24;16.44
67075;DS18B20;53990;50.334;18.640;2023-04-30T10:22:08;16.88
67075;DS18B20;53990;50.334;18.640;2023-04-30T10:24:42;17.13
67075;DS18B20;53990;50.334;18.640;2023-04-30T10:27:10;17.38
67075;DS18B20;53990;50.334;18.640;2023-04-30T10:29:38;17.56
67075;DS18B20;53990;50.334;18.640;2023-04-30T10:32:31;17.13
67075;DS18B20;53990;50.334;18.640;2023-04-30T10:35:18;16.88
67075;DS18B20;53990;50.334;18.640;2023-04-30T10:37:56;16.81
67075;DS18B20;53990;50.334;18.640;2023-04-30T10:40:34;16.94
67075;DS18B20;53990;50.334;18.640;2023-04-30T10:43:03;17.25
67075;DS18B20;53990;50.334;18.640;2023-04-30T10:45:37;17.44
67075;DS18B20;53990;50.334;18.640;2023-04-30T10:48:07;17.44
67075;DS18B20;53990;50.334;18.640;2023-04-30T10:50:39;17.25
67075;DS18B20;53990;50.334;18.640;2023-04-30T10:53:11;17.19
67075;DS18B20;53990;50.334;18.640;2023-04-30T10:56:00;17.44
67075;DS18B20;53990;50.334;18.640;2023-04-30T11:29:27;20.19
67075;DS18B20;53990;50.334;18.640;2023-04-30T11:33:32;20.63
67075;DS18B20;53990;50.334;18.640;2023-04-30T12:04:01;26.69
67075;DS18B20;53990;50.334;18.640;2023-04-30T12:06:32;28.06
67075;DS18B20;53990;50.334;18.640;2023-04-30T12:09:05;31.13
67075;DS18B20;53990;50.334;18.640;2023-04-30T12:15:29;31.44
67075;DS18B20;53990;50.334;18.640;2023-04-30T12:18:47;32.69
67075;DS18B20;53990;50.334;18.640;2023-04-30T12:22:15;34.50
67075;DS18B20;53990;50.334;18.640;2023-04-30T12:24:46;36.69
67075;DS18B20;53990;50.334;18.640;2023-04-30T12:27:13;38.25
67075;DS18B20;53990;50.334;18.640;2023-04-30T12:29:46;39.06
67075;DS18B20;53990;50.334;18.640;2023-04-30T12:38:43;34.13
67075;DS18B20;53990;50.334;18.640;2023-04-30T12:41:11;33.06
67075;DS18B20;53990;50.334;18.640;2023-04-30T12:43:43;34.69
67075;DS18B20;53990;50.334;18.640;2023-04-30T12:46:10;35.75
67075;DS18B20;53990;50.334;18.640;2023-04-30T12:48:43;37.44
67075;DS18B20;53990;50.334;18.640;2023-04-30T12:51:11;37.88
67075;DS18B20;53990;50.334;18.640;2023-04-30T12:53:44;36.56
67075;DS18B20;53990;50.334;18.640;2023-04-30T12:56:13;35.56
67075;DS18B20;53990;50.334;18.640;2023-04-30T12:58:42;37.63
67075;DS18B20;53990;50.334;18.640;2023-04-30T13:01:18;40.56
67075;DS18B20;53990;50.334;18.640;2023-04-30T13:03:47;41.94
67075;DS18B20;53990;50.334;18.640;2023-04-30T13:06:14;41.88
67075;DS18B20;53990;50.334;18.640;2023-04-30T13:08:43;41.75
67075;DS18B20;53990;50.334;18.640;2023-04-30T13:11:11;42.44
67075;DS18B20;53990;50.334;18.640;2023-04-30T13:13:38;40.69
67075;DS18B20;53990;50.334;18.640;2023-04-30T13:16:05;41.38
67075;DS18B20;53990;50.334;18.640;2023-04-30T13:18:32;42.38
67075;DS18B20;53990;50.334;18.640;2023-04-30T13:21:00;42.88
67075;DS18B20;53990;50.334;18.640;2023-04-30T13:23:27;43.19
67075;DS18B20;53990;50.334;18.640;2023-04-30T13:25:54;42.31
67075;DS18B20;53990;50.334;18.640;2023-04-30T13:28:22;42.50
67075;DS18B20;53990;50.334;18.640;2023-04-30T13:30:49;42.69
67075;DS18B20;53990;50.334;18.640;2023-04-30T13:33:16;43.88
67075;DS18B20;53990;50.334;18.640;2023-04-30T13:35:44;43.38
67075;DS18B20;53990;50.334;18.640;2023-04-30T13:38:12;44.31
67075;DS18B20;53990;50.334;18.640;2023-04-30T13:40:39;44.69
67075;DS18B20;53990;50.334;18.640;2023-04-30T13:43:07;44.69
67075;DS18B20;53990;50.334;18.640;2023-04-30T13:45:34;44.31
67075;DS18B20;53990;50.334;18.640;2023-04-30T13:48:01;44.31
67075;DS18B20;53990;50.334;18.640;2023-04-30T13:50:29;44.69
67075;DS18B20;53990;50.334;18.640;2023-04-30T13:52:56;44.00
67075;DS18B20;53990;50.334;18.640;2023-04-30T13:55:25;43.94
67075;DS18B20;53990;50.334;18.640;2023-04-30T13:57:52;45.00
67075;DS18B20;53990;50.334;18.640;2023-04-30T14:00:20;46.06
67075;DS18B20;53990;50.334;18.640;2023-04-30T14:02:47;45.81
67075;DS18B20;53990;50.334;18.640;2023-04-30T14:05:15;45.31
67075;DS18B20;53990;50.334;18.640;2023-04-30T14:07:42;45.69
67075;DS18B20;53990;50.334;18.640;2023-04-30T14:10:09;45.00
67075;DS18B20;53990;50.334;18.640;2023-04-30T14:12:37;44.31
67075;DS18B20;53990;50.334;18.640;2023-04-30T14:15:04;43.94
67075;DS18B20;53990;50.334;18.640;2023-04-30T14:17:32;43.81
67075;DS18B20;53990;50.334;18.640;2023-04-30T14:19:59;43.38
67075;DS18B20;53990;50.334;18.640;2023-04-30T14:22:26;43.31
67075;DS18B20;53990;50.334;18.640;2023-04-30T14:32:26;42.31
67075;DS18B20;53990;50.334;18.640;2023-04-30T14:50:03;38.00
67075;DS18B20;53990;50.334;18.640;2023-04-30T15:41:37;29.75
67075;DS18B20;53990;50.334;18.640;2023-04-30T15:57:52;24.25
67075;DS18B20;53990;50.334;18.640;2023-04-30T16:00:29;23.56
67075;DS18B20;53990;50.334;18.640;2023-04-30T16:22:12;18.75
67075;DS18B20;53990;50.334;18.640;2023-04-30T16:24:39;18.63
67075;DS18B20;53990;50.334;18.640;2023-04-30T16:37:08;17.50
67075;DS18B20;53990;50.334;18.640;2023-04-30T16:48:51;16.94
67075;DS18B20;53990;50.334;18.640;2023-04-30T16:51:18;16.81
67075;DS18B20;53990;50.334;18.640;2023-04-30T16:56:49;16.44
67075;DS18B20;53990;50.334;18.640;2023-04-30T17:03:28;16.19
67075;DS18B20;53990;50.334;18.640;2023-04-30T17:05:59;16.13
67075;DS18B20;53990;50.334;18.640;2023-04-30T17:11:32;16.06
67075;DS18B20;53990;50.334;18.640;2023-04-30T17:14:00;16.00
67075;DS18B20;53990;50.334;18.640;2023-04-30T17:23:32;15.56
67075;DS18B20;53990;50.334;18.640;2023-04-30T17:25:59;15.44
67075;DS18B20;53990;50.334;18.640;2023-04-30T17:28:27;15.38
67075;DS18B20;53990;50.334;18.640;2023-04-30T17:30:54;15.38
67075;DS18B20;53990;50.334;18.640;2023-04-30T17:33:22;15.31
67075;DS18B20;53990;50.334;18.640;2023-04-30T17:35:51;15.25
67075;DS18B20;53990;50.334;18.640;2023-04-30T17:38:18;15.13
67075;DS18B20;53990;50.334;18.640;2023-04-30T17:40:46;15.00
67075;DS18B20;53990;50.334;18.640;2023-04-30T17:43:13;15.00
67075;DS18B20;53990;50.334;18.640;2023-04-30T17:45:40;15.00
67075;DS18B20;53990;50.334;18.640;2023-04-30T17:48:09;14.94
67075;DS18B20;53990;50.334;18.640;2023-04-30T17:50:37;14.88
67075;DS18B20;53990;50.334;18.640;2023-04-30T17:53:04;14.75
67075;DS18B20;53990;50.334;18.640;2023-04-30T17:55:32;14.63
67075;DS18B20;53990;50.334;18.640;2023-04-30T17:57:59;14.50
67075;DS18B20;53990;50.334;18.640;2023-04-30T18:00:26;14.44
67075;DS18B20;53990;50.334;18.640;2023-04-30T18:02:54;14.44
67075;DS18B20;53990;50.334;18.640;2023-04-30T18:05:21;14.31
67075;DS18B20;53990;50.334;18.640;2023-04-30T18:07:48;14.25
67075;DS18B20;53990;50.334;18.640;2023-04-30T18:10:16;14.13
67075;DS18B20;53990;50.334;18.640;2023-04-30T18:12:43;14.06
67075;DS18B20;53990;50.334;18.640;2023-04-30T18:15:11;14.00
67075;DS18B20;53990;50.334;18.640;2023-04-30T18:17:39;13.88
67075;DS18B20;53990;50.334;18.640;2023-04-30T18:20:08;13.81
67075;DS18B20;53990;50.334;18.640;2023-04-30T18:22:37;13.69
67075;DS18B20;53990;50.334;18.640;2023-04-30T18:25:09;13.63
67075;DS18B20;53990;50.334;18.640;2023-04-30T18:27:39;13.56
67075;DS18B20;53990;50.334;18.640;2023-04-30T18:30:09;13.50
67075;DS18B20;53990;50.334;18.640;2023-04-30T18:32:38;13.44
67075;DS18B20;53990;50.334;18.640;2023-04-30T18:35:07;13.31
67075;DS18B20;53990;50.334;18.640;2023-04-30T18:37:35;13.25
67075;DS18B20;53990;50.334;18.640;2023-04-30T18:40:02;13.13
67075;DS18B20;53990;50.334;18.640;2023-04-30T18:42:30;13.06
67075;DS18B20;53990;50.334;18.640;2023-04-30T18:44:59;13.00
67075;DS18B20;53990;50.334;18.640;2023-04-30T18:47:28;13.00
67075;DS18B20;53990;50.334;18.640;2023-04-30T18:49:56;12.94
67075;DS18B20;53990;50.334;18.640;2023-04-30T18:52:24;12.88
67075;DS18B20;53990;50.334;18.640;2023-04-30T18:54:52;12.88
67075;DS18B20;53990;50.334;18.640;2023-04-30T18:57:19;12.75
67075;DS18B20;53990;50.334;18.640;2023-04-30T18:59:47;12.69
67075;DS18B20;53990;50.334;18.640;2023-04-30T19:02:15;12.63
67075;DS18B20;53990;50.334;18.640;2023-04-30T19:04:42;12.56
67075;DS18B20;53990;50.334;18.640;2023-04-30T19:07:10;12.50
67075;DS18B20;53990;50.334;18.640;2023-04-30T19:09:38;12.44
67075;DS18B20;53990;50.334;18.640;2023-04-30T19:12:05;12.44
67075;DS18B20;53990;50.334;18.640;2023-04-30T19:14:32;12.38
67075;DS18B20;53990;50.334;18.640;2023-04-30T19:17:00;12.31
67075;DS18B20;53990;50.334;18.640;2023-04-30T19:19:28;12.31
67075;DS18B20;53990;50.334;18.640;2023-04-30T19:21:57;12.25
67075;DS18B20;53990;50.334;18.640;2023-04-30T19:24:26;12.25
67075;DS18B20;53990;50.334;18.640;2023-04-30T19:26:54;12.13
67075;DS18B20;53990;50.334;18.640;2023-04-30T19:29:22;12.06
67075;DS18B20;53990;50.334;18.640;2023-04-30T19:31:51;12.00
67075;DS18B20;53990;50.334;18.640;2023-04-30T19:34:19;11.94
67075;DS18B20;53990;50.334;18.640;2023-04-30T19:36:50;11.94
67075;DS18B20;53990;50.334;18.640;2023-04-30T19:39:17;11.88
67075;DS18B20;53990;50.334;18.640;2023-04-30T19:41:46;11.88
67075;DS18B20;53990;50.334;18.640;2023-04-30T19:44:16;11.81
67075;DS18B20;53990;50.334;18.640;2023-04-30T19:46:47;11.75
67075;DS18B20;53990;50.334;18.640;2023-04-30T19:49:14;11.69
67075;DS18B20;53990;50.334;18.640;2023-04-30T19:51:42;11.69
67075;DS18B20;53990;50.334;18.640;2023-04-30T19:54:09;11.63
67075;DS18B20;53990;50.334;18.640;2023-04-30T19:56:40;11.63
67075;DS18B20;53990;50.334;18.640;2023-04-30T19:59:08;11.63
67075;DS18B20;53990;50.334;18.640;2023-04-30T20:01:37;11.63
67075;DS18B20;53990;50.334;18.640;2023-04-30T20:04:06;11.56
67075;DS18B20;53990;50.334;18.640;2023-04-30T20:06:36;11.56
67075;DS18B20;53990;50.334;18.640;2023-04-30T20:09:04;11.50
67075;DS18B20;53990;50.334;18.640;2023-04-30T20:11:31;11.44
67075;DS18B20;53990;50.334;18.640;2023-04-30T20:13:59;11.44
67075;DS18B20;53990;50.334;18.640;2023-04-30T20:16:26;11.38
67075;DS18B20;53990;50.334;18.640;2023-04-30T20:18:54;11.31
67075;DS18B20;53990;50.334;18.640;2023-04-30T20:21:21;11.25
67075;DS18B20;53990;50.334;18.640;2023-04-30T20:23:50;11.25
67075;DS18B20;53990;50.334;18.640;2023-04-30T20:26:18;11.19
67075;DS18B20;53990;50.334;18.640;2023-04-30T20:28:47;11.13
67075;DS18B20;53990;50.334;18.640;2023-04-30T20:31:14;11.13
67075;DS18B20;53990;50.334;18.640;2023-04-30T20:33:42;11.13
67075;DS18B20;53990;50.334;18.640;2023-04-30T20:36:09;11.06
67075;DS18B20;53990;50.334;18.640;2023-04-30T20:38:37;11.00
67075;DS18B20;53990;50.334;18.640;2023-04-30T20:41:04;10.94
67075;DS18B20;53990;50.334;18.640;2023-04-30T20:43:31;10.88
67075;DS18B20;53990;50.334;18.640;2023-04-30T20:45:59;10.88
67075;DS18B20;53990;50.334;18.640;2023-04-30T20:48:26;10.81
67075;DS18B20;53990;50.334;18.640;2023-04-30T20:50:53;10.69
67075;DS18B20;53990;50.334;18.640;2023-04-30T20:53:21;10.56
67075;DS18B20;53990;50.334;18.640;2023-04-30T20:55:48;10.50
67075;DS18B20;53990;50.334;18.640;2023-04-30T20:58:17;10.50
