sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66399;Laerm;54877;51.504;3.894;2023-04-30T00:00:29;35.85;32.84;44.14;;
66399;Laerm;54877;51.504;3.894;2023-04-30T00:02:54;34.43;32.98;49.56;;
66399;Laerm;54877;51.504;3.894;2023-04-30T00:05:19;47.53;32.91;68.58;;
66399;Laerm;54877;51.504;3.894;2023-04-30T00:07:45;34.49;32.74;41.24;;
66399;Laerm;54877;51.504;3.894;2023-04-30T00:10:10;34.30;32.91;38.68;;
66399;Laerm;54877;51.504;3.894;2023-04-30T00:12:36;34.33;32.85;36.41;;
66399;Laerm;54877;51.504;3.894;2023-04-30T00:15:02;36.61;32.86;57.56;;
66399;Laerm;54877;51.504;3.894;2023-04-30T00:17:27;34.31;32.78;35.54;;
66399;Laerm;54877;51.504;3.894;2023-04-30T00:19:53;34.31;32.77;35.71;;
66399;Laerm;54877;51.504;3.894;2023-04-30T00:22:18;34.32;33.05;35.83;;
66399;Laerm;54877;51.504;3.894;2023-04-30T00:24:43;47.15;33.07;66.05;;
66399;Laerm;54877;51.504;3.894;2023-04-30T00:27:09;34.38;33.09;37.58;;
66399;Laerm;54877;51.504;3.894;2023-04-30T00:29:34;34.55;32.98;41.97;;
66399;Laerm;54877;51.504;3.894;2023-04-30T00:32:00;34.58;32.81;38.90;;
66399;Laerm;54877;51.504;3.894;2023-04-30T00:34:25;34.56;33.02;41.37;;
66399;Laerm;54877;51.504;3.894;2023-04-30T00:36:50;34.42;33.18;37.34;;
66399;Laerm;54877;51.504;3.894;2023-04-30T00:39:16;34.41;33.09;35.77;;
66399;Laerm;54877;51.504;3.894;2023-04-30T00:41:41;34.46;32.99;36.69;;
66399;Laerm;54877;51.504;3.894;2023-04-30T00:44:07;34.45;33.03;35.77;;
66399;Laerm;54877;51.504;3.894;2023-04-30T00:46:32;34.51;33.15;37.17;;
66399;Laerm;54877;51.504;3.894;2023-04-30T00:48:57;34.54;33.24;36.12;;
66399;Laerm;54877;51.504;3.894;2023-04-30T00:51:26;34.98;33.16;54.10;;
66399;Laerm;54877;51.504;3.894;2023-04-30T00:53:53;34.64;33.11;37.50;;
66399;Laerm;54877;51.504;3.894;2023-04-30T00:56:18;34.53;33.04;41.10;;
66399;Laerm;54877;51.504;3.894;2023-04-30T00:58:44;41.53;33.06;68.57;;
66399;Laerm;54877;51.504;3.894;2023-04-30T01:01:10;34.51;33.14;35.67;;
66399;Laerm;54877;51.504;3.894;2023-04-30T01:03:35;34.64;33.29;51.88;;
66399;Laerm;54877;51.504;3.894;2023-04-30T01:06:01;34.51;33.01;37.04;;
66399;Laerm;54877;51.504;3.894;2023-04-30T01:08:28;34.70;33.21;39.34;;
66399;Laerm;54877;51.504;3.894;2023-04-30T01:13:47;34.48;33.25;35.78;;
66399;Laerm;54877;51.504;3.894;2023-04-30T01:16:19;34.47;32.73;36.14;;
66399;Laerm;54877;51.504;3.894;2023-04-30T01:21:21;34.46;33.00;35.65;;
66399;Laerm;54877;51.504;3.894;2023-04-30T01:29:33;34.44;32.68;35.71;;
66399;Laerm;54877;51.504;3.894;2023-04-30T01:31:58;34.45;32.80;35.68;;
66399;Laerm;54877;51.504;3.894;2023-04-30T01:34:24;34.43;32.93;35.64;;
66399;Laerm;54877;51.504;3.894;2023-04-30T01:37:05;34.43;32.95;35.82;;
66399;Laerm;54877;51.504;3.894;2023-04-30T01:39:54;34.43;32.92;35.74;;
66399;Laerm;54877;51.504;3.894;2023-04-30T01:42:35;34.46;32.92;35.77;;
66399;Laerm;54877;51.504;3.894;2023-04-30T01:47:57;34.47;33.05;36.06;;
66399;Laerm;54877;51.504;3.894;2023-04-30T01:51:03;34.47;33.14;35.89;;
66399;Laerm;54877;51.504;3.894;2023-04-30T01:53:43;34.47;33.15;35.80;;
66399;Laerm;54877;51.504;3.894;2023-04-30T01:56:17;34.49;33.00;35.98;;
66399;Laerm;54877;51.504;3.894;2023-04-30T01:58:47;34.54;33.14;35.91;;
66399;Laerm;54877;51.504;3.894;2023-04-30T02:01:27;34.53;33.25;36.03;;
66399;Laerm;54877;51.504;3.894;2023-04-30T02:03:53;34.53;33.19;36.07;;
66399;Laerm;54877;51.504;3.894;2023-04-30T02:06:18;34.55;33.22;35.78;;
66399;Laerm;54877;51.504;3.894;2023-04-30T02:08:44;34.57;33.03;36.05;;
66399;Laerm;54877;51.504;3.894;2023-04-30T02:11:09;34.58;33.19;35.91;;
66399;Laerm;54877;51.504;3.894;2023-04-30T02:13:35;34.60;33.23;36.04;;
66399;Laerm;54877;51.504;3.894;2023-04-30T02:16:00;34.60;33.33;35.82;;
66399;Laerm;54877;51.504;3.894;2023-04-30T02:18:26;34.59;33.17;36.05;;
66399;Laerm;54877;51.504;3.894;2023-04-30T02:20:51;34.61;33.03;35.82;;
66399;Laerm;54877;51.504;3.894;2023-04-30T02:23:16;34.61;33.12;36.05;;
66399;Laerm;54877;51.504;3.894;2023-04-30T02:25:42;34.62;33.29;35.80;;
66399;Laerm;54877;51.504;3.894;2023-04-30T02:28:07;34.64;33.30;36.15;;
66399;Laerm;54877;51.504;3.894;2023-04-30T02:30:32;34.65;33.27;36.01;;
66399;Laerm;54877;51.504;3.894;2023-04-30T02:32:57;34.68;32.88;36.23;;
66399;Laerm;54877;51.504;3.894;2023-04-30T02:35:23;34.71;33.36;36.02;;
66399;Laerm;54877;51.504;3.894;2023-04-30T02:37:48;34.73;33.33;36.05;;
66399;Laerm;54877;51.504;3.894;2023-04-30T02:40:13;34.78;33.55;36.19;;
66399;Laerm;54877;51.504;3.894;2023-04-30T02:42:39;34.80;33.31;36.43;;
66399;Laerm;54877;51.504;3.894;2023-04-30T02:45:05;34.85;33.20;36.13;;
66399;Laerm;54877;51.504;3.894;2023-04-30T02:47:30;34.86;33.37;36.10;;
66399;Laerm;54877;51.504;3.894;2023-04-30T02:49:55;34.87;33.51;36.27;;
66399;Laerm;54877;51.504;3.894;2023-04-30T02:52:21;34.90;33.47;36.30;;
66399;Laerm;54877;51.504;3.894;2023-04-30T02:54:46;34.91;33.47;36.13;;
66399;Laerm;54877;51.504;3.894;2023-04-30T02:57:11;34.93;33.48;36.31;;
66399;Laerm;54877;51.504;3.894;2023-04-30T02:59:37;34.92;33.60;36.19;;
66399;Laerm;54877;51.504;3.894;2023-04-30T03:02:03;34.94;33.35;36.53;;
66399;Laerm;54877;51.504;3.894;2023-04-30T03:04:28;35.00;33.21;37.17;;
66399;Laerm;54877;51.504;3.894;2023-04-30T03:06:53;35.02;33.61;36.59;;
66399;Laerm;54877;51.504;3.894;2023-04-30T03:09:19;35.03;33.63;36.51;;
66399;Laerm;54877;51.504;3.894;2023-04-30T03:11:45;35.05;33.69;37.11;;
66399;Laerm;54877;51.504;3.894;2023-04-30T03:14:10;35.05;33.68;36.82;;
66399;Laerm;54877;51.504;3.894;2023-04-30T03:16:36;35.11;33.69;36.90;;
66399;Laerm;54877;51.504;3.894;2023-04-30T03:19:01;35.13;33.65;37.37;;
66399;Laerm;54877;51.504;3.894;2023-04-30T03:21:26;35.10;33.71;37.64;;
66399;Laerm;54877;51.504;3.894;2023-04-30T03:23:51;35.11;33.82;40.71;;
66399;Laerm;54877;51.504;3.894;2023-04-30T03:26:19;35.09;33.75;36.35;;
66399;Laerm;54877;51.504;3.894;2023-04-30T03:28:45;35.12;33.83;36.78;;
66399;Laerm;54877;51.504;3.894;2023-04-30T03:31:10;41.25;33.80;59.96;;
66399;Laerm;54877;51.504;3.894;2023-04-30T03:33:35;35.25;33.67;40.94;;
66399;Laerm;54877;51.504;3.894;2023-04-30T03:36:00;35.42;33.84;41.16;;
66399;Laerm;54877;51.504;3.894;2023-04-30T03:38:26;35.33;33.46;41.43;;
66399;Laerm;54877;51.504;3.894;2023-04-30T03:40:51;35.49;33.82;40.91;;
66399;Laerm;54877;51.504;3.894;2023-04-30T03:43:16;35.36;33.71;40.51;;
66399;Laerm;54877;51.504;3.894;2023-04-30T03:45:42;35.25;33.85;38.56;;
66399;Laerm;54877;51.504;3.894;2023-04-30T03:48:07;35.29;33.57;39.86;;
66399;Laerm;54877;51.504;3.894;2023-04-30T03:50:32;35.22;33.61;38.13;;
66399;Laerm;54877;51.504;3.894;2023-04-30T03:52:58;35.20;33.78;38.72;;
66399;Laerm;54877;51.504;3.894;2023-04-30T03:55:23;35.17;33.75;36.66;;
66399;Laerm;54877;51.504;3.894;2023-04-30T03:57:50;35.16;33.55;42.29;;
66399;Laerm;54877;51.504;3.894;2023-04-30T04:00:15;35.16;33.33;37.87;;
66399;Laerm;54877;51.504;3.894;2023-04-30T04:02:41;35.21;33.55;50.86;;
66399;Laerm;54877;51.504;3.894;2023-04-30T04:05:06;35.14;33.58;36.47;;
66399;Laerm;54877;51.504;3.894;2023-04-30T04:07:32;36.72;33.85;47.09;;
66399;Laerm;54877;51.504;3.894;2023-04-30T04:09:57;35.81;33.70;46.12;;
66399;Laerm;54877;51.504;3.894;2023-04-30T04:12:22;35.27;33.85;37.95;;
66399;Laerm;54877;51.504;3.894;2023-04-30T04:14:48;35.23;33.73;40.97;;
66399;Laerm;54877;51.504;3.894;2023-04-30T04:17:13;35.22;33.80;37.00;;
66399;Laerm;54877;51.504;3.894;2023-04-30T04:19:39;35.21;33.90;38.73;;
66399;Laerm;54877;51.504;3.894;2023-04-30T04:22:05;36.44;33.91;48.61;;
66399;Laerm;54877;51.504;3.894;2023-04-30T04:24:30;35.82;33.93;43.04;;
66399;Laerm;54877;51.504;3.894;2023-04-30T04:26:56;35.28;33.67;39.64;;
66399;Laerm;54877;51.504;3.894;2023-04-30T04:29:22;35.15;33.48;39.78;;
66399;Laerm;54877;51.504;3.894;2023-04-30T04:31:47;36.44;33.52;52.80;;
66399;Laerm;54877;51.504;3.894;2023-04-30T04:34:15;35.20;33.70;39.02;;
66399;Laerm;54877;51.504;3.894;2023-04-30T04:36:41;35.57;33.84;43.81;;
66399;Laerm;54877;51.504;3.894;2023-04-30T04:39:06;35.93;33.96;44.07;;
66399;Laerm;54877;51.504;3.894;2023-04-30T04:41:32;35.28;33.66;43.81;;
66399;Laerm;54877;51.504;3.894;2023-04-30T04:43:58;35.18;33.83;36.69;;
66399;Laerm;54877;51.504;3.894;2023-04-30T04:46:25;35.33;33.41;40.89;;
66399;Laerm;54877;51.504;3.894;2023-04-30T04:48:51;35.16;33.67;37.00;;
66399;Laerm;54877;51.504;3.894;2023-04-30T04:51:16;35.27;33.83;40.97;;
66399;Laerm;54877;51.504;3.894;2023-04-30T04:53:41;43.37;33.77;62.50;;
66399;Laerm;54877;51.504;3.894;2023-04-30T04:56:07;35.37;33.87;41.14;;
66399;Laerm;54877;51.504;3.894;2023-04-30T04:58:33;35.96;33.97;46.76;;
66399;Laerm;54877;51.504;3.894;2023-04-30T05:01:01;35.20;33.85;39.58;;
66399;Laerm;54877;51.504;3.894;2023-04-30T05:03:27;35.40;33.54;41.94;;
66399;Laerm;54877;51.504;3.894;2023-04-30T05:05:53;35.18;33.70;41.31;;
66399;Laerm;54877;51.504;3.894;2023-04-30T05:08:18;35.34;33.70;38.06;;
66399;Laerm;54877;51.504;3.894;2023-04-30T05:10:44;35.17;33.51;37.86;;
66399;Laerm;54877;51.504;3.894;2023-04-30T05:13:09;35.79;33.89;42.79;;
66399;Laerm;54877;51.504;3.894;2023-04-30T05:15:35;35.58;33.60;42.23;;
66399;Laerm;54877;51.504;3.894;2023-04-30T05:18:00;35.00;33.37;41.13;;
66399;Laerm;54877;51.504;3.894;2023-04-30T05:20:25;35.49;33.23;48.28;;
66399;Laerm;54877;51.504;3.894;2023-04-30T05:22:51;34.65;33.03;40.99;;
66399;Laerm;54877;51.504;3.894;2023-04-30T05:25:16;43.09;32.83;62.04;;
66399;Laerm;54877;51.504;3.894;2023-04-30T05:27:41;34.41;32.78;41.78;;
66399;Laerm;54877;51.504;3.894;2023-04-30T05:30:07;34.29;32.78;40.20;;
66399;Laerm;54877;51.504;3.894;2023-04-30T05:32:33;36.34;32.98;55.73;;
66399;Laerm;54877;51.504;3.894;2023-04-30T05:34:59;35.74;32.91;47.87;;
66399;Laerm;54877;51.504;3.894;2023-04-30T05:37:24;35.19;32.84;43.40;;
66399;Laerm;54877;51.504;3.894;2023-04-30T05:39:50;35.00;32.94;43.05;;
66399;Laerm;54877;51.504;3.894;2023-04-30T05:42:17;34.36;32.96;40.08;;
66399;Laerm;54877;51.504;3.894;2023-04-30T05:44:43;37.44;33.02;46.06;;
66399;Laerm;54877;51.504;3.894;2023-04-30T05:47:08;34.85;32.90;42.02;;
66399;Laerm;54877;51.504;3.894;2023-04-30T05:49:33;34.88;32.93;42.75;;
66399;Laerm;54877;51.504;3.894;2023-04-30T05:51:59;34.64;32.93;41.09;;
66399;Laerm;54877;51.504;3.894;2023-04-30T05:54:25;35.50;32.99;51.53;;
66399;Laerm;54877;51.504;3.894;2023-04-30T05:56:50;34.62;32.79;41.38;;
66399;Laerm;54877;51.504;3.894;2023-04-30T05:59:16;34.78;33.10;43.77;;
66399;Laerm;54877;51.504;3.894;2023-04-30T06:01:41;34.93;33.05;43.02;;
66399;Laerm;54877;51.504;3.894;2023-04-30T06:04:06;35.34;33.03;54.11;;
66399;Laerm;54877;51.504;3.894;2023-04-30T06:06:33;34.99;32.87;47.16;;
66399;Laerm;54877;51.504;3.894;2023-04-30T06:08:58;34.54;32.99;40.88;;
66399;Laerm;54877;51.504;3.894;2023-04-30T06:11:24;34.23;32.79;39.04;;
66399;Laerm;54877;51.504;3.894;2023-04-30T06:13:50;34.65;32.97;41.48;;
66399;Laerm;54877;51.504;3.894;2023-04-30T06:16:18;42.51;32.98;61.11;;
66399;Laerm;54877;51.504;3.894;2023-04-30T06:18:43;34.75;32.20;43.96;;
66399;Laerm;54877;51.504;3.894;2023-04-30T06:21:09;35.01;32.59;43.88;;
66399;Laerm;54877;51.504;3.894;2023-04-30T06:23:34;35.32;32.66;44.18;;
66399;Laerm;54877;51.504;3.894;2023-04-30T06:25:59;37.05;32.77;49.40;;
66399;Laerm;54877;51.504;3.894;2023-04-30T06:28:25;34.63;32.90;47.11;;
66399;Laerm;54877;51.504;3.894;2023-04-30T06:30:50;34.63;32.74;53.88;;
66399;Laerm;54877;51.504;3.894;2023-04-30T06:33:16;34.19;32.72;43.56;;
66399;Laerm;54877;51.504;3.894;2023-04-30T06:35:41;34.81;32.76;45.11;;
66399;Laerm;54877;51.504;3.894;2023-04-30T06:38:07;34.49;32.74;44.85;;
66399;Laerm;54877;51.504;3.894;2023-04-30T06:40:33;34.61;32.97;51.40;;
66399;Laerm;54877;51.504;3.894;2023-04-30T06:42:58;34.42;32.87;41.70;;
66399;Laerm;54877;51.504;3.894;2023-04-30T06:45:23;34.43;32.76;50.84;;
66399;Laerm;54877;51.504;3.894;2023-04-30T06:47:49;35.27;32.84;52.08;;
66399;Laerm;54877;51.504;3.894;2023-04-30T06:50:15;34.57;32.63;42.62;;
66399;Laerm;54877;51.504;3.894;2023-04-30T06:52:41;34.48;32.69;43.36;;
66399;Laerm;54877;51.504;3.894;2023-04-30T06:55:06;34.25;32.68;42.81;;
66399;Laerm;54877;51.504;3.894;2023-04-30T06:57:33;35.29;32.85;45.67;;
66399;Laerm;54877;51.504;3.894;2023-04-30T06:59:58;35.07;32.84;45.18;;
66399;Laerm;54877;51.504;3.894;2023-04-30T07:02:24;34.97;32.85;43.36;;
66399;Laerm;54877;51.504;3.894;2023-04-30T07:04:50;35.04;32.74;53.39;;
66399;Laerm;54877;51.504;3.894;2023-04-30T07:07:15;34.60;32.55;51.87;;
66399;Laerm;54877;51.504;3.894;2023-04-30T07:09:40;41.07;32.29;57.91;;
66399;Laerm;54877;51.504;3.894;2023-04-30T07:12:05;41.96;32.98;61.13;;
66399;Laerm;54877;51.504;3.894;2023-04-30T07:14:31;34.13;32.74;37.11;;
66399;Laerm;54877;51.504;3.894;2023-04-30T07:16:56;37.27;32.78;67.54;;
66399;Laerm;54877;51.504;3.894;2023-04-30T07:19:21;41.06;32.73;59.65;;
66399;Laerm;54877;51.504;3.894;2023-04-30T07:21:47;34.55;32.63;51.35;;
66399;Laerm;54877;51.504;3.894;2023-04-30T07:24:13;44.68;32.90;62.70;;
66399;Laerm;54877;51.504;3.894;2023-04-30T07:26:38;34.87;32.98;49.75;;
66399;Laerm;54877;51.504;3.894;2023-04-30T07:29:03;34.87;32.54;46.74;;
66399;Laerm;54877;51.504;3.894;2023-04-30T07:31:29;34.64;32.80;45.94;;
66399;Laerm;54877;51.504;3.894;2023-04-30T07:33:54;35.62;32.87;52.96;;
66399;Laerm;54877;51.504;3.894;2023-04-30T07:36:20;40.02;32.83;57.79;;
66399;Laerm;54877;51.504;3.894;2023-04-30T07:38:46;44.26;32.96;64.21;;
66399;Laerm;54877;51.504;3.894;2023-04-30T07:41:12;44.16;32.97;60.61;;
66399;Laerm;54877;51.504;3.894;2023-04-30T07:43:37;46.95;35.91;59.98;;
66399;Laerm;54877;51.504;3.894;2023-04-30T07:46:02;45.79;33.40;59.09;;
66399;Laerm;54877;51.504;3.894;2023-04-30T07:48:28;34.95;32.80;47.39;;
66399;Laerm;54877;51.504;3.894;2023-04-30T07:50:54;43.50;33.28;60.68;;
66399;Laerm;54877;51.504;3.894;2023-04-30T07:53:19;34.71;33.29;43.38;;
66399;Laerm;54877;51.504;3.894;2023-04-30T07:55:44;35.17;33.15;44.93;;
66399;Laerm;54877;51.504;3.894;2023-04-30T07:58:10;37.27;33.14;50.29;;
66399;Laerm;54877;51.504;3.894;2023-04-30T08:00:36;35.57;33.01;48.01;;
66399;Laerm;54877;51.504;3.894;2023-04-30T08:03:01;34.44;32.91;45.26;;
66399;Laerm;54877;51.504;3.894;2023-04-30T08:05:26;38.28;33.17;53.76;;
66399;Laerm;54877;51.504;3.894;2023-04-30T08:07:52;37.19;33.22;53.36;;
66399;Laerm;54877;51.504;3.894;2023-04-30T08:10:17;34.47;32.83;45.05;;
66399;Laerm;54877;51.504;3.894;2023-04-30T08:12:42;35.93;32.89;49.06;;
66399;Laerm;54877;51.504;3.894;2023-04-30T08:15:08;36.12;33.21;50.77;;
66399;Laerm;54877;51.504;3.894;2023-04-30T08:17:34;37.43;32.90;50.11;;
66399;Laerm;54877;51.504;3.894;2023-04-30T08:20:01;35.23;33.02;44.87;;
66399;Laerm;54877;51.504;3.894;2023-04-30T08:22:27;35.84;33.27;50.14;;
66399;Laerm;54877;51.504;3.894;2023-04-30T08:24:53;35.79;32.85;45.29;;
66399;Laerm;54877;51.504;3.894;2023-04-30T08:27:20;39.63;33.05;57.69;;
66399;Laerm;54877;51.504;3.894;2023-04-30T08:29:45;35.28;33.11;47.14;;
66399;Laerm;54877;51.504;3.894;2023-04-30T08:32:10;35.47;33.30;49.37;;
66399;Laerm;54877;51.504;3.894;2023-04-30T08:34:36;34.60;33.21;44.73;;
66399;Laerm;54877;51.504;3.894;2023-04-30T08:37:01;34.61;33.26;39.62;;
66399;Laerm;54877;51.504;3.894;2023-04-30T08:39:26;35.14;33.33;44.87;;
66399;Laerm;54877;51.504;3.894;2023-04-30T08:41:55;34.49;33.21;42.29;;
66399;Laerm;54877;51.504;3.894;2023-04-30T08:44:22;35.45;33.25;45.62;;
66399;Laerm;54877;51.504;3.894;2023-04-30T08:46:55;35.20;33.10;53.30;;
66399;Laerm;54877;51.504;3.894;2023-04-30T08:49:21;36.63;33.34;53.24;;
66399;Laerm;54877;51.504;3.894;2023-04-30T08:51:48;36.09;33.36;45.86;;
66399;Laerm;54877;51.504;3.894;2023-04-30T08:54:14;35.38;33.21;46.02;;
66399;Laerm;54877;51.504;3.894;2023-04-30T08:56:41;35.49;33.36;50.57;;
66399;Laerm;54877;51.504;3.894;2023-04-30T08:59:07;36.34;33.35;52.30;;
66399;Laerm;54877;51.504;3.894;2023-04-30T09:01:33;37.83;33.28;54.53;;
66399;Laerm;54877;51.504;3.894;2023-04-30T09:03:59;35.85;33.39;49.55;;
66399;Laerm;54877;51.504;3.894;2023-04-30T09:06:27;35.74;33.11;49.40;;
66399;Laerm;54877;51.504;3.894;2023-04-30T09:08:52;40.86;33.68;62.76;;
66399;Laerm;54877;51.504;3.894;2023-04-30T09:14:00;35.11;33.40;44.80;;
66399;Laerm;54877;51.504;3.894;2023-04-30T09:16:29;40.33;33.32;59.65;;
66399;Laerm;54877;51.504;3.894;2023-04-30T09:18:57;35.70;33.45;46.20;;
66399;Laerm;54877;51.504;3.894;2023-04-30T09:21:36;43.82;33.46;63.82;;
66399;Laerm;54877;51.504;3.894;2023-04-30T09:24:03;42.64;33.50;59.89;;
66399;Laerm;54877;51.504;3.894;2023-04-30T09:26:34;43.82;33.31;60.25;;
66399;Laerm;54877;51.504;3.894;2023-04-30T09:29:01;43.59;33.49;63.15;;
66399;Laerm;54877;51.504;3.894;2023-04-30T09:31:32;34.73;33.22;39.63;;
66399;Laerm;54877;51.504;3.894;2023-04-30T09:33:58;40.69;33.37;58.31;;
66399;Laerm;54877;51.504;3.894;2023-04-30T09:36:23;35.68;33.72;46.72;;
66399;Laerm;54877;51.504;3.894;2023-04-30T09:38:49;40.21;33.54;57.42;;
66399;Laerm;54877;51.504;3.894;2023-04-30T09:41:25;45.38;33.76;62.25;;
66399;Laerm;54877;51.504;3.894;2023-04-30T09:43:52;39.37;33.53;56.61;;
66399;Laerm;54877;51.504;3.894;2023-04-30T09:46:19;37.71;33.47;55.52;;
66399;Laerm;54877;51.504;3.894;2023-04-30T09:48:45;40.77;33.60;56.47;;
66399;Laerm;54877;51.504;3.894;2023-04-30T09:51:11;48.60;33.62;63.24;;
66399;Laerm;54877;51.504;3.894;2023-04-30T09:53:37;37.16;33.55;51.16;;
66399;Laerm;54877;51.504;3.894;2023-04-30T09:56:06;43.96;33.39;62.15;;
66399;Laerm;54877;51.504;3.894;2023-04-30T09:58:35;39.55;33.49;58.31;;
66399;Laerm;54877;51.504;3.894;2023-04-30T10:01:04;35.90;33.53;53.13;;
66399;Laerm;54877;51.504;3.894;2023-04-30T10:03:31;43.29;33.67;64.03;;
66399;Laerm;54877;51.504;3.894;2023-04-30T10:05:57;41.46;33.60;60.51;;
66399;Laerm;54877;51.504;3.894;2023-04-30T10:10:58;39.16;33.54;55.29;;
66399;Laerm;54877;51.504;3.894;2023-04-30T10:13:30;35.33;33.76;47.85;;
66399;Laerm;54877;51.504;3.894;2023-04-30T10:15:58;36.77;33.74;52.48;;
66399;Laerm;54877;51.504;3.894;2023-04-30T10:18:28;35.32;33.70;41.47;;
66399;Laerm;54877;51.504;3.894;2023-04-30T10:20:55;36.25;33.66;53.85;;
66399;Laerm;54877;51.504;3.894;2023-04-30T10:23:22;41.78;33.88;60.34;;
66399;Laerm;54877;51.504;3.894;2023-04-30T10:25:47;39.13;33.76;56.40;;
66399;Laerm;54877;51.504;3.894;2023-04-30T10:28:13;34.93;33.64;44.76;;
66399;Laerm;54877;51.504;3.894;2023-04-30T10:30:40;37.58;33.80;60.34;;
66399;Laerm;54877;51.504;3.894;2023-04-30T10:36:06;43.82;33.36;64.32;;
66399;Laerm;54877;51.504;3.894;2023-04-30T10:38:36;34.98;33.42;44.77;;
66399;Laerm;54877;51.504;3.894;2023-04-30T10:41:05;35.76;33.70;54.77;;
66399;Laerm;54877;51.504;3.894;2023-04-30T10:43:31;35.58;33.41;52.38;;
66399;Laerm;54877;51.504;3.894;2023-04-30T10:45:59;40.53;33.64;58.23;;
66399;Laerm;54877;51.504;3.894;2023-04-30T10:48:25;35.64;33.67;57.70;;
66399;Laerm;54877;51.504;3.894;2023-04-30T10:50:52;35.27;33.63;40.52;;
66399;Laerm;54877;51.504;3.894;2023-04-30T10:53:19;36.13;33.63;51.85;;
66399;Laerm;54877;51.504;3.894;2023-04-30T10:58:25;47.25;33.61;65.67;;
66399;Laerm;54877;51.504;3.894;2023-04-30T11:00:59;35.21;33.42;40.82;;
66399;Laerm;54877;51.504;3.894;2023-04-30T11:03:27;36.37;33.68;60.26;;
66399;Laerm;54877;51.504;3.894;2023-04-30T11:05:52;42.20;33.79;57.14;;
66399;Laerm;54877;51.504;3.894;2023-04-30T11:08:18;35.64;33.53;50.55;;
66399;Laerm;54877;51.504;3.894;2023-04-30T11:10:58;43.96;33.62;62.76;;
66399;Laerm;54877;51.504;3.894;2023-04-30T11:13:26;40.39;33.75;56.42;;
66399;Laerm;54877;51.504;3.894;2023-04-30T11:15:51;35.53;33.58;43.10;;
66399;Laerm;54877;51.504;3.894;2023-04-30T11:18:17;35.91;33.79;49.68;;
66399;Laerm;54877;51.504;3.894;2023-04-30T11:20:49;37.49;33.68;58.11;;
66399;Laerm;54877;51.504;3.894;2023-04-30T11:23:23;39.19;33.72;57.87;;
66399;Laerm;54877;51.504;3.894;2023-04-30T11:25:49;43.23;33.61;64.79;;
66399;Laerm;54877;51.504;3.894;2023-04-30T11:28:23;41.21;33.69;61.29;;
66399;Laerm;54877;51.504;3.894;2023-04-30T11:30:57;44.48;33.36;63.42;;
66399;Laerm;54877;51.504;3.894;2023-04-30T11:33:24;41.33;33.81;55.81;;
66399;Laerm;54877;51.504;3.894;2023-04-30T11:35:52;35.10;33.61;42.42;;
66399;Laerm;54877;51.504;3.894;2023-04-30T11:38:25;35.61;33.54;54.35;;
66399;Laerm;54877;51.504;3.894;2023-04-30T11:40:51;35.92;33.68;51.44;;
66399;Laerm;54877;51.504;3.894;2023-04-30T11:43:36;43.26;33.92;61.47;;
66399;Laerm;54877;51.504;3.894;2023-04-30T11:46:03;38.89;34.32;55.30;;
66399;Laerm;54877;51.504;3.894;2023-04-30T11:48:40;41.06;33.35;59.88;;
66399;Laerm;54877;51.504;3.894;2023-04-30T11:51:23;35.30;33.72;48.98;;
66399;Laerm;54877;51.504;3.894;2023-04-30T11:53:50;35.58;33.58;47.41;;
66399;Laerm;54877;51.504;3.894;2023-04-30T11:56:20;37.25;33.72;61.81;;
66399;Laerm;54877;51.504;3.894;2023-04-30T11:58:47;35.27;33.23;46.75;;
66399;Laerm;54877;51.504;3.894;2023-04-30T12:01:13;42.16;33.73;60.68;;
66399;Laerm;54877;51.504;3.894;2023-04-30T12:03:47;35.47;33.75;45.29;;
66399;Laerm;54877;51.504;3.894;2023-04-30T12:06:26;36.06;33.70;51.51;;
66399;Laerm;54877;51.504;3.894;2023-04-30T12:08:53;36.06;33.91;56.55;;
66399;Laerm;54877;51.504;3.894;2023-04-30T12:11:27;35.77;33.57;46.28;;
66399;Laerm;54877;51.504;3.894;2023-04-30T12:14:00;35.38;33.63;43.14;;
66399;Laerm;54877;51.504;3.894;2023-04-30T12:16:37;35.38;33.71;48.04;;
66399;Laerm;54877;51.504;3.894;2023-04-30T12:19:03;35.02;33.64;41.30;;
66399;Laerm;54877;51.504;3.894;2023-04-30T12:21:28;35.29;33.49;40.48;;
66399;Laerm;54877;51.504;3.894;2023-04-30T12:23:54;41.38;33.64;59.75;;
66399;Laerm;54877;51.504;3.894;2023-04-30T12:26:19;35.40;33.77;44.07;;
66399;Laerm;54877;51.504;3.894;2023-04-30T12:28:48;53.55;33.76;72.09;;
66399;Laerm;54877;51.504;3.894;2023-04-30T12:31:16;42.56;34.20;55.98;;
66399;Laerm;54877;51.504;3.894;2023-04-30T12:33:42;44.19;33.79;62.25;;
66399;Laerm;54877;51.504;3.894;2023-04-30T12:36:11;38.03;33.77;54.42;;
66399;Laerm;54877;51.504;3.894;2023-04-30T12:38:41;36.05;33.95;45.72;;
66399;Laerm;54877;51.504;3.894;2023-04-30T12:41:10;37.16;33.99;49.68;;
66399;Laerm;54877;51.504;3.894;2023-04-30T12:43:37;38.42;33.64;52.47;;
