sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77318;SPS30;66381;49.00246325;8.39059749;2023-04-30T00:02:30;6.66;6.63;6.58;6.15;49.14;49.12;49.09;48.87;42.43;0.48
77318;SPS30;66381;49.00246325;8.39059749;2023-04-30T00:05:00;6.61;6.61;6.60;6.23;49.78;49.77;49.75;49.58;43.15;0.47
77318;SPS30;66381;49.00246325;8.39059749;2023-04-30T00:07:30;6.27;6.26;6.24;5.88;46.93;46.91;46.90;46.72;40.63;0.47
77318;SPS30;66381;49.00246325;8.39059749;2023-04-30T00:10:00;6.34;6.34;6.34;5.99;47.86;47.85;47.83;47.68;41.51;0.46
77318;SPS30;66381;49.00246325;8.39059749;2023-04-30T00:12:31;6.40;6.40;6.40;6.04;48.25;48.24;48.22;48.06;41.83;0.47
77318;SPS30;66381;49.00246325;8.39059749;2023-04-30T00:15:01;6.20;6.20;6.19;5.85;46.71;46.70;46.69;46.53;40.50;0.46
77318;SPS30;66381;49.00246325;8.39059749;2023-04-30T00:17:35;6.33;6.33;6.33;5.98;47.78;47.77;47.76;47.60;41.44;0.45
77318;SPS30;66381;49.00246325;8.39059749;2023-04-30T00:20:05;6.78;6.78;6.78;6.41;51.17;51.16;51.15;50.99;44.39;0.46
77318;SPS30;66381;49.00246325;8.39059749;2023-04-30T00:22:36;6.60;6.60;6.60;6.24;49.84;49.83;49.81;49.65;43.23;0.45
77318;SPS30;66381;49.00246325;8.39059749;2023-04-30T00:25:06;6.28;6.28;6.28;5.94;47.41;47.40;47.39;47.24;41.13;0.45
77318;SPS30;66381;49.00246325;8.39059749;2023-04-30T00:27:37;6.34;6.34;6.34;6.00;47.90;47.89;47.88;47.73;41.55;0.46
77318;SPS30;66381;49.00246325;8.39059749;2023-04-30T00:30:07;6.62;6.62;6.62;6.26;49.95;49.94;49.93;49.77;43.33;0.46
77318;SPS30;66381;49.00246325;8.39059749;2023-04-30T00:32:42;6.60;6.60;6.60;6.24;49.84;49.83;49.82;49.66;43.23;0.47
77318;SPS30;66381;49.00246325;8.39059749;2023-04-30T00:35:12;6.88;6.88;6.88;6.51;51.97;51.96;51.95;51.78;45.08;0.46
77318;SPS30;66381;49.00246325;8.39059749;2023-04-30T00:37:42;7.13;7.13;7.13;6.74;53.83;53.82;53.80;53.63;46.69;0.45
77318;SPS30;66381;49.00246325;8.39059749;2023-04-30T00:40:12;8.03;8.03;8.03;7.60;60.66;60.65;60.63;60.44;52.62;0.45
77318;SPS30;66381;49.00246325;8.39059749;2023-04-30T00:42:42;7.74;7.74;7.74;7.32;58.43;58.41;58.40;58.21;50.68;0.45
77318;SPS30;66381;49.00246325;8.39059749;2023-04-30T00:45:12;8.48;8.48;8.48;8.02;64.02;64.01;63.99;63.79;55.53;0.46
77318;SPS30;66381;49.00246325;8.39059749;2023-04-30T00:47:46;8.43;8.43;8.43;7.97;63.67;63.66;63.64;63.44;55.23;0.45
77318;SPS30;66381;49.00246325;8.39059749;2023-04-30T00:50:16;8.69;8.66;8.61;8.08;64.54;64.52;64.49;64.22;55.80;0.47
77318;SPS30;66381;49.00246325;8.39059749;2023-04-30T00:52:46;8.84;8.73;8.53;7.83;62.50;62.47;62.40;61.96;53.51;0.50
77318;SPS30;66381;49.00246325;8.39059749;2023-04-30T00:55:17;8.48;8.47;8.45;7.98;63.69;63.67;63.65;63.43;55.19;0.47
77318;SPS30;66381;49.00246325;8.39059749;2023-04-30T00:57:47;8.94;8.94;8.94;8.45;67.47;67.45;67.43;67.22;58.52;0.47
77318;SPS30;66381;49.00246325;8.39059749;2023-04-30T01:00:17;8.78;8.78;8.78;8.30;66.29;66.27;66.25;66.04;57.50;0.46
77318;SPS30;66381;49.00246325;8.39059749;2023-04-30T01:02:50;8.70;8.70;8.70;8.23;65.70;65.69;65.67;65.46;56.99;0.44
77318;SPS30;66381;49.00246325;8.39059749;2023-04-30T01:05:21;8.77;8.77;8.77;8.29;66.21;66.20;66.18;65.97;57.43;0.45
77318;SPS30;66381;49.00246325;8.39059749;2023-04-30T01:07:51;8.64;8.64;8.64;8.17;65.26;65.25;65.23;65.02;56.61;0.46
77318;SPS30;66381;49.00246325;8.39059749;2023-04-30T01:10:25;8.57;8.57;8.57;8.10;64.68;64.67;64.65;64.44;56.10;0.46
77318;SPS30;66381;49.00246325;8.39059749;2023-04-30T01:13:05;8.73;8.73;8.73;8.26;65.93;65.92;65.90;65.69;57.19;0.43
77318;SPS30;66381;49.00246325;8.39059749;2023-04-30T01:15:42;8.77;8.77;8.77;8.29;66.21;66.20;66.18;65.97;57.43;0.45
77318;SPS30;66381;49.00246325;8.39059749;2023-04-30T01:18:25;8.69;8.69;8.69;8.21;65.59;65.58;65.56;65.35;56.90;0.45
77318;SPS30;66381;49.00246325;8.39059749;2023-04-30T01:21:00;8.76;8.76;8.76;8.28;66.12;66.10;66.09;65.87;57.35;0.44
77318;SPS30;66381;49.00246325;8.39059749;2023-04-30T01:23:39;8.84;8.84;8.84;8.35;66.71;66.70;66.68;66.47;57.87;0.45
77318;SPS30;66381;49.00246325;8.39059749;2023-04-30T01:26:19;9.19;9.19;9.19;8.69;69.36;69.34;69.32;69.10;60.16;0.46
77318;SPS30;66381;49.00246325;8.39059749;2023-04-30T01:29:09;8.56;8.56;8.56;8.10;64.67;64.65;64.64;64.43;56.09;0.46
77318;SPS30;66381;49.00246325;8.39059749;2023-04-30T01:31:43;8.81;8.80;8.80;8.31;66.36;66.35;66.33;66.11;57.54;0.46
77318;SPS30;66381;49.00246325;8.39059749;2023-04-30T01:34:13;8.74;8.74;8.74;8.27;66.03;66.01;65.99;65.78;57.27;0.45
77318;SPS30;66381;49.00246325;8.39059749;2023-04-30T01:36:46;8.74;8.74;8.74;8.27;66.00;65.99;65.97;65.76;57.25;0.46
77318;SPS30;66381;49.00246325;8.39059749;2023-04-30T01:39:31;8.53;8.53;8.53;8.07;64.44;64.42;64.41;64.20;55.89;0.46
77318;SPS30;66381;49.00246325;8.39059749;2023-04-30T01:42:18;8.16;8.16;8.15;7.70;61.50;61.48;61.47;61.26;53.32;0.47
77318;SPS30;66381;49.00246325;8.39059749;2023-04-30T01:44:57;8.22;8.22;8.22;7.77;62.06;62.05;62.03;61.83;53.83;0.46
77318;SPS30;66381;49.00246325;8.39059749;2023-04-30T01:47:44;8.28;8.28;8.27;7.82;62.45;62.44;62.42;62.22;54.16;0.47
77318;SPS30;66381;49.00246325;8.39059749;2023-04-30T01:50:24;7.90;7.90;7.90;7.47;59.67;59.66;59.64;59.45;51.76;0.45
77318;SPS30;66381;49.00246325;8.39059749;2023-04-30T01:53:05;7.95;7.95;7.95;7.51;60.01;59.99;59.98;59.78;52.05;0.45
77318;SPS30;66381;49.00246325;8.39059749;2023-04-30T01:55:40;8.02;8.02;8.02;7.58;60.54;60.52;60.51;60.31;52.51;0.44
77318;SPS30;66381;49.00246325;8.39059749;2023-04-30T01:58:14;7.76;7.76;7.76;7.34;58.57;58.56;58.54;58.36;50.81;0.45
77318;SPS30;66381;49.00246325;8.39059749;2023-04-30T02:00:48;7.64;7.64;7.64;7.22;57.66;57.65;57.63;57.45;50.01;0.46
77318;SPS30;66381;49.00246325;8.39059749;2023-04-30T02:03:18;7.91;7.91;7.91;7.48;59.69;59.68;59.66;59.47;51.78;0.45
77318;SPS30;66381;49.00246325;8.39059749;2023-04-30T02:05:49;7.62;7.62;7.62;7.20;57.50;57.49;57.47;57.29;49.87;0.45
77318;SPS30;66381;49.00246325;8.39059749;2023-04-30T02:08:19;7.10;7.10;7.10;6.71;53.58;53.56;53.55;53.38;46.47;0.45
77318;SPS30;66381;49.00246325;8.39059749;2023-04-30T02:10:49;7.24;7.24;7.24;6.85;54.69;54.68;54.67;54.49;47.44;0.46
77318;SPS30;66381;49.00246325;8.39059749;2023-04-30T02:13:19;6.92;6.92;6.92;6.54;52.25;52.23;52.22;52.05;45.32;0.45
77318;SPS30;66381;49.00246325;8.39059749;2023-04-30T02:15:52;7.51;7.50;7.50;7.09;56.65;56.63;56.62;56.43;49.13;0.46
77318;SPS30;66381;49.00246325;8.39059749;2023-04-30T02:18:22;7.36;7.36;7.36;6.96;55.59;55.58;55.57;55.39;48.22;0.44
77318;SPS30;66381;49.00246325;8.39059749;2023-04-30T02:20:52;7.26;7.26;7.26;6.86;54.80;54.79;54.78;54.60;47.53;0.45
77318;SPS30;66381;49.00246325;8.39059749;2023-04-30T02:23:22;6.97;6.97;6.97;6.59;52.61;52.60;52.59;52.42;45.64;0.45
77318;SPS30;66381;49.00246325;8.39059749;2023-04-30T02:25:52;7.10;7.10;7.10;6.72;53.64;53.62;53.61;53.44;46.52;0.47
77318;SPS30;66381;49.00246325;8.39059749;2023-04-30T02:28:22;6.96;6.96;6.96;6.58;52.57;52.56;52.55;52.38;45.60;0.47
77318;SPS30;66381;49.00246325;8.39059749;2023-04-30T02:30:55;7.34;7.34;7.34;6.94;55.40;55.38;55.37;55.19;48.05;0.46
77318;SPS30;66381;49.00246325;8.39059749;2023-04-30T02:33:25;7.21;7.21;7.21;6.82;54.48;54.47;54.45;54.28;47.25;0.46
77318;SPS30;66381;49.00246325;8.39059749;2023-04-30T02:35:55;7.79;7.79;7.79;7.36;58.79;58.77;58.76;58.57;50.99;0.46
77318;SPS30;66381;49.00246325;8.39059749;2023-04-30T02:38:27;7.12;7.12;7.12;6.73;53.77;53.76;53.75;53.58;46.64;0.46
77318;SPS30;66381;49.00246325;8.39059749;2023-04-30T02:40:57;7.47;7.47;7.47;7.06;56.35;56.34;56.33;56.14;48.88;0.47
77318;SPS30;66381;49.00246325;8.39059749;2023-04-30T02:43:28;6.98;6.98;6.98;6.60;52.67;52.66;52.65;52.48;45.69;0.44
77318;SPS30;66381;49.00246325;8.39059749;2023-04-30T02:46:01;7.52;7.52;7.52;7.11;56.76;56.74;56.73;56.55;49.23;0.46
77318;SPS30;66381;49.00246325;8.39059749;2023-04-30T02:48:32;7.45;7.45;7.45;7.05;56.26;56.25;56.24;56.06;48.80;0.45
77318;SPS30;66381;49.00246325;8.39059749;2023-04-30T02:51:03;7.35;7.35;7.35;6.95;55.49;55.48;55.46;55.29;48.13;0.46
77318;SPS30;66381;49.00246325;8.39059749;2023-04-30T02:53:33;7.19;7.19;7.19;6.80;54.30;54.28;54.27;54.09;47.09;0.47
77318;SPS30;66381;49.00246325;8.39059749;2023-04-30T02:56:03;7.48;7.48;7.48;7.07;56.49;56.47;56.46;56.28;49.00;0.45
77318;SPS30;66381;49.00246325;8.39059749;2023-04-30T02:58:34;7.41;7.41;7.41;7.00;55.93;55.92;55.90;55.72;48.51;0.45
77318;SPS30;66381;49.00246325;8.39059749;2023-04-30T03:01:07;7.55;7.55;7.55;7.14;57.03;57.02;57.00;56.82;49.47;0.47
77318;SPS30;66381;49.00246325;8.39059749;2023-04-30T03:03:37;7.73;7.73;7.73;7.30;58.31;58.30;58.28;58.09;50.57;0.47
77318;SPS30;66381;49.00246325;8.39059749;2023-04-30T03:06:07;7.98;7.98;7.98;7.54;60.23;60.22;60.20;60.01;52.24;0.46
77318;SPS30;66381;49.00246325;8.39059749;2023-04-30T03:08:37;7.91;7.91;7.91;7.48;59.75;59.74;59.72;59.53;51.83;0.46
77318;SPS30;66381;49.00246325;8.39059749;2023-04-30T03:11:07;7.84;7.84;7.84;7.41;59.15;59.14;59.12;58.92;51.29;0.46
77318;SPS30;66381;49.00246325;8.39059749;2023-04-30T03:13:38;7.86;7.85;7.85;7.42;59.29;59.27;59.26;59.07;51.42;0.47
77318;SPS30;66381;49.00246325;8.39059749;2023-04-30T03:16:11;7.70;7.70;7.70;7.28;58.14;58.13;58.11;57.92;50.43;0.46
77318;SPS30;66381;49.00246325;8.39059749;2023-04-30T03:18:41;8.01;7.99;7.96;7.49;59.78;59.76;59.74;59.50;51.73;0.47
77318;SPS30;66381;49.00246325;8.39059749;2023-04-30T03:21:11;7.72;7.72;7.72;7.30;58.29;58.28;58.27;58.08;50.56;0.45
77318;SPS30;66381;49.00246325;8.39059749;2023-04-30T03:23:41;8.19;8.19;8.19;7.75;61.86;61.85;61.83;61.63;53.66;0.46
77318;SPS30;66381;49.00246325;8.39059749;2023-04-30T03:26:11;7.92;7.92;7.92;7.49;59.78;59.76;59.75;59.56;51.85;0.45
77318;SPS30;66381;49.00246325;8.39059749;2023-04-30T03:28:42;7.76;7.76;7.76;7.33;58.56;58.55;58.54;58.35;50.80;0.45
77318;SPS30;66381;49.00246325;8.39059749;2023-04-30T03:31:15;8.03;8.03;8.03;7.59;60.60;60.58;60.57;60.37;52.56;0.46
77318;SPS30;66381;49.00246325;8.39059749;2023-04-30T03:33:45;7.84;7.84;7.84;7.41;59.17;59.16;59.14;58.96;51.33;0.45
77318;SPS30;66381;49.00246325;8.39059749;2023-04-30T03:36:15;8.19;8.19;8.19;7.74;61.83;61.82;61.80;61.61;53.63;0.45
77318;SPS30;66381;49.00246325;8.39059749;2023-04-30T03:38:45;8.59;8.57;8.53;8.03;64.09;64.08;64.05;63.80;55.47;0.47
77318;SPS30;66381;49.00246325;8.39059749;2023-04-30T03:41:15;8.41;8.41;8.40;7.94;63.39;63.38;63.36;63.15;54.97;0.46
77318;SPS30;66381;49.00246325;8.39059749;2023-04-30T03:43:45;8.40;8.39;8.38;7.91;63.15;63.13;63.11;62.89;54.73;0.47
77318;SPS30;66381;49.00246325;8.39059749;2023-04-30T03:46:17;8.68;8.68;8.66;8.18;65.30;65.28;65.26;65.04;56.60;0.46
77318;SPS30;66381;49.00246325;8.39059749;2023-04-30T03:48:48;8.55;8.55;8.55;8.08;64.54;64.52;64.51;64.30;55.98;0.46
77318;SPS30;66381;49.00246325;8.39059749;2023-04-30T03:51:19;8.66;8.66;8.66;8.19;65.36;65.35;65.33;65.12;56.69;0.44
77318;SPS30;66381;49.00246325;8.39059749;2023-04-30T03:53:50;8.48;8.48;8.48;8.02;64.06;64.05;64.03;63.82;55.57;0.45
77318;SPS30;66381;49.00246325;8.39059749;2023-04-30T03:56:20;8.58;8.58;8.58;8.11;64.76;64.75;64.73;64.52;56.18;0.45
77318;SPS30;66381;49.00246325;8.39059749;2023-04-30T03:58:51;8.82;8.81;8.81;8.33;66.49;66.47;66.45;66.23;57.65;0.47
77318;SPS30;66381;49.00246325;8.39059749;2023-04-30T04:01:24;8.53;8.53;8.53;8.06;64.38;64.36;64.34;64.14;55.84;0.45
77318;SPS30;66381;49.00246325;8.39059749;2023-04-30T04:03:55;8.63;8.62;8.61;8.13;64.88;64.87;64.85;64.62;56.23;0.47
77318;SPS30;66381;49.00246325;8.39059749;2023-04-30T04:06:25;8.89;8.89;8.89;8.41;67.14;67.12;67.10;66.89;58.23;0.45
77318;SPS30;66381;49.00246325;8.39059749;2023-04-30T04:08:56;8.74;8.74;8.74;8.27;66.01;65.99;65.98;65.76;57.25;0.46
77318;SPS30;66381;49.00246325;8.39059749;2023-04-30T04:11:26;8.88;8.88;8.88;8.40;67.08;67.06;67.04;66.83;58.18;0.44
77318;SPS30;66381;49.00246325;8.39059749;2023-04-30T04:13:56;8.67;8.67;8.67;8.20;65.44;65.42;65.40;65.20;56.76;0.45
77318;SPS30;66381;49.00246325;8.39059749;2023-04-30T04:16:29;9.02;9.02;9.02;8.53;68.08;68.06;68.04;67.82;59.04;0.47
77318;SPS30;66381;49.00246325;8.39059749;2023-04-30T04:18:59;8.59;8.59;8.59;8.13;64.88;64.86;64.85;64.64;56.28;0.46
77318;SPS30;66381;49.00246325;8.39059749;2023-04-30T04:21:31;8.97;8.97;8.97;8.48;67.73;67.71;67.69;67.48;58.74;0.44
77318;SPS30;66381;49.00246325;8.39059749;2023-04-30T04:24:05;8.58;8.58;8.58;8.11;64.77;64.76;64.74;64.53;56.18;0.44
77318;SPS30;66381;49.00246325;8.39059749;2023-04-30T04:26:37;8.63;8.63;8.63;8.16;65.17;65.16;65.14;64.93;56.53;0.45
77318;SPS30;66381;49.00246325;8.39059749;2023-04-30T04:29:08;9.17;9.17;9.17;8.68;69.28;69.26;69.24;69.02;60.09;0.46
77318;SPS30;66381;49.00246325;8.39059749;2023-04-30T04:31:42;9.07;9.07;9.07;8.58;68.50;68.48;68.47;68.25;59.41;0.46
77318;SPS30;66381;49.00246325;8.39059749;2023-04-30T04:34:15;9.18;9.18;9.17;8.66;69.15;69.13;69.11;68.88;59.95;0.47
77318;SPS30;66381;49.00246325;8.39059749;2023-04-30T04:36:45;8.92;8.91;8.88;8.36;66.75;66.74;66.71;66.46;57.80;0.46
77318;SPS30;66381;49.00246325;8.39059749;2023-04-30T04:39:16;9.26;9.19;9.07;8.44;67.41;67.39;67.34;66.98;58.06;0.49
77318;SPS30;66381;49.00246325;8.39059749;2023-04-30T04:41:45;9.07;9.07;9.07;8.57;68.41;68.39;68.37;68.15;59.32;0.47
77318;SPS30;66381;49.00246325;8.39059749;2023-04-30T04:44:15;9.54;9.53;9.51;8.97;71.63;71.61;71.59;71.33;62.06;0.48
77318;SPS30;66381;49.00246325;8.39059749;2023-04-30T04:46:48;9.65;9.64;9.61;9.06;72.31;72.29;72.26;72.00;62.63;0.47
77318;SPS30;66381;49.00246325;8.39059749;2023-04-30T04:49:20;9.85;9.85;9.85;9.31;74.37;74.35;74.33;74.09;64.50;0.46
77318;SPS30;66381;49.00246325;8.39059749;2023-04-30T04:51:51;9.48;9.47;9.46;8.94;71.38;71.36;71.34;71.10;61.88;0.47
77318;SPS30;66381;49.00246325;8.39059749;2023-04-30T04:54:21;9.15;9.14;9.13;8.61;68.73;68.72;68.69;68.45;59.55;0.47
77318;SPS30;66381;49.00246325;8.39059749;2023-04-30T04:56:51;9.68;9.68;9.68;9.16;73.12;73.10;73.08;72.85;63.42;0.45
77318;SPS30;66381;49.00246325;8.39059749;2023-04-30T04:59:21;9.69;9.69;9.69;9.16;73.15;73.14;73.12;72.88;63.45;0.45
77318;SPS30;66381;49.00246325;8.39059749;2023-04-30T05:01:54;9.92;9.91;9.90;9.34;74.56;74.54;74.52;74.26;64.61;0.46
77318;SPS30;66381;49.00246325;8.39059749;2023-04-30T05:04:25;10.21;10.20;10.19;9.63;76.88;76.86;76.84;76.58;66.65;0.47
77318;SPS30;66381;49.00246325;8.39059749;2023-04-30T05:06:56;10.18;10.17;10.17;9.61;76.72;76.70;76.68;76.42;66.52;0.46
77318;SPS30;66381;49.00246325;8.39059749;2023-04-30T05:09:26;10.29;10.29;10.29;9.73;77.70;77.68;77.66;77.41;67.39;0.47
77318;SPS30;66381;49.00246325;8.39059749;2023-04-30T05:11:56;10.26;10.24;10.19;9.57;76.45;76.43;76.40;76.09;66.14;0.47
77318;SPS30;66381;49.00246325;8.39059749;2023-04-30T05:14:25;10.48;10.45;10.39;9.76;77.91;77.89;77.85;77.53;67.38;0.48
77318;SPS30;66381;49.00246325;8.39059749;2023-04-30T05:16:58;10.12;10.11;10.10;9.53;76.11;76.09;76.07;75.81;65.97;0.47
77318;SPS30;66381;49.00246325;8.39059749;2023-04-30T05:19:28;10.08;10.08;10.08;9.53;76.10;76.08;76.06;75.82;66.01;0.45
77318;SPS30;66381;49.00246325;8.39059749;2023-04-30T05:21:58;11.31;11.27;11.17;10.45;83.46;83.43;83.38;83.00;72.06;0.48
77318;SPS30;66381;49.00246325;8.39059749;2023-04-30T05:24:29;11.83;11.82;11.79;11.11;88.72;88.70;88.67;88.35;76.85;0.47
77318;SPS30;66381;49.00246325;8.39059749;2023-04-30T05:26:59;12.61;12.61;12.61;11.93;95.22;95.20;95.18;94.87;82.60;0.46
77318;SPS30;66381;49.00246325;8.39059749;2023-04-30T05:29:31;11.98;11.97;11.95;11.27;90.02;90.00;89.97;89.66;78.01;0.47
77318;SPS30;66381;49.00246325;8.39059749;2023-04-30T05:32:04;11.87;11.85;11.81;11.13;88.84;88.82;88.78;88.46;76.93;0.47
77318;SPS30;66381;49.00246325;8.39059749;2023-04-30T05:34:34;11.99;11.98;11.95;11.28;90.07;90.05;90.02;89.70;78.05;0.47
77318;SPS30;66381;49.00246325;8.39059749;2023-04-30T05:37:04;12.35;12.34;12.32;11.63;92.83;92.81;92.78;92.45;80.44;0.47
77318;SPS30;66381;49.00246325;8.39059749;2023-04-30T05:39:34;12.91;12.89;12.87;12.14;96.96;96.94;96.91;96.57;84.02;0.47
77318;SPS30;66381;49.00246325;8.39059749;2023-04-30T05:42:04;13.51;13.51;13.51;12.78;102.04;102.02;101.99;101.66;88.51;0.44
77318;SPS30;66381;49.00246325;8.39059749;2023-04-30T05:44:34;11.83;11.83;11.83;11.19;89.35;89.33;89.31;89.02;77.50;0.46
77318;SPS30;66381;49.00246325;8.39059749;2023-04-30T05:47:07;11.83;11.83;11.82;11.17;89.18;89.16;89.13;88.84;77.33;0.47
77318;SPS30;66381;49.00246325;8.39059749;2023-04-30T05:49:37;12.24;12.24;12.23;11.56;92.34;92.32;92.30;92.00;80.09;0.46
77318;SPS30;66381;49.00246325;8.39059749;2023-04-30T05:52:07;12.42;12.40;12.37;11.65;93.01;92.98;92.95;92.60;80.54;0.46
77318;SPS30;66381;49.00246325;8.39059749;2023-04-30T05:54:37;11.75;11.74;11.72;11.05;88.26;88.24;88.21;87.90;76.48;0.46
77318;SPS30;66381;49.00246325;8.39059749;2023-04-30T05:57:07;12.16;12.16;12.15;11.47;91.61;91.58;91.56;91.25;79.42;0.47
77318;SPS30;66381;49.00246325;8.39059749;2023-04-30T05:59:37;12.44;12.44;12.44;11.76;93.91;93.89;93.86;93.56;81.45;0.46
77318;SPS30;66381;49.00246325;8.39059749;2023-04-30T06:02:10;12.00;12.00;12.00;11.35;90.64;90.61;90.59;90.30;78.62;0.44
77318;SPS30;66381;49.00246325;8.39059749;2023-04-30T06:04:40;11.83;11.83;11.83;11.19;89.32;89.30;89.27;88.99;77.47;0.44
77318;SPS30;66381;49.00246325;8.39059749;2023-04-30T06:07:10;12.76;12.76;12.76;12.07;96.38;96.36;96.33;96.02;83.60;0.45
77318;SPS30;66381;49.00246325;8.39059749;2023-04-30T06:09:41;12.34;12.34;12.34;11.66;93.11;93.09;93.06;92.76;80.75;0.46
77318;SPS30;66381;49.00246325;8.39059749;2023-04-30T06:12:11;12.39;12.39;12.39;11.72;93.57;93.54;93.52;93.22;81.16;0.46
77318;SPS30;66381;49.00246325;8.39059749;2023-04-30T06:14:41;12.02;12.02;12.02;11.36;90.73;90.71;90.68;90.39;78.70;0.43
77318;SPS30;66381;49.00246325;8.39059749;2023-04-30T06:17:14;12.29;12.29;12.29;11.62;92.79;92.77;92.74;92.44;80.48;0.45
77318;SPS30;66381;49.00246325;8.39059749;2023-04-30T06:19:44;12.39;12.38;12.35;11.64;92.98;92.96;92.93;92.59;80.55;0.47
77318;SPS30;66381;49.00246325;8.39059749;2023-04-30T06:22:14;12.05;12.04;12.02;11.34;90.57;90.55;90.52;90.20;78.49;0.47
77318;SPS30;66381;49.00246325;8.39059749;2023-04-30T06:24:44;12.00;12.00;12.00;11.35;90.61;90.59;90.57;90.28;78.60;0.45
77318;SPS30;66381;49.00246325;8.39059749;2023-04-30T06:27:14;12.14;12.14;12.14;11.48;91.68;91.66;91.64;91.34;79.52;0.45
77318;SPS30;66381;49.00246325;8.39059749;2023-04-30T06:29:44;12.74;12.74;12.74;12.05;96.23;96.21;96.18;95.88;83.47;0.46
77318;SPS30;66381;49.00246325;8.39059749;2023-04-30T06:32:16;11.88;11.88;11.88;11.24;89.72;89.70;89.67;89.38;77.82;0.45
77318;SPS30;66381;49.00246325;8.39059749;2023-04-30T06:34:46;12.67;12.67;12.67;11.98;95.67;95.65;95.63;95.32;82.99;0.44
77318;SPS30;66381;49.00246325;8.39059749;2023-04-30T06:37:16;12.77;12.77;12.77;12.08;96.44;96.42;96.40;96.09;83.65;0.43
77318;SPS30;66381;49.00246325;8.39059749;2023-04-30T06:39:47;15.29;15.26;15.20;14.30;114.17;114.14;114.10;113.66;98.82;0.47
77318;SPS30;66381;49.00246325;8.39059749;2023-04-30T06:42:18;12.99;12.92;12.78;11.93;95.27;95.24;95.18;94.71;82.16;0.49
77318;SPS30;66381;49.00246325;8.39059749;2023-04-30T06:44:48;12.25;12.25;12.25;11.59;92.51;92.49;92.46;92.16;80.24;0.46
77318;SPS30;66381;49.00246325;8.39059749;2023-04-30T06:47:21;12.74;12.74;12.74;12.04;96.16;96.14;96.12;95.81;83.41;0.46
77318;SPS30;66381;49.00246325;8.39059749;2023-04-30T06:49:51;12.82;12.82;12.81;12.10;96.61;96.58;96.55;96.23;83.76;0.46
77318;SPS30;66381;49.00246325;8.39059749;2023-04-30T06:52:21;12.86;12.86;12.86;12.16;97.07;97.05;97.02;96.71;84.20;0.46
77318;SPS30;66381;49.00246325;8.39059749;2023-04-30T06:54:51;13.17;13.16;13.16;12.43;99.25;99.23;99.20;98.87;86.06;0.46
77318;SPS30;66381;49.00246325;8.39059749;2023-04-30T06:57:21;12.29;12.29;12.29;11.62;92.76;92.74;92.72;92.42;80.46;0.46
77318;SPS30;66381;49.00246325;8.39059749;2023-04-30T06:59:51;12.51;12.51;12.51;11.83;94.44;94.41;94.39;94.09;81.91;0.45
77318;SPS30;66381;49.00246325;8.39059749;2023-04-30T07:02:25;11.65;11.65;11.65;11.01;87.94;87.92;87.89;87.61;76.28;0.45
77318;SPS30;66381;49.00246325;8.39059749;2023-04-30T07:04:55;12.63;12.63;12.63;11.94;95.34;95.32;95.29;94.99;82.69;0.44
77318;SPS30;66381;49.00246325;8.39059749;2023-04-30T07:07:25;12.90;12.90;12.90;12.20;97.41;97.39;97.37;97.05;84.49;0.46
77318;SPS30;66381;49.00246325;8.39059749;2023-04-30T07:09:55;12.99;12.96;12.88;12.10;96.61;96.58;96.54;96.14;83.55;0.48
77318;SPS30;66381;49.00246325;8.39059749;2023-04-30T07:12:25;13.47;13.46;13.43;12.67;101.15;101.12;101.09;100.73;87.63;0.46
77318;SPS30;66381;49.00246325;8.39059749;2023-04-30T07:14:55;13.60;13.60;13.60;12.87;102.73;102.70;102.67;102.35;89.10;0.45
77318;SPS30;66381;49.00246325;8.39059749;2023-04-30T07:17:28;12.38;12.38;12.38;11.70;93.46;93.44;93.41;93.11;81.06;0.45
77318;SPS30;66381;49.00246325;8.39059749;2023-04-30T07:19:57;12.03;12.03;12.03;11.38;90.85;90.83;90.80;90.51;78.80;0.45
77318;SPS30;66381;49.00246325;8.39059749;2023-04-30T07:22:28;12.38;12.38;12.38;11.70;93.46;93.44;93.41;93.11;81.06;0.46
77318;SPS30;66381;49.00246325;8.39059749;2023-04-30T07:24:58;12.05;12.05;12.05;11.40;91.02;91.00;90.98;90.69;78.95;0.46
77318;SPS30;66381;49.00246325;8.39059749;2023-04-30T07:27:28;12.61;12.60;12.59;11.89;94.91;94.88;94.86;94.54;82.28;0.46
77318;SPS30;66381;49.00246325;8.39059749;2023-04-30T07:29:58;12.51;12.51;12.51;11.83;94.46;94.44;94.42;94.12;81.94;0.43
77318;SPS30;66381;49.00246325;8.39059749;2023-04-30T07:32:30;12.64;12.64;12.63;11.94;95.31;95.28;95.26;94.94;82.64;0.46
77318;SPS30;66381;49.00246325;8.39059749;2023-04-30T07:35:00;12.41;12.38;12.34;11.61;92.74;92.72;92.68;92.33;80.29;0.46
77318;SPS30;66381;49.00246325;8.39059749;2023-04-30T07:37:30;12.36;12.36;12.36;11.68;93.29;93.27;93.25;92.95;80.92;0.45
77318;SPS30;66381;49.00246325;8.39059749;2023-04-30T07:40:01;12.39;12.39;12.39;11.72;93.57;93.54;93.52;93.22;81.16;0.45
77318;SPS30;66381;49.00246325;8.39059749;2023-04-30T07:42:33;12.74;12.74;12.74;12.05;96.19;96.17;96.14;95.83;83.43;0.45
