sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67064;SHT30;58476;48.072;11.970;2023-04-30T00:01:39;22.05;54.98
67064;SHT30;58476;48.072;11.970;2023-04-30T00:04:04;22.07;55.01
67064;SHT30;58476;48.072;11.970;2023-04-30T00:06:30;22.09;54.91
67064;SHT30;58476;48.072;11.970;2023-04-30T00:08:55;22.05;54.87
67064;SHT30;58476;48.072;11.970;2023-04-30T00:11:20;22.09;54.82
67064;SHT30;58476;48.072;11.970;2023-04-30T00:13:46;22.10;54.89
67064;SHT30;58476;48.072;11.970;2023-04-30T00:16:11;22.10;54.93
67064;SHT30;58476;48.072;11.970;2023-04-30T00:18:37;22.09;54.91
67064;SHT30;58476;48.072;11.970;2023-04-30T00:21:03;22.12;54.80
67064;SHT30;58476;48.072;11.970;2023-04-30T00:23:28;22.12;54.79
67064;SHT30;58476;48.072;11.970;2023-04-30T00:25:53;22.12;54.79
67064;SHT30;58476;48.072;11.970;2023-04-30T00:28:19;22.12;54.83
67064;SHT30;58476;48.072;11.970;2023-04-30T00:30:44;22.13;54.81
67064;SHT30;58476;48.072;11.970;2023-04-30T00:33:09;22.16;54.80
67064;SHT30;58476;48.072;11.970;2023-04-30T00:35:35;22.14;54.73
67064;SHT30;58476;48.072;11.970;2023-04-30T00:38:00;22.12;54.78
67064;SHT30;58476;48.072;11.970;2023-04-30T00:40:25;22.10;54.76
67064;SHT30;58476;48.072;11.970;2023-04-30T00:42:51;22.12;54.78
67064;SHT30;58476;48.072;11.970;2023-04-30T00:45:16;22.12;54.88
67064;SHT30;58476;48.072;11.970;2023-04-30T00:47:42;22.13;54.89
67064;SHT30;58476;48.072;11.970;2023-04-30T00:50:07;22.10;54.88
67064;SHT30;58476;48.072;11.970;2023-04-30T00:52:33;22.09;54.89
67064;SHT30;58476;48.072;11.970;2023-04-30T00:54:58;22.09;54.77
67064;SHT30;58476;48.072;11.970;2023-04-30T00:57:24;22.10;54.91
67064;SHT30;58476;48.072;11.970;2023-04-30T00:59:51;22.10;54.81
67064;SHT30;58476;48.072;11.970;2023-04-30T01:02:17;22.12;54.74
67064;SHT30;58476;48.072;11.970;2023-04-30T01:04:43;22.09;54.84
67064;SHT30;58476;48.072;11.970;2023-04-30T01:07:08;22.09;54.80
67064;SHT30;58476;48.072;11.970;2023-04-30T01:09:33;22.10;54.85
67064;SHT30;58476;48.072;11.970;2023-04-30T01:20:06;22.05;55.07
67064;SHT30;58476;48.072;11.970;2023-04-30T01:22:51;22.03;55.01
67064;SHT30;58476;48.072;11.970;2023-04-30T01:28:12;21.97;55.15
67064;SHT30;58476;48.072;11.970;2023-04-30T01:30:40;21.97;55.15
67064;SHT30;58476;48.072;11.970;2023-04-30T01:33:06;21.95;55.10
67064;SHT30;58476;48.072;11.970;2023-04-30T01:46:20;21.90;55.38
67064;SHT30;58476;48.072;11.970;2023-04-30T01:48:52;21.88;55.49
67064;SHT30;58476;48.072;11.970;2023-04-30T01:51:24;21.89;55.54
67064;SHT30;58476;48.072;11.970;2023-04-30T01:53:52;21.85;55.59
67064;SHT30;58476;48.072;11.970;2023-04-30T01:58:51;21.83;55.65
67064;SHT30;58476;48.072;11.970;2023-04-30T02:01:31;21.83;55.71
67064;SHT30;58476;48.072;11.970;2023-04-30T02:03:57;21.85;55.72
67064;SHT30;58476;48.072;11.970;2023-04-30T02:06:23;21.81;55.73
67064;SHT30;58476;48.072;11.970;2023-04-30T02:08:49;21.79;55.72
67064;SHT30;58476;48.072;11.970;2023-04-30T02:11:14;21.79;55.83
67064;SHT30;58476;48.072;11.970;2023-04-30T02:13:39;21.78;55.76
67064;SHT30;58476;48.072;11.970;2023-04-30T02:16:05;21.79;55.76
67064;SHT30;58476;48.072;11.970;2023-04-30T02:18:31;21.76;55.87
67064;SHT30;58476;48.072;11.970;2023-04-30T02:20:56;21.74;55.86
67064;SHT30;58476;48.072;11.970;2023-04-30T02:23:21;21.74;55.89
67064;SHT30;58476;48.072;11.970;2023-04-30T02:25:47;21.74;55.82
67064;SHT30;58476;48.072;11.970;2023-04-30T02:28:12;21.72;55.94
67064;SHT30;58476;48.072;11.970;2023-04-30T02:30:37;21.72;55.93
67064;SHT30;58476;48.072;11.970;2023-04-30T02:33:03;21.71;55.99
67064;SHT30;58476;48.072;11.970;2023-04-30T02:35:28;21.69;55.96
67064;SHT30;58476;48.072;11.970;2023-04-30T02:37:53;21.68;56.05
67064;SHT30;58476;48.072;11.970;2023-04-30T02:40:19;21.69;56.00
67064;SHT30;58476;48.072;11.970;2023-04-30T02:42:44;21.66;55.99
67064;SHT30;58476;48.072;11.970;2023-04-30T02:45:09;21.66;56.04
67064;SHT30;58476;48.072;11.970;2023-04-30T02:47:35;21.62;56.07
67064;SHT30;58476;48.072;11.970;2023-04-30T02:50:00;21.68;55.87
67064;SHT30;58476;48.072;11.970;2023-04-30T02:52:25;21.65;55.63
67064;SHT30;58476;48.072;11.970;2023-04-30T02:54:51;21.68;55.63
67064;SHT30;58476;48.072;11.970;2023-04-30T02:57:16;21.69;55.58
67064;SHT30;58476;48.072;11.970;2023-04-30T02:59:41;21.71;55.65
67064;SHT30;58476;48.072;11.970;2023-04-30T03:02:07;21.69;55.69
67064;SHT30;58476;48.072;11.970;2023-04-30T03:04:32;21.69;55.57
67064;SHT30;58476;48.072;11.970;2023-04-30T03:06:58;21.74;55.50
67064;SHT30;58476;48.072;11.970;2023-04-30T03:09:23;21.75;55.60
67064;SHT30;58476;48.072;11.970;2023-04-30T03:11:49;21.75;55.48
67064;SHT30;58476;48.072;11.970;2023-04-30T03:14:14;21.72;55.55
67064;SHT30;58476;48.072;11.970;2023-04-30T03:16:39;21.78;55.40
67064;SHT30;58476;48.072;11.970;2023-04-30T03:19:05;21.79;55.44
67064;SHT30;58476;48.072;11.970;2023-04-30T03:21:30;21.78;55.69
67064;SHT30;58476;48.072;11.970;2023-04-30T03:23:56;21.79;55.56
67064;SHT30;58476;48.072;11.970;2023-04-30T03:26:22;21.82;55.25
67064;SHT30;58476;48.072;11.970;2023-04-30T03:28:47;21.79;55.34
67064;SHT30;58476;48.072;11.970;2023-04-30T03:31:13;21.81;55.78
67064;SHT30;58476;48.072;11.970;2023-04-30T03:33:39;21.81;55.83
67064;SHT30;58476;48.072;11.970;2023-04-30T03:36:04;21.78;55.48
67064;SHT30;58476;48.072;11.970;2023-04-30T03:38:30;21.81;55.44
67064;SHT30;58476;48.072;11.970;2023-04-30T03:40:55;21.81;55.45
67064;SHT30;58476;48.072;11.970;2023-04-30T03:43:20;21.82;55.39
67064;SHT30;58476;48.072;11.970;2023-04-30T03:45:46;21.81;55.39
67064;SHT30;58476;48.072;11.970;2023-04-30T03:48:11;21.82;55.77
67064;SHT30;58476;48.072;11.970;2023-04-30T03:50:37;21.82;55.60
67064;SHT30;58476;48.072;11.970;2023-04-30T03:53:02;21.82;55.22
67064;SHT30;58476;48.072;11.970;2023-04-30T03:55:28;21.81;55.26
67064;SHT30;58476;48.072;11.970;2023-04-30T03:57:53;21.79;55.17
67064;SHT30;58476;48.072;11.970;2023-04-30T04:00:19;21.82;55.24
67064;SHT30;58476;48.072;11.970;2023-04-30T04:02:47;21.82;55.12
67064;SHT30;58476;48.072;11.970;2023-04-30T04:05:14;21.83;55.15
67064;SHT30;58476;48.072;11.970;2023-04-30T04:07:39;21.83;55.24
67064;SHT30;58476;48.072;11.970;2023-04-30T04:10:05;21.81;55.30
67064;SHT30;58476;48.072;11.970;2023-04-30T04:12:31;21.76;55.46
67064;SHT30;58476;48.072;11.970;2023-04-30T04:14:56;21.79;55.43
67064;SHT30;58476;48.072;11.970;2023-04-30T04:17:22;21.78;55.54
67064;SHT30;58476;48.072;11.970;2023-04-30T04:19:47;21.78;55.79
67064;SHT30;58476;48.072;11.970;2023-04-30T04:22:15;21.75;55.83
67064;SHT30;58476;48.072;11.970;2023-04-30T04:24:40;21.74;55.66
67064;SHT30;58476;48.072;11.970;2023-04-30T04:27:06;21.71;55.28
67064;SHT30;58476;48.072;11.970;2023-04-30T04:29:31;21.69;55.61
67064;SHT30;58476;48.072;11.970;2023-04-30T04:31:57;21.66;55.59
67064;SHT30;58476;48.072;11.970;2023-04-30T04:34:22;21.66;55.45
67064;SHT30;58476;48.072;11.970;2023-04-30T04:36:48;21.63;55.52
67064;SHT30;58476;48.072;11.970;2023-04-30T04:39:13;21.63;55.52
67064;SHT30;58476;48.072;11.970;2023-04-30T04:41:38;21.62;55.38
67064;SHT30;58476;48.072;11.970;2023-04-30T04:44:05;21.61;55.47
67064;SHT30;58476;48.072;11.970;2023-04-30T04:46:31;21.62;55.53
67064;SHT30;58476;48.072;11.970;2023-04-30T04:48:56;21.58;55.61
67064;SHT30;58476;48.072;11.970;2023-04-30T04:51:22;21.58;55.54
67064;SHT30;58476;48.072;11.970;2023-04-30T04:53:48;21.55;55.38
67064;SHT30;58476;48.072;11.970;2023-04-30T04:56:13;21.54;55.36
67064;SHT30;58476;48.072;11.970;2023-04-30T04:58:40;21.52;55.56
67064;SHT30;58476;48.072;11.970;2023-04-30T05:01:06;21.52;55.52
67064;SHT30;58476;48.072;11.970;2023-04-30T05:03:33;21.54;55.51
67064;SHT30;58476;48.072;11.970;2023-04-30T05:05:58;21.49;55.65
67064;SHT30;58476;48.072;11.970;2023-04-30T05:08:24;21.49;55.48
67064;SHT30;58476;48.072;11.970;2023-04-30T05:10:49;21.45;55.53
67064;SHT30;58476;48.072;11.970;2023-04-30T05:13:15;21.47;55.50
67064;SHT30;58476;48.072;11.970;2023-04-30T05:15:40;21.44;55.47
67064;SHT30;58476;48.072;11.970;2023-04-30T05:18:05;21.45;55.50
67064;SHT30;58476;48.072;11.970;2023-04-30T05:20:31;21.42;55.48
67064;SHT30;58476;48.072;11.970;2023-04-30T05:22:56;21.41;55.50
67064;SHT30;58476;48.072;11.970;2023-04-30T05:25:21;21.38;55.58
67064;SHT30;58476;48.072;11.970;2023-04-30T05:27:47;21.42;55.53
67064;SHT30;58476;48.072;11.970;2023-04-30T05:30:12;21.39;55.52
67064;SHT30;58476;48.072;11.970;2023-04-30T05:32:37;21.39;55.41
67064;SHT30;58476;48.072;11.970;2023-04-30T05:35:03;21.37;55.42
67064;SHT30;58476;48.072;11.970;2023-04-30T05:37:28;21.37;55.53
67064;SHT30;58476;48.072;11.970;2023-04-30T05:39:54;21.35;55.47
67064;SHT30;58476;48.072;11.970;2023-04-30T05:42:20;21.34;55.38
67064;SHT30;58476;48.072;11.970;2023-04-30T05:44:45;21.31;55.29
67064;SHT30;58476;48.072;11.970;2023-04-30T05:47:10;21.32;55.33
67064;SHT30;58476;48.072;11.970;2023-04-30T05:49:36;21.34;55.34
67064;SHT30;58476;48.072;11.970;2023-04-30T05:52:02;21.34;55.13
67064;SHT30;58476;48.072;11.970;2023-04-30T05:54:27;21.35;55.08
67064;SHT30;58476;48.072;11.970;2023-04-30T05:56:53;21.39;54.95
67064;SHT30;58476;48.072;11.970;2023-04-30T05:59:18;21.42;54.92
67064;SHT30;58476;48.072;11.970;2023-04-30T06:01:43;21.47;54.97
67064;SHT30;58476;48.072;11.970;2023-04-30T06:04:09;21.55;55.55
67064;SHT30;58476;48.072;11.970;2023-04-30T06:06:35;21.56;55.46
67064;SHT30;58476;48.072;11.970;2023-04-30T06:09:00;21.62;55.59
67064;SHT30;58476;48.072;11.970;2023-04-30T06:11:25;21.62;55.44
67064;SHT30;58476;48.072;11.970;2023-04-30T06:13:51;21.66;55.28
67064;SHT30;58476;48.072;11.970;2023-04-30T06:16:16;21.66;54.93
67064;SHT30;58476;48.072;11.970;2023-04-30T06:18:42;21.71;55.08
67064;SHT30;58476;48.072;11.970;2023-04-30T06:21:07;21.72;54.96
67064;SHT30;58476;48.072;11.970;2023-04-30T06:23:32;21.76;55.17
67064;SHT30;58476;48.072;11.970;2023-04-30T06:25:58;21.79;54.84
67064;SHT30;58476;48.072;11.970;2023-04-30T06:28:23;21.81;54.74
67064;SHT30;58476;48.072;11.970;2023-04-30T06:30:49;21.81;55.01
67064;SHT30;58476;48.072;11.970;2023-04-30T06:33:15;21.82;54.96
67064;SHT30;58476;48.072;11.970;2023-04-30T06:35:40;21.83;54.66
67064;SHT30;58476;48.072;11.970;2023-04-30T06:38:05;21.86;54.62
67064;SHT30;58476;48.072;11.970;2023-04-30T06:40:31;21.89;54.45
67064;SHT30;58476;48.072;11.970;2023-04-30T06:42:56;21.90;54.43
67064;SHT30;58476;48.072;11.970;2023-04-30T06:45:21;21.93;54.54
67064;SHT30;58476;48.072;11.970;2023-04-30T06:47:47;21.95;54.45
67064;SHT30;58476;48.072;11.970;2023-04-30T06:50:12;21.95;54.47
67064;SHT30;58476;48.072;11.970;2023-04-30T06:52:37;21.96;54.47
67064;SHT30;58476;48.072;11.970;2023-04-30T06:55:03;21.99;54.52
67064;SHT30;58476;48.072;11.970;2023-04-30T06:57:28;21.99;54.30
67064;SHT30;58476;48.072;11.970;2023-04-30T06:59:54;21.99;54.22
67064;SHT30;58476;48.072;11.970;2023-04-30T07:02:19;22.02;54.28
67064;SHT30;58476;48.072;11.970;2023-04-30T07:04:44;22.06;54.11
67064;SHT30;58476;48.072;11.970;2023-04-30T07:07:10;22.13;54.20
67064;SHT30;58476;48.072;11.970;2023-04-30T07:09:35;22.23;54.39
67064;SHT30;58476;48.072;11.970;2023-04-30T07:12:01;22.27;54.36
67064;SHT30;58476;48.072;11.970;2023-04-30T07:14:26;22.33;54.41
67064;SHT30;58476;48.072;11.970;2023-04-30T07:16:52;22.36;54.37
67064;SHT30;58476;48.072;11.970;2023-04-30T07:19:17;22.37;54.46
67064;SHT30;58476;48.072;11.970;2023-04-30T07:21:43;22.40;54.44
67064;SHT30;58476;48.072;11.970;2023-04-30T07:24:08;22.39;54.41
67064;SHT30;58476;48.072;11.970;2023-04-30T07:26:34;22.43;54.17
67064;SHT30;58476;48.072;11.970;2023-04-30T07:28:59;22.44;53.98
67064;SHT30;58476;48.072;11.970;2023-04-30T07:31:25;22.43;54.09
67064;SHT30;58476;48.072;11.970;2023-04-30T07:33:50;22.43;54.21
67064;SHT30;58476;48.072;11.970;2023-04-30T07:36:16;22.39;54.54
67064;SHT30;58476;48.072;11.970;2023-04-30T07:38:41;22.37;54.56
67064;SHT30;58476;48.072;11.970;2023-04-30T07:41:07;22.33;54.51
67064;SHT30;58476;48.072;11.970;2023-04-30T07:43:32;22.36;54.71
67064;SHT30;58476;48.072;11.970;2023-04-30T07:45:57;22.32;54.85
67064;SHT30;58476;48.072;11.970;2023-04-30T07:48:23;22.33;54.90
67064;SHT30;58476;48.072;11.970;2023-04-30T07:50:48;22.32;54.91
67064;SHT30;58476;48.072;11.970;2023-04-30T07:53:13;22.34;54.99
67064;SHT30;58476;48.072;11.970;2023-04-30T07:55:39;22.32;55.12
67064;SHT30;58476;48.072;11.970;2023-04-30T07:58:04;22.33;55.06
67064;SHT30;58476;48.072;11.970;2023-04-30T08:00:30;22.34;55.02
67064;SHT30;58476;48.072;11.970;2023-04-30T08:02:56;22.34;55.08
67064;SHT30;58476;48.072;11.970;2023-04-30T08:05:21;22.33;55.02
67064;SHT30;58476;48.072;11.970;2023-04-30T08:07:47;22.33;55.08
67064;SHT30;58476;48.072;11.970;2023-04-30T08:10:12;22.32;55.10
67064;SHT30;58476;48.072;11.970;2023-04-30T08:12:37;22.32;55.05
67064;SHT30;58476;48.072;11.970;2023-04-30T08:15:04;22.30;55.13
67064;SHT30;58476;48.072;11.970;2023-04-30T08:17:33;22.32;55.04
67064;SHT30;58476;48.072;11.970;2023-04-30T08:20:00;22.30;55.02
67064;SHT30;58476;48.072;11.970;2023-04-30T08:22:25;22.30;55.07
67064;SHT30;58476;48.072;11.970;2023-04-30T08:25:00;22.32;55.01
67064;SHT30;58476;48.072;11.970;2023-04-30T08:27:31;22.32;54.99
67064;SHT30;58476;48.072;11.970;2023-04-30T08:30:00;22.32;55.01
67064;SHT30;58476;48.072;11.970;2023-04-30T08:32:26;22.36;54.75
67064;SHT30;58476;48.072;11.970;2023-04-30T08:34:52;22.32;54.83
67064;SHT30;58476;48.072;11.970;2023-04-30T08:37:18;22.33;54.80
67064;SHT30;58476;48.072;11.970;2023-04-30T08:39:43;22.33;54.88
67064;SHT30;58476;48.072;11.970;2023-04-30T08:42:12;22.32;54.80
67064;SHT30;58476;48.072;11.970;2023-04-30T08:44:38;22.30;54.82
67064;SHT30;58476;48.072;11.970;2023-04-30T08:47:05;22.30;55.67
67064;SHT30;58476;48.072;11.970;2023-04-30T08:49:31;22.34;55.47
67064;SHT30;58476;48.072;11.970;2023-04-30T08:51:56;22.32;55.53
67064;SHT30;58476;48.072;11.970;2023-04-30T08:54:23;22.30;55.56
67064;SHT30;58476;48.072;11.970;2023-04-30T08:56:49;22.36;55.66
67064;SHT30;58476;48.072;11.970;2023-04-30T08:59:14;22.37;55.68
67064;SHT30;58476;48.072;11.970;2023-04-30T09:01:40;22.40;55.97
67064;SHT30;58476;48.072;11.970;2023-04-30T09:04:05;22.41;56.38
67064;SHT30;58476;48.072;11.970;2023-04-30T09:06:30;22.44;56.58
67064;SHT30;58476;48.072;11.970;2023-04-30T09:08:56;22.43;56.23
67064;SHT30;58476;48.072;11.970;2023-04-30T09:11:29;22.41;56.24
67064;SHT30;58476;48.072;11.970;2023-04-30T09:13:57;22.39;54.98
67064;SHT30;58476;48.072;11.970;2023-04-30T09:16:24;22.41;55.24
67064;SHT30;58476;48.072;11.970;2023-04-30T09:18:50;22.34;55.12
67064;SHT30;58476;48.072;11.970;2023-04-30T09:21:15;22.36;54.75
67064;SHT30;58476;48.072;11.970;2023-04-30T09:24:13;22.40;54.84
67064;SHT30;58476;48.072;11.970;2023-04-30T09:26:39;22.40;54.81
67064;SHT30;58476;48.072;11.970;2023-04-30T09:29:04;22.40;54.48
67064;SHT30;58476;48.072;11.970;2023-04-30T09:31:30;22.37;54.60
67064;SHT30;58476;48.072;11.970;2023-04-30T09:33:55;22.37;54.48
67064;SHT30;58476;48.072;11.970;2023-04-30T09:36:20;22.37;54.28
67064;SHT30;58476;48.072;11.970;2023-04-30T09:38:46;22.39;54.11
67064;SHT30;58476;48.072;11.970;2023-04-30T09:41:24;22.40;54.17
67064;SHT30;58476;48.072;11.970;2023-04-30T09:43:50;22.43;54.11
67064;SHT30;58476;48.072;11.970;2023-04-30T09:46:18;22.43;53.97
67064;SHT30;58476;48.072;11.970;2023-04-30T09:48:43;22.43;53.80
67064;SHT30;58476;48.072;11.970;2023-04-30T09:51:08;22.43;54.06
67064;SHT30;58476;48.072;11.970;2023-04-30T09:53:37;22.43;53.90
67064;SHT30;58476;48.072;11.970;2023-04-30T09:56:06;22.39;52.51
67064;SHT30;58476;48.072;11.970;2023-04-30T09:58:35;22.33;50.95
67064;SHT30;58476;48.072;11.970;2023-04-30T10:01:04;22.26;50.73
67064;SHT30;58476;48.072;11.970;2023-04-30T10:03:30;22.17;50.12
67064;SHT30;58476;48.072;11.970;2023-04-30T10:05:55;22.06;47.78
67064;SHT30;58476;48.072;11.970;2023-04-30T10:08:30;21.96;48.48
67064;SHT30;58476;48.072;11.970;2023-04-30T10:11:03;21.96;49.08
67064;SHT30;58476;48.072;11.970;2023-04-30T10:13:34;22.05;49.73
67064;SHT30;58476;48.072;11.970;2023-04-30T10:18:49;22.16;51.55
67064;SHT30;58476;48.072;11.970;2023-04-30T10:21:17;22.17;51.54
67064;SHT30;58476;48.072;11.970;2023-04-30T10:23:43;22.21;52.22
67064;SHT30;58476;48.072;11.970;2023-04-30T10:26:09;22.24;52.60
67064;SHT30;58476;48.072;11.970;2023-04-30T10:28:36;22.29;52.99
67064;SHT30;58476;48.072;11.970;2023-04-30T10:31:02;22.29;52.82
67064;SHT30;58476;48.072;11.970;2023-04-30T10:36:44;22.37;53.20
67064;SHT30;58476;48.072;11.970;2023-04-30T10:39:11;22.40;53.69
67064;SHT30;58476;48.072;11.970;2023-04-30T10:41:37;22.41;53.44
67064;SHT30;58476;48.072;11.970;2023-04-30T10:44:02;22.46;54.13
67064;SHT30;58476;48.072;11.970;2023-04-30T10:46:28;22.48;54.53
67064;SHT30;58476;48.072;11.970;2023-04-30T10:48:54;22.54;54.13
67064;SHT30;58476;48.072;11.970;2023-04-30T10:51:19;22.55;55.08
67064;SHT30;58476;48.072;11.970;2023-04-30T10:53:48;22.60;55.09
67064;SHT30;58476;48.072;11.970;2023-04-30T10:56:28;22.68;55.71
67064;SHT30;58476;48.072;11.970;2023-04-30T10:58:57;22.72;55.60
67064;SHT30;58476;48.072;11.970;2023-04-30T11:01:22;22.78;55.29
67064;SHT30;58476;48.072;11.970;2023-04-30T11:04:10;22.87;55.64
67064;SHT30;58476;48.072;11.970;2023-04-30T11:07:00;22.92;55.29
67064;SHT30;58476;48.072;11.970;2023-04-30T11:09:36;22.98;55.52
67064;SHT30;58476;48.072;11.970;2023-04-30T11:12:02;23.04;55.12
67064;SHT30;58476;48.072;11.970;2023-04-30T11:14:31;23.11;54.53
67064;SHT30;58476;48.072;11.970;2023-04-30T11:16:58;23.14;54.52
67064;SHT30;58476;48.072;11.970;2023-04-30T11:19:23;23.11;53.91
67064;SHT30;58476;48.072;11.970;2023-04-30T11:27:19;23.11;53.32
67064;SHT30;58476;48.072;11.970;2023-04-30T11:29:44;23.11;53.15
67064;SHT30;58476;48.072;11.970;2023-04-30T11:32:11;23.09;52.86
67064;SHT30;58476;48.072;11.970;2023-04-30T11:34:36;23.08;52.78
67064;SHT30;58476;48.072;11.970;2023-04-30T11:37:02;23.04;52.81
67064;SHT30;58476;48.072;11.970;2023-04-30T11:39:28;23.05;52.54
67064;SHT30;58476;48.072;11.970;2023-04-30T11:41:54;23.02;52.50
67064;SHT30;58476;48.072;11.970;2023-04-30T11:44:26;23.01;52.85
67064;SHT30;58476;48.072;11.970;2023-04-30T11:46:51;22.98;53.55
67064;SHT30;58476;48.072;11.970;2023-04-30T11:49:19;22.95;52.10
67064;SHT30;58476;48.072;11.970;2023-04-30T11:51:47;22.92;53.80
67064;SHT30;58476;48.072;11.970;2023-04-30T11:54:13;22.99;53.83
67064;SHT30;58476;48.072;11.970;2023-04-30T11:56:38;22.99;52.61
67064;SHT30;58476;48.072;11.970;2023-04-30T11:59:09;22.99;51.68
67064;SHT30;58476;48.072;11.970;2023-04-30T12:01:35;23.01;50.34
67064;SHT30;58476;48.072;11.970;2023-04-30T12:04:00;22.96;49.94
67064;SHT30;58476;48.072;11.970;2023-04-30T12:06:27;22.95;48.35
67064;SHT30;58476;48.072;11.970;2023-04-30T12:08:56;22.87;48.83
67064;SHT30;58476;48.072;11.970;2023-04-30T12:11:24;22.75;47.71
67064;SHT30;58476;48.072;11.970;2023-04-30T12:13:59;22.74;47.62
67064;SHT30;58476;48.072;11.970;2023-04-30T12:16:27;22.78;47.94
67064;SHT30;58476;48.072;11.970;2023-04-30T12:18:52;22.78;48.29
67064;SHT30;58476;48.072;11.970;2023-04-30T12:21:19;22.71;47.41
67064;SHT30;58476;48.072;11.970;2023-04-30T12:23:45;22.71;46.89
67064;SHT30;58476;48.072;11.970;2023-04-30T12:26:10;22.71;47.43
67064;SHT30;58476;48.072;11.970;2023-04-30T12:28:36;22.72;48.16
67064;SHT30;58476;48.072;11.970;2023-04-30T12:31:01;22.77;48.19
67064;SHT30;58476;48.072;11.970;2023-04-30T12:33:30;22.78;48.00
67064;SHT30;58476;48.072;11.970;2023-04-30T12:35:55;22.79;47.66
67064;SHT30;58476;48.072;11.970;2023-04-30T12:38:21;22.79;46.46
67064;SHT30;58476;48.072;11.970;2023-04-30T12:40:46;22.78;46.56
67064;SHT30;58476;48.072;11.970;2023-04-30T12:43:14;22.79;46.89
67064;SHT30;58476;48.072;11.970;2023-04-30T12:45:48;22.79;46.71
67064;SHT30;58476;48.072;11.970;2023-04-30T12:48:14;22.81;46.48
67064;SHT30;58476;48.072;11.970;2023-04-30T12:50:40;22.81;46.00
67064;SHT30;58476;48.072;11.970;2023-04-30T12:53:06;22.81;45.76
67064;SHT30;58476;48.072;11.970;2023-04-30T12:55:32;22.75;45.92
67064;SHT30;58476;48.072;11.970;2023-04-30T12:58:08;22.71;45.78
67064;SHT30;58476;48.072;11.970;2023-04-30T13:03:08;22.71;45.69
67064;SHT30;58476;48.072;11.970;2023-04-30T13:05:34;22.67;45.17
67064;SHT30;58476;48.072;11.970;2023-04-30T13:08:02;22.74;46.49
67064;SHT30;58476;48.072;11.970;2023-04-30T13:10:28;22.85;46.20
67064;SHT30;58476;48.072;11.970;2023-04-30T13:12:54;22.88;47.84
67064;SHT30;58476;48.072;11.970;2023-04-30T13:15:19;22.96;48.13
67064;SHT30;58476;48.072;11.970;2023-04-30T13:17:45;23.02;48.27
67064;SHT30;58476;48.072;11.970;2023-04-30T13:20:10;23.06;48.48
67064;SHT30;58476;48.072;11.970;2023-04-30T13:22:35;23.14;48.66
67064;SHT30;58476;48.072;11.970;2023-04-30T13:25:01;23.15;49.14
67064;SHT30;58476;48.072;11.970;2023-04-30T13:27:26;23.15;49.33
67064;SHT30;58476;48.072;11.970;2023-04-30T13:29:51;23.18;49.03
67064;SHT30;58476;48.072;11.970;2023-04-30T13:32:16;23.16;49.21
67064;SHT30;58476;48.072;11.970;2023-04-30T13:34:42;23.25;49.02
67064;SHT30;58476;48.072;11.970;2023-04-30T13:37:07;23.33;48.61
67064;SHT30;58476;48.072;11.970;2023-04-30T13:39:33;23.33;48.50
67064;SHT30;58476;48.072;11.970;2023-04-30T13:41:58;23.38;48.39
67064;SHT30;58476;48.072;11.970;2023-04-30T13:44:23;23.43;48.43
67064;SHT30;58476;48.072;11.970;2023-04-30T13:46:49;23.59;48.38
67064;SHT30;58476;48.072;11.970;2023-04-30T13:49:14;23.76;48.61
67064;SHT30;58476;48.072;11.970;2023-04-30T13:51:39;24.00;48.10
67064;SHT30;58476;48.072;11.970;2023-04-30T13:54:05;24.08;47.18
67064;SHT30;58476;48.072;11.970;2023-04-30T13:56:30;24.00;47.20
67064;SHT30;58476;48.072;11.970;2023-04-30T13:58:56;23.90;46.94
67064;SHT30;58476;48.072;11.970;2023-04-30T14:01:21;23.80;47.11
67064;SHT30;58476;48.072;11.970;2023-04-30T14:03:47;23.67;46.79
67064;SHT30;58476;48.072;11.970;2023-04-30T14:06:12;23.59;47.21
67064;SHT30;58476;48.072;11.970;2023-04-30T14:08:37;23.56;47.26
67064;SHT30;58476;48.072;11.970;2023-04-30T14:11:03;23.55;47.37
67064;SHT30;58476;48.072;11.970;2023-04-30T14:13:28;23.46;47.29
67064;SHT30;58476;48.072;11.970;2023-04-30T14:15:53;23.43;47.19
67064;SHT30;58476;48.072;11.970;2023-04-30T14:18:19;23.38;47.12
67064;SHT30;58476;48.072;11.970;2023-04-30T14:20:44;23.32;47.44
67064;SHT30;58476;48.072;11.970;2023-04-30T14:23:10;23.29;47.74
67064;SHT30;58476;48.072;11.970;2023-04-30T14:25:35;23.25;47.77
67064;SHT30;58476;48.072;11.970;2023-04-30T14:28:01;23.22;47.81
67064;SHT30;58476;48.072;11.970;2023-04-30T14:30:26;23.25;47.70
67064;SHT30;58476;48.072;11.970;2023-04-30T14:32:51;23.19;47.82
67064;SHT30;58476;48.072;11.970;2023-04-30T14:35:17;23.18;48.15
67064;SHT30;58476;48.072;11.970;2023-04-30T14:37:42;23.18;48.00
67064;SHT30;58476;48.072;11.970;2023-04-30T14:40:08;23.15;47.90
67064;SHT30;58476;48.072;11.970;2023-04-30T14:42:33;23.15;47.51
67064;SHT30;58476;48.072;11.970;2023-04-30T14:44:59;23.14;46.90
67064;SHT30;58476;48.072;11.970;2023-04-30T14:47:24;23.09;46.96
67064;SHT30;58476;48.072;11.970;2023-04-30T14:49:49;23.12;47.32
