sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
51450;Laerm;37210;50.058;8.688;2023-04-30T00:00:33;42.46;39.70;50.56;;
51450;Laerm;37210;50.058;8.688;2023-04-30T00:03:02;42.73;40.53;49.85;;
51450;Laerm;37210;50.058;8.688;2023-04-30T00:05:29;43.18;40.89;49.56;;
51450;Laerm;37210;50.058;8.688;2023-04-30T00:07:57;42.67;40.62;48.23;;
51450;Laerm;37210;50.058;8.688;2023-04-30T00:10:24;42.34;40.13;51.50;;
51450;Laerm;37210;50.058;8.688;2023-04-30T00:12:53;42.66;39.34;50.45;;
51450;Laerm;37210;50.058;8.688;2023-04-30T00:15:20;43.20;40.43;50.54;;
51450;Laerm;37210;50.058;8.688;2023-04-30T00:17:47;43.05;39.81;54.09;;
51450;Laerm;37210;50.058;8.688;2023-04-30T00:20:15;44.42;39.92;51.20;;
51450;Laerm;37210;50.058;8.688;2023-04-30T00:22:43;44.13;40.98;52.31;;
51450;Laerm;37210;50.058;8.688;2023-04-30T00:25:10;43.34;40.80;51.22;;
51450;Laerm;37210;50.058;8.688;2023-04-30T00:27:38;43.98;40.53;55.17;;
51450;Laerm;37210;50.058;8.688;2023-04-30T00:30:08;44.54;41.06;54.06;;
51450;Laerm;37210;50.058;8.688;2023-04-30T00:32:35;44.81;41.61;55.94;;
51450;Laerm;37210;50.058;8.688;2023-04-30T00:35:03;43.67;40.23;49.11;;
51450;Laerm;37210;50.058;8.688;2023-04-30T00:37:31;44.58;41.19;52.42;;
51450;Laerm;37210;50.058;8.688;2023-04-30T00:39:58;44.21;40.53;65.96;;
51450;Laerm;37210;50.058;8.688;2023-04-30T00:42:26;44.70;40.89;57.04;;
51450;Laerm;37210;50.058;8.688;2023-04-30T00:44:53;44.20;40.03;55.48;;
51450;Laerm;37210;50.058;8.688;2023-04-30T00:47:22;44.01;40.03;57.55;;
51450;Laerm;37210;50.058;8.688;2023-04-30T00:49:50;44.84;40.71;55.53;;
51450;Laerm;37210;50.058;8.688;2023-04-30T00:52:17;43.92;40.71;54.47;;
51450;Laerm;37210;50.058;8.688;2023-04-30T00:54:45;43.64;40.43;55.09;;
51450;Laerm;37210;50.058;8.688;2023-04-30T00:57:13;43.78;40.71;62.33;;
51450;Laerm;37210;50.058;8.688;2023-04-30T00:59:42;44.46;40.62;59.84;;
51450;Laerm;37210;50.058;8.688;2023-04-30T01:02:09;44.11;41.22;54.14;;
51450;Laerm;37210;50.058;8.688;2023-04-30T01:04:38;44.76;41.38;56.62;;
51450;Laerm;37210;50.058;8.688;2023-04-30T01:07:06;44.25;40.80;55.13;;
51450;Laerm;37210;50.058;8.688;2023-04-30T01:09:34;44.77;40.53;53.56;;
51450;Laerm;37210;50.058;8.688;2023-04-30T01:12:10;45.06;40.89;55.20;;
51450;Laerm;37210;50.058;8.688;2023-04-30T01:14:52;44.30;40.13;55.23;;
51450;Laerm;37210;50.058;8.688;2023-04-30T01:17:32;44.53;40.71;56.99;;
51450;Laerm;37210;50.058;8.688;2023-04-30T01:20:04;45.38;41.30;56.45;;
51450;Laerm;37210;50.058;8.688;2023-04-30T01:22:42;45.41;40.98;54.63;;
51450;Laerm;37210;50.058;8.688;2023-04-30T01:25:52;44.66;41.30;57.86;;
51450;Laerm;37210;50.058;8.688;2023-04-30T01:28:27;45.46;40.53;56.32;;
51450;Laerm;37210;50.058;8.688;2023-04-30T01:30:55;44.08;40.13;54.99;;
51450;Laerm;37210;50.058;8.688;2023-04-30T01:33:23;45.01;40.03;54.99;;
51450;Laerm;37210;50.058;8.688;2023-04-30T01:36:23;44.17;40.43;57.17;;
51450;Laerm;37210;50.058;8.688;2023-04-30T01:39:12;45.25;41.53;58.82;;
51450;Laerm;37210;50.058;8.688;2023-04-30T01:41:54;44.05;40.13;53.35;;
51450;Laerm;37210;50.058;8.688;2023-04-30T01:44:44;44.69;40.89;53.04;;
51450;Laerm;37210;50.058;8.688;2023-04-30T01:47:29;44.77;40.80;56.16;;
51450;Laerm;37210;50.058;8.688;2023-04-30T01:50:12;44.85;40.98;56.46;;
51450;Laerm;37210;50.058;8.688;2023-04-30T01:52:46;43.52;40.33;52.10;;
51450;Laerm;37210;50.058;8.688;2023-04-30T01:55:20;43.63;39.58;52.94;;
51450;Laerm;37210;50.058;8.688;2023-04-30T01:57:56;43.91;40.43;52.38;;
51450;Laerm;37210;50.058;8.688;2023-04-30T02:00:28;44.55;40.45;52.27;;
51450;Laerm;37210;50.058;8.688;2023-04-30T02:02:56;44.15;40.89;54.10;;
51450;Laerm;37210;50.058;8.688;2023-04-30T02:05:24;43.98;40.98;53.03;;
51450;Laerm;37210;50.058;8.688;2023-04-30T02:07:52;44.94;40.62;54.31;;
51450;Laerm;37210;50.058;8.688;2023-04-30T02:10:21;45.16;41.61;57.55;;
51450;Laerm;37210;50.058;8.688;2023-04-30T02:12:49;45.04;41.30;52.60;;
51450;Laerm;37210;50.058;8.688;2023-04-30T02:15:16;44.95;40.53;53.16;;
51450;Laerm;37210;50.058;8.688;2023-04-30T02:17:45;45.12;41.41;53.88;;
51450;Laerm;37210;50.058;8.688;2023-04-30T02:20:13;44.68;40.71;51.80;;
51450;Laerm;37210;50.058;8.688;2023-04-30T02:22:40;44.67;40.71;55.00;;
51450;Laerm;37210;50.058;8.688;2023-04-30T02:25:08;44.80;41.22;53.02;;
51450;Laerm;37210;50.058;8.688;2023-04-30T02:27:37;44.95;41.53;59.24;;
51450;Laerm;37210;50.058;8.688;2023-04-30T02:30:06;45.66;41.46;55.44;;
51450;Laerm;37210;50.058;8.688;2023-04-30T02:32:34;45.10;41.22;56.78;;
51450;Laerm;37210;50.058;8.688;2023-04-30T02:35:03;43.64;40.43;52.76;;
51450;Laerm;37210;50.058;8.688;2023-04-30T02:37:31;43.72;41.06;53.14;;
51450;Laerm;37210;50.058;8.688;2023-04-30T02:39:58;43.60;40.89;49.44;;
51450;Laerm;37210;50.058;8.688;2023-04-30T02:42:26;43.21;40.80;49.93;;
51450;Laerm;37210;50.058;8.688;2023-04-30T02:44:53;44.14;40.71;62.87;;
51450;Laerm;37210;50.058;8.688;2023-04-30T02:47:20;43.15;40.43;51.10;;
51450;Laerm;37210;50.058;8.688;2023-04-30T02:49:48;43.54;39.92;59.76;;
51450;Laerm;37210;50.058;8.688;2023-04-30T02:52:17;43.95;40.80;55.46;;
51450;Laerm;37210;50.058;8.688;2023-04-30T02:54:44;45.71;40.33;59.25;;
51450;Laerm;37210;50.058;8.688;2023-04-30T02:57:11;45.73;40.53;58.82;;
51450;Laerm;37210;50.058;8.688;2023-04-30T02:59:39;47.54;40.80;61.20;;
51450;Laerm;37210;50.058;8.688;2023-04-30T03:02:11;46.99;40.53;61.95;;
51450;Laerm;37210;50.058;8.688;2023-04-30T03:04:38;46.80;39.92;60.51;;
51450;Laerm;37210;50.058;8.688;2023-04-30T03:07:06;47.72;41.06;66.28;;
51450;Laerm;37210;50.058;8.688;2023-04-30T03:09:35;49.46;40.71;65.49;;
51450;Laerm;37210;50.058;8.688;2023-04-30T03:12:04;49.76;41.14;66.32;;
51450;Laerm;37210;50.058;8.688;2023-04-30T03:14:31;49.93;40.53;61.11;;
51450;Laerm;37210;50.058;8.688;2023-04-30T03:16:59;51.28;41.22;64.31;;
51450;Laerm;37210;50.058;8.688;2023-04-30T03:19:30;51.90;41.38;63.27;;
51450;Laerm;37210;50.058;8.688;2023-04-30T03:21:59;54.65;42.42;70.04;;
51450;Laerm;37210;50.058;8.688;2023-04-30T03:24:26;59.85;42.35;75.26;;
51450;Laerm;37210;50.058;8.688;2023-04-30T03:26:55;60.00;41.89;74.20;;
51450;Laerm;37210;50.058;8.688;2023-04-30T03:29:23;58.39;41.75;72.66;;
51450;Laerm;37210;50.058;8.688;2023-04-30T03:31:50;60.07;42.41;74.04;;
51450;Laerm;37210;50.058;8.688;2023-04-30T03:34:18;59.83;42.09;73.12;;
51450;Laerm;37210;50.058;8.688;2023-04-30T03:36:46;60.02;41.96;76.16;;
51450;Laerm;37210;50.058;8.688;2023-04-30T03:39:14;56.74;42.29;71.85;;
51450;Laerm;37210;50.058;8.688;2023-04-30T03:41:42;56.64;41.61;70.22;;
51450;Laerm;37210;50.058;8.688;2023-04-30T03:44:10;56.72;42.03;71.59;;
51450;Laerm;37210;50.058;8.688;2023-04-30T03:46:41;57.62;41.89;75.67;;
51450;Laerm;37210;50.058;8.688;2023-04-30T03:49:09;54.20;40.71;73.83;;
51450;Laerm;37210;50.058;8.688;2023-04-30T03:51:37;58.11;41.38;76.03;;
51450;Laerm;37210;50.058;8.688;2023-04-30T03:54:07;58.66;40.89;76.40;;
51450;Laerm;37210;50.058;8.688;2023-04-30T03:56:36;53.79;41.82;72.15;;
51450;Laerm;37210;50.058;8.688;2023-04-30T03:59:04;45.94;40.71;65.87;;
51450;Laerm;37210;50.058;8.688;2023-04-30T04:01:33;44.54;40.89;56.10;;
51450;Laerm;37210;50.058;8.688;2023-04-30T04:04:01;45.21;41.75;52.79;;
51450;Laerm;37210;50.058;8.688;2023-04-30T04:06:30;43.66;40.13;51.40;;
51450;Laerm;37210;50.058;8.688;2023-04-30T04:08:57;45.50;41.75;56.52;;
51450;Laerm;37210;50.058;8.688;2023-04-30T04:11:25;45.52;41.30;59.53;;
51450;Laerm;37210;50.058;8.688;2023-04-30T04:13:52;51.34;41.68;70.12;;
51450;Laerm;37210;50.058;8.688;2023-04-30T04:16:20;44.16;40.62;54.29;;
51450;Laerm;37210;50.058;8.688;2023-04-30T04:18:49;45.84;41.38;65.17;;
51450;Laerm;37210;50.058;8.688;2023-04-30T04:21:17;52.15;40.98;74.04;;
51450;Laerm;37210;50.058;8.688;2023-04-30T04:23:45;45.13;41.75;59.50;;
51450;Laerm;37210;50.058;8.688;2023-04-30T04:26:13;45.33;40.71;61.57;;
51450;Laerm;37210;50.058;8.688;2023-04-30T04:28:42;46.52;41.68;61.64;;
51450;Laerm;37210;50.058;8.688;2023-04-30T04:31:09;46.92;41.75;60.24;;
51450;Laerm;37210;50.058;8.688;2023-04-30T04:33:38;46.00;41.22;63.82;;
51450;Laerm;37210;50.058;8.688;2023-04-30T04:36:07;46.49;41.68;64.34;;
51450;Laerm;37210;50.058;8.688;2023-04-30T04:38:34;48.89;41.96;65.64;;
51450;Laerm;37210;50.058;8.688;2023-04-30T04:41:03;45.86;40.89;56.46;;
51450;Laerm;37210;50.058;8.688;2023-04-30T04:43:31;45.76;42.22;56.21;;
51450;Laerm;37210;50.058;8.688;2023-04-30T04:45:59;45.77;42.22;55.79;;
51450;Laerm;37210;50.058;8.688;2023-04-30T04:48:26;44.44;41.30;53.57;;
51450;Laerm;37210;50.058;8.688;2023-04-30T04:50:55;45.42;42.03;52.85;;
51450;Laerm;37210;50.058;8.688;2023-04-30T04:53:24;46.34;41.46;59.69;;
51450;Laerm;37210;50.058;8.688;2023-04-30T04:55:51;49.77;41.22;73.29;;
51450;Laerm;37210;50.058;8.688;2023-04-30T04:58:19;47.42;40.62;61.49;;
51450;Laerm;37210;50.058;8.688;2023-04-30T05:00:46;47.73;41.89;64.37;;
51450;Laerm;37210;50.058;8.688;2023-04-30T05:03:14;48.77;41.61;59.02;;
51450;Laerm;37210;50.058;8.688;2023-04-30T05:05:42;45.72;40.62;56.99;;
51450;Laerm;37210;50.058;8.688;2023-04-30T05:08:09;47.52;41.30;61.93;;
51450;Laerm;37210;50.058;8.688;2023-04-30T05:10:38;43.99;40.23;61.95;;
51450;Laerm;37210;50.058;8.688;2023-04-30T05:13:07;45.34;41.53;56.37;;
51450;Laerm;37210;50.058;8.688;2023-04-30T05:15:35;45.38;42.16;60.00;;
51450;Laerm;37210;50.058;8.688;2023-04-30T05:18:03;49.27;42.88;58.45;;
51450;Laerm;37210;50.058;8.688;2023-04-30T05:20:30;45.93;42.22;55.53;;
51450;Laerm;37210;50.058;8.688;2023-04-30T05:22:58;45.07;41.14;51.92;;
51450;Laerm;37210;50.058;8.688;2023-04-30T05:25:25;49.00;42.59;65.08;;
51450;Laerm;37210;50.058;8.688;2023-04-30T05:27:54;50.01;43.77;64.01;;
51450;Laerm;37210;50.058;8.688;2023-04-30T05:30:22;54.81;44.11;76.23;;
51450;Laerm;37210;50.058;8.688;2023-04-30T05:32:50;55.14;44.83;71.36;;
51450;Laerm;37210;50.058;8.688;2023-04-30T05:35:18;53.20;45.51;64.34;;
51450;Laerm;37210;50.058;8.688;2023-04-30T05:37:45;49.89;44.23;61.51;;
51450;Laerm;37210;50.058;8.688;2023-04-30T05:40:13;49.71;44.35;65.79;;
51450;Laerm;37210;50.058;8.688;2023-04-30T05:42:41;49.67;44.90;56.36;;
51450;Laerm;37210;50.058;8.688;2023-04-30T05:45:11;48.92;44.94;61.32;;
51450;Laerm;37210;50.058;8.688;2023-04-30T05:47:42;49.04;45.66;58.56;;
51450;Laerm;37210;50.058;8.688;2023-04-30T05:50:10;49.96;44.80;65.45;;
51450;Laerm;37210;50.058;8.688;2023-04-30T05:52:38;50.20;45.34;64.71;;
51450;Laerm;37210;50.058;8.688;2023-04-30T05:55:07;49.23;44.54;59.44;;
51450;Laerm;37210;50.058;8.688;2023-04-30T05:57:34;55.31;45.14;81.12;;
51450;Laerm;37210;50.058;8.688;2023-04-30T06:00:03;49.09;44.65;58.43;;
51450;Laerm;37210;50.058;8.688;2023-04-30T06:02:39;55.01;47.50;66.48;;
51450;Laerm;37210;50.058;8.688;2023-04-30T06:05:07;51.68;46.55;67.40;;
51450;Laerm;37210;50.058;8.688;2023-04-30T06:07:35;51.75;46.30;70.73;;
51450;Laerm;37210;50.058;8.688;2023-04-30T06:10:04;54.06;45.72;78.30;;
51450;Laerm;37210;50.058;8.688;2023-04-30T06:12:33;50.49;45.77;62.28;;
51450;Laerm;37210;50.058;8.688;2023-04-30T06:15:00;50.16;45.51;70.90;;
51450;Laerm;37210;50.058;8.688;2023-04-30T06:17:28;60.46;45.57;82.63;;
51450;Laerm;37210;50.058;8.688;2023-04-30T06:19:57;60.36;49.57;77.04;;
51450;Laerm;37210;50.058;8.688;2023-04-30T06:22:29;53.03;46.89;62.99;;
51450;Laerm;37210;50.058;8.688;2023-04-30T06:24:56;52.54;45.20;73.63;;
51450;Laerm;37210;50.058;8.688;2023-04-30T06:27:24;57.92;46.71;77.47;;
51450;Laerm;37210;50.058;8.688;2023-04-30T06:29:53;52.61;48.21;61.15;;
51450;Laerm;37210;50.058;8.688;2023-04-30T06:32:21;52.07;47.16;67.71;;
51450;Laerm;37210;50.058;8.688;2023-04-30T06:34:49;56.90;48.32;70.47;;
51450;Laerm;37210;50.058;8.688;2023-04-30T06:37:24;53.49;47.18;72.57;;
51450;Laerm;37210;50.058;8.688;2023-04-30T06:39:54;59.04;49.69;86.67;;
51450;Laerm;37210;50.058;8.688;2023-04-30T06:42:23;54.14;47.26;66.35;;
51450;Laerm;37210;50.058;8.688;2023-04-30T06:44:50;57.72;45.48;76.01;;
51450;Laerm;37210;50.058;8.688;2023-04-30T06:47:19;57.12;46.18;86.32;;
51450;Laerm;37210;50.058;8.688;2023-04-30T06:49:58;52.14;47.28;61.41;;
51450;Laerm;37210;50.058;8.688;2023-04-30T06:52:27;51.77;46.33;68.98;;
51450;Laerm;37210;50.058;8.688;2023-04-30T06:54:55;53.76;48.45;68.06;;
51450;Laerm;37210;50.058;8.688;2023-04-30T06:57:23;52.07;45.77;68.05;;
51450;Laerm;37210;50.058;8.688;2023-04-30T06:59:50;56.26;46.52;69.87;;
51450;Laerm;37210;50.058;8.688;2023-04-30T07:02:18;53.06;47.68;67.22;;
51450;Laerm;37210;50.058;8.688;2023-04-30T07:04:45;58.43;48.57;72.88;;
51450;Laerm;37210;50.058;8.688;2023-04-30T07:07:14;55.01;49.16;65.51;;
51450;Laerm;37210;50.058;8.688;2023-04-30T07:09:43;55.19;45.72;66.59;;
51450;Laerm;37210;50.058;8.688;2023-04-30T07:12:10;53.21;47.51;67.32;;
51450;Laerm;37210;50.058;8.688;2023-04-30T07:14:38;54.40;48.21;68.02;;
51450;Laerm;37210;50.058;8.688;2023-04-30T07:17:11;55.45;47.67;82.72;;
51450;Laerm;37210;50.058;8.688;2023-04-30T07:19:39;51.24;46.97;66.35;;
51450;Laerm;37210;50.058;8.688;2023-04-30T07:22:07;56.25;48.34;72.14;;
51450;Laerm;37210;50.058;8.688;2023-04-30T07:24:35;54.09;47.20;72.50;;
51450;Laerm;37210;50.058;8.688;2023-04-30T07:27:04;52.53;46.55;63.04;;
51450;Laerm;37210;50.058;8.688;2023-04-30T07:29:35;57.55;48.96;73.14;;
51450;Laerm;37210;50.058;8.688;2023-04-30T07:32:04;57.12;48.77;70.54;;
51450;Laerm;37210;50.058;8.688;2023-04-30T07:34:32;55.77;48.32;78.54;;
51450;Laerm;37210;50.058;8.688;2023-04-30T07:36:59;58.08;47.52;71.78;;
51450;Laerm;37210;50.058;8.688;2023-04-30T07:39:28;53.22;46.71;61.95;;
51450;Laerm;37210;50.058;8.688;2023-04-30T07:41:56;58.54;48.98;80.13;;
51450;Laerm;37210;50.058;8.688;2023-04-30T07:44:26;57.46;47.08;76.47;;
51450;Laerm;37210;50.058;8.688;2023-04-30T07:46:53;62.46;47.59;82.82;;
51450;Laerm;37210;50.058;8.688;2023-04-30T07:49:21;60.50;48.71;81.86;;
51450;Laerm;37210;50.058;8.688;2023-04-30T07:51:49;63.75;47.26;83.64;;
51450;Laerm;37210;50.058;8.688;2023-04-30T07:54:18;63.18;50.15;81.63;;
51450;Laerm;37210;50.058;8.688;2023-04-30T07:56:48;63.62;49.08;82.44;;
51450;Laerm;37210;50.058;8.688;2023-04-30T07:59:20;55.92;48.57;73.28;;
51450;Laerm;37210;50.058;8.688;2023-04-30T08:02:02;55.63;47.26;69.33;;
51450;Laerm;37210;50.058;8.688;2023-04-30T08:04:30;57.73;49.24;70.93;;
51450;Laerm;37210;50.058;8.688;2023-04-30T08:07:11;57.16;48.32;73.05;;
51450;Laerm;37210;50.058;8.688;2023-04-30T08:10:06;53.95;48.28;71.43;;
51450;Laerm;37210;50.058;8.688;2023-04-30T08:12:51;55.02;50.36;63.88;;
51450;Laerm;37210;50.058;8.688;2023-04-30T08:15:38;56.20;49.07;76.68;;
51450;Laerm;37210;50.058;8.688;2023-04-30T08:18:30;58.40;50.25;72.54;;
51450;Laerm;37210;50.058;8.688;2023-04-30T08:21:20;60.43;50.15;75.65;;
51450;Laerm;37210;50.058;8.688;2023-04-30T08:24:00;55.31;48.95;70.44;;
51450;Laerm;37210;50.058;8.688;2023-04-30T08:26:41;55.88;49.63;72.39;;
51450;Laerm;37210;50.058;8.688;2023-04-30T08:29:30;59.66;50.59;75.18;;
51450;Laerm;37210;50.058;8.688;2023-04-30T08:35:09;60.95;53.09;72.96;;
51450;Laerm;37210;50.058;8.688;2023-04-30T08:37:37;63.14;54.87;75.94;;
51450;Laerm;37210;50.058;8.688;2023-04-30T08:40:07;59.00;46.52;73.84;;
51450;Laerm;37210;50.058;8.688;2023-04-30T08:42:45;61.36;48.51;77.13;;
51450;Laerm;37210;50.058;8.688;2023-04-30T08:45:18;57.69;50.87;70.51;;
51450;Laerm;37210;50.058;8.688;2023-04-30T08:47:49;57.54;47.91;70.60;;
51450;Laerm;37210;50.058;8.688;2023-04-30T08:50:24;61.93;48.07;74.19;;
51450;Laerm;37210;50.058;8.688;2023-04-30T08:53:27;54.58;49.41;73.95;;
51450;Laerm;37210;50.058;8.688;2023-04-30T08:56:27;53.57;48.73;70.15;;
51450;Laerm;37210;50.058;8.688;2023-04-30T08:58:56;60.64;47.18;78.29;;
51450;Laerm;37210;50.058;8.688;2023-04-30T09:01:27;59.55;48.55;75.04;;
51450;Laerm;37210;50.058;8.688;2023-04-30T09:03:55;60.64;51.08;76.82;;
51450;Laerm;37210;50.058;8.688;2023-04-30T09:06:27;68.40;48.12;90.42;;
51450;Laerm;37210;50.058;8.688;2023-04-30T09:08:55;54.68;50.34;70.52;;
51450;Laerm;37210;50.058;8.688;2023-04-30T09:11:25;60.72;51.91;72.02;;
51450;Laerm;37210;50.058;8.688;2023-04-30T09:13:57;60.31;52.04;76.60;;
51450;Laerm;37210;50.058;8.688;2023-04-30T09:16:26;54.13;48.07;63.03;;
51450;Laerm;37210;50.058;8.688;2023-04-30T09:18:55;53.48;48.70;59.80;;
51450;Laerm;37210;50.058;8.688;2023-04-30T09:21:33;65.39;50.10;82.92;;
51450;Laerm;37210;50.058;8.688;2023-04-30T09:24:03;62.24;50.19;77.47;;
51450;Laerm;37210;50.058;8.688;2023-04-30T09:26:33;54.92;47.88;76.09;;
51450;Laerm;37210;50.058;8.688;2023-04-30T09:29:01;59.98;48.80;75.39;;
51450;Laerm;37210;50.058;8.688;2023-04-30T09:31:33;60.94;49.92;75.77;;
51450;Laerm;37210;50.058;8.688;2023-04-30T09:34:01;60.99;50.11;75.19;;
51450;Laerm;37210;50.058;8.688;2023-04-30T09:36:28;58.38;50.36;71.46;;
51450;Laerm;37210;50.058;8.688;2023-04-30T09:39:06;62.33;51.17;75.52;;
51450;Laerm;37210;50.058;8.688;2023-04-30T09:41:34;59.80;51.36;75.92;;
51450;Laerm;37210;50.058;8.688;2023-04-30T09:44:02;54.83;49.67;65.93;;
51450;Laerm;37210;50.058;8.688;2023-04-30T09:46:31;55.44;50.18;77.79;;
51450;Laerm;37210;50.058;8.688;2023-04-30T09:49:00;56.58;50.93;64.11;;
51450;Laerm;37210;50.058;8.688;2023-04-30T09:51:28;54.39;49.67;64.84;;
51450;Laerm;37210;50.058;8.688;2023-04-30T09:53:56;61.96;51.50;74.21;;
51450;Laerm;37210;50.058;8.688;2023-04-30T09:56:30;61.49;47.61;77.06;;
51450;Laerm;37210;50.058;8.688;2023-04-30T09:59:05;59.08;47.61;72.34;;
51450;Laerm;37210;50.058;8.688;2023-04-30T10:01:35;55.05;48.03;69.87;;
51450;Laerm;37210;50.058;8.688;2023-04-30T10:04:04;61.03;54.39;78.31;;
51450;Laerm;37210;50.058;8.688;2023-04-30T10:06:32;61.90;49.50;78.32;;
51450;Laerm;37210;50.058;8.688;2023-04-30T10:09:04;64.13;49.10;81.20;;
51450;Laerm;37210;50.058;8.688;2023-04-30T10:11:36;62.34;48.92;80.88;;
51450;Laerm;37210;50.058;8.688;2023-04-30T10:14:11;64.29;47.30;81.82;;
51450;Laerm;37210;50.058;8.688;2023-04-30T10:16:45;65.59;48.96;82.77;;
51450;Laerm;37210;50.058;8.688;2023-04-30T10:19:19;64.73;50.27;81.37;;
51450;Laerm;37210;50.058;8.688;2023-04-30T10:21:49;66.14;50.19;84.75;;
51450;Laerm;37210;50.058;8.688;2023-04-30T10:24:18;64.87;49.47;84.69;;
51450;Laerm;37210;50.058;8.688;2023-04-30T10:26:48;57.98;51.91;78.98;;
51450;Laerm;37210;50.058;8.688;2023-04-30T10:29:17;57.95;50.30;69.23;;
51450;Laerm;37210;50.058;8.688;2023-04-30T10:31:47;57.40;50.15;69.63;;
51450;Laerm;37210;50.058;8.688;2023-04-30T10:34:27;63.60;51.28;82.51;;
51450;Laerm;37210;50.058;8.688;2023-04-30T10:37:04;61.60;51.41;81.01;;
51450;Laerm;37210;50.058;8.688;2023-04-30T10:39:34;61.92;51.64;78.95;;
51450;Laerm;37210;50.058;8.688;2023-04-30T10:42:08;58.89;49.92;82.08;;
51450;Laerm;37210;50.058;8.688;2023-04-30T10:44:36;61.67;50.72;75.74;;
51450;Laerm;37210;50.058;8.688;2023-04-30T10:47:06;64.68;51.49;83.62;;
51450;Laerm;37210;50.058;8.688;2023-04-30T10:49:34;60.54;48.05;76.65;;
51450;Laerm;37210;50.058;8.688;2023-04-30T10:52:04;58.48;50.57;73.39;;
51450;Laerm;37210;50.058;8.688;2023-04-30T10:54:34;54.36;48.23;72.79;;
51450;Laerm;37210;50.058;8.688;2023-04-30T10:57:12;52.66;47.02;63.33;;
51450;Laerm;37210;50.058;8.688;2023-04-30T10:59:53;62.14;51.22;77.40;;
51450;Laerm;37210;50.058;8.688;2023-04-30T11:02:40;58.97;50.52;77.02;;
51450;Laerm;37210;50.058;8.688;2023-04-30T11:05:11;61.81;53.94;77.39;;
51450;Laerm;37210;50.058;8.688;2023-04-30T11:07:47;61.27;51.75;77.62;;
51450;Laerm;37210;50.058;8.688;2023-04-30T11:10:20;56.07;49.96;74.05;;
51450;Laerm;37210;50.058;8.688;2023-04-30T11:12:52;54.08;46.97;73.00;;
51450;Laerm;37210;50.058;8.688;2023-04-30T11:15:24;57.69;49.25;68.68;;
51450;Laerm;37210;50.058;8.688;2023-04-30T11:17:56;59.15;52.09;78.49;;
51450;Laerm;37210;50.058;8.688;2023-04-30T11:20:26;61.46;51.06;83.24;;
51450;Laerm;37210;50.058;8.688;2023-04-30T11:23:11;55.54;48.92;73.47;;
51450;Laerm;37210;50.058;8.688;2023-04-30T11:25:43;63.39;51.33;85.38;;
51450;Laerm;37210;50.058;8.688;2023-04-30T11:28:19;65.20;52.12;84.06;;
51450;Laerm;37210;50.058;8.688;2023-04-30T11:30:51;62.08;50.18;84.92;;
51450;Laerm;37210;50.058;8.688;2023-04-30T11:33:21;66.22;53.24;84.81;;
51450;Laerm;37210;50.058;8.688;2023-04-30T11:35:50;66.61;53.37;86.42;;
51450;Laerm;37210;50.058;8.688;2023-04-30T11:38:20;64.25;52.16;78.81;;
51450;Laerm;37210;50.058;8.688;2023-04-30T11:40:50;58.23;50.33;71.91;;
51450;Laerm;37210;50.058;8.688;2023-04-30T11:43:24;63.50;52.48;81.19;;
51450;Laerm;37210;50.058;8.688;2023-04-30T11:46:05;65.23;54.46;79.46;;
51450;Laerm;37210;50.058;8.688;2023-04-30T11:48:35;64.59;52.33;79.99;;
51450;Laerm;37210;50.058;8.688;2023-04-30T11:51:12;57.27;49.71;73.41;;
51450;Laerm;37210;50.058;8.688;2023-04-30T11:53:41;57.63;49.97;70.56;;
51450;Laerm;37210;50.058;8.688;2023-04-30T11:56:09;57.61;48.64;71.09;;
51450;Laerm;37210;50.058;8.688;2023-04-30T11:58:38;63.82;49.95;81.84;;
51450;Laerm;37210;50.058;8.688;2023-04-30T12:01:07;57.96;50.50;70.90;;
51450;Laerm;37210;50.058;8.688;2023-04-30T12:03:47;63.67;53.09;79.43;;
51450;Laerm;37210;50.058;8.688;2023-04-30T12:06:25;63.21;51.63;77.70;;
51450;Laerm;37210;50.058;8.688;2023-04-30T12:08:55;62.90;50.30;78.59;;
51450;Laerm;37210;50.058;8.688;2023-04-30T12:11:29;63.51;51.39;78.85;;
51450;Laerm;37210;50.058;8.688;2023-04-30T12:14:01;63.13;52.36;76.22;;
51450;Laerm;37210;50.058;8.688;2023-04-30T12:16:40;60.85;51.35;75.24;;
51450;Laerm;37210;50.058;8.688;2023-04-30T12:19:09;58.91;51.39;71.40;;
51450;Laerm;37210;50.058;8.688;2023-04-30T12:21:38;60.99;53.02;74.39;;
51450;Laerm;37210;50.058;8.688;2023-04-30T12:24:07;58.96;50.63;81.16;;
51450;Laerm;37210;50.058;8.688;2023-04-30T12:26:36;53.35;48.54;69.10;;
51450;Laerm;37210;50.058;8.688;2023-04-30T12:29:08;59.23;46.48;74.24;;
51450;Laerm;37210;50.058;8.688;2023-04-30T12:31:37;50.94;45.60;64.76;;
51450;Laerm;37210;50.058;8.688;2023-04-30T12:34:06;53.19;45.54;68.23;;
51450;Laerm;37210;50.058;8.688;2023-04-30T12:36:47;59.36;49.96;72.67;;
51450;Laerm;37210;50.058;8.688;2023-04-30T12:39:15;64.52;50.48;84.06;;
51450;Laerm;37210;50.058;8.688;2023-04-30T12:41:45;67.80;48.29;85.24;;
