sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
39490;SPS30;25175;50.140;18.990;2023-04-30T00:00:33;21.56;21.55;21.53;20.35;162.44;162.41;162.38;161.88;138.31;0.42
39490;SPS30;25175;50.140;18.990;2023-04-30T00:03:39;21.98;21.97;21.94;20.71;165.37;165.34;165.30;164.78;140.76;0.43
39490;SPS30;25175;50.140;18.990;2023-04-30T00:06:48;22.82;22.79;22.72;21.41;170.97;170.94;170.89;170.32;145.43;0.43
39490;SPS30;25175;50.140;18.990;2023-04-30T00:10:05;22.86;22.86;22.86;21.62;172.60;172.58;172.54;172.03;147.01;0.43
39490;SPS30;25175;50.140;18.990;2023-04-30T00:13:30;23.81;23.80;23.78;22.47;179.37;179.35;179.30;178.76;152.72;0.43
39490;SPS30;25175;50.140;18.990;2023-04-30T00:16:56;23.86;23.86;23.86;22.57;180.16;180.13;180.09;179.56;153.44;0.41
39490;SPS30;25175;50.140;18.990;2023-04-30T00:20:01;24.98;24.97;24.94;23.56;188.07;188.04;187.99;187.41;160.10;0.43
39490;SPS30;25175;50.140;18.990;2023-04-30T00:23:10;26.05;26.04;26.00;24.55;195.98;195.95;195.90;195.29;166.82;0.43
39490;SPS30;25175;50.140;18.990;2023-04-30T00:26:21;27.18;27.14;27.07;25.52;203.72;203.69;203.63;202.95;173.30;0.44
39490;SPS30;25175;50.140;18.990;2023-04-30T00:29:27;28.45;28.40;28.30;26.65;212.76;212.73;212.67;211.92;180.92;0.43
39490;SPS30;25175;50.140;18.990;2023-04-30T00:32:42;30.75;30.72;30.66;28.92;230.92;230.89;230.82;230.08;196.50;0.43
39490;SPS30;25175;50.140;18.990;2023-04-30T00:36:05;30.25;30.22;30.16;28.45;227.11;227.07;227.01;226.27;193.25;0.43
39490;SPS30;25175;50.140;18.990;2023-04-30T00:39:11;30.94;30.87;30.73;28.90;230.71;230.67;230.60;229.76;196.08;0.44
39490;SPS30;25175;50.140;18.990;2023-04-30T00:42:26;33.26;33.17;32.97;30.95;247.07;247.02;246.94;245.98;209.84;0.44
39490;SPS30;25175;50.140;18.990;2023-04-30T00:45:31;34.84;34.80;34.71;32.72;261.27;261.23;261.16;260.29;222.27;0.43
39490;SPS30;25175;50.140;18.990;2023-04-30T00:49:08;34.53;34.45;34.27;32.21;257.18;257.14;257.06;256.10;218.54;0.44
39490;SPS30;25175;50.140;18.990;2023-04-30T00:52:18;35.23;35.12;34.91;32.77;261.66;261.61;261.53;260.51;222.24;0.44
39490;SPS30;25175;50.140;18.990;2023-04-30T00:55:33;35.71;35.68;35.61;33.60;268.23;268.19;268.12;267.25;228.25;0.43
39490;SPS30;25175;50.140;18.990;2023-04-30T00:58:47;34.98;34.93;34.81;32.79;261.80;261.75;261.68;260.78;222.64;0.44
39490;SPS30;25175;50.140;18.990;2023-04-30T01:02:01;34.04;34.01;33.94;32.03;255.68;255.64;255.58;254.75;217.58;0.43
39490;SPS30;25175;50.140;18.990;2023-04-30T01:05:24;35.51;35.46;35.36;33.32;266.05;266.01;265.93;265.03;226.30;0.44
39490;SPS30;25175;50.140;18.990;2023-04-30T01:08:50;34.55;34.42;34.15;31.99;255.37;255.32;255.22;254.15;216.71;0.45
39490;SPS30;25175;50.140;18.990;2023-04-30T01:11:59;32.86;32.81;32.72;30.85;246.28;246.24;246.17;245.35;209.50;0.44
39490;SPS30;25175;50.140;18.990;2023-04-30T01:15:26;30.65;30.60;30.51;28.75;229.53;229.49;229.43;228.65;195.22;0.44
39490;SPS30;25175;50.140;18.990;2023-04-30T01:18:56;29.10;29.07;29.01;27.36;218.46;218.43;218.37;217.66;185.88;0.43
39490;SPS30;25175;50.140;18.990;2023-04-30T01:22:29;28.49;28.36;28.10;26.27;209.71;209.67;209.59;208.65;177.83;0.45
39490;SPS30;25175;50.140;18.990;2023-04-30T01:26:10;26.82;26.72;26.51;24.85;198.36;198.32;198.25;197.43;168.35;0.45
39490;SPS30;25175;50.140;18.990;2023-04-30T01:29:33;25.58;25.52;25.40;23.88;190.65;190.62;190.56;189.86;162.02;0.44
39490;SPS30;25175;50.140;18.990;2023-04-30T01:32:42;24.62;24.61;24.61;23.26;185.72;185.69;185.65;185.10;158.16;0.43
39490;SPS30;25175;50.140;18.990;2023-04-30T01:35:55;24.57;24.54;24.49;23.10;184.47;184.44;184.39;183.79;156.96;0.43
39490;SPS30;25175;50.140;18.990;2023-04-30T01:52:51;23.28;23.27;23.24;21.94;175.17;175.14;175.10;174.55;149.11;0.43
39490;SPS30;25175;50.140;18.990;2023-04-30T01:56:09;22.89;22.83;22.72;21.36;170.57;170.54;170.49;169.86;144.96;0.43
39490;SPS30;25175;50.140;18.990;2023-04-30T01:59:26;21.00;21.00;20.99;19.85;158.46;158.43;158.40;157.93;134.95;0.43
39490;SPS30;25175;50.140;18.990;2023-04-30T02:02:37;20.39;20.38;20.35;19.22;153.43;153.41;153.37;152.89;130.60;0.43
39490;SPS30;25175;50.140;18.990;2023-04-30T02:09:44;14.38;14.38;14.38;13.60;108.57;108.55;108.53;108.21;92.47;0.42
39490;SPS30;25175;50.140;18.990;2023-04-30T02:13:18;13.90;13.90;13.90;13.14;104.92;104.91;104.89;104.58;89.37;0.42
39490;SPS30;25175;50.140;18.990;2023-04-30T02:16:24;11.99;11.99;11.99;11.34;90.55;90.54;90.52;90.25;77.12;0.41
39490;SPS30;25175;50.140;18.990;2023-04-30T02:19:30;11.54;11.54;11.54;10.92;87.16;87.14;87.12;86.87;74.23;0.41
39490;SPS30;25175;50.140;18.990;2023-04-30T02:22:38;11.13;11.13;11.13;10.52;84.02;84.01;83.99;83.75;71.56;0.41
39490;SPS30;25175;50.140;18.990;2023-04-30T02:30:07;10.51;10.51;10.50;9.93;79.26;79.25;79.23;78.99;67.49;0.42
39490;SPS30;25175;50.140;18.990;2023-04-30T02:33:17;10.57;10.57;10.57;9.99;79.77;79.75;79.74;79.50;67.94;0.41
39490;SPS30;25175;50.140;18.990;2023-04-30T02:36:27;10.18;10.18;10.17;9.62;76.80;76.79;76.78;76.55;65.41;0.42
39490;SPS30;25175;50.140;18.990;2023-04-30T02:39:36;10.41;10.39;10.37;9.77;78.02;78.01;77.99;77.73;66.38;0.43
39490;SPS30;25175;50.140;18.990;2023-04-30T02:46:40;7.85;7.85;7.85;7.42;59.28;59.27;59.26;59.08;50.49;0.40
39490;SPS30;25175;50.140;18.990;2023-04-30T02:50:15;6.85;6.85;6.85;6.48;51.72;51.72;51.70;51.55;44.05;0.41
39490;SPS30;25175;50.140;18.990;2023-04-30T02:53:24;7.12;7.12;7.12;6.74;53.78;53.77;53.76;53.60;45.80;0.39
39490;SPS30;25175;50.140;18.990;2023-04-30T02:56:31;7.40;7.40;7.40;7.00;55.89;55.88;55.87;55.71;47.61;0.40
39490;SPS30;25175;50.140;18.990;2023-04-30T02:59:47;8.13;8.13;8.13;7.69;61.38;61.37;61.35;61.18;52.28;0.40
39490;SPS30;25175;50.140;18.990;2023-04-30T03:02:58;8.43;8.43;8.43;7.97;63.62;63.61;63.60;63.41;54.19;0.40
39490;SPS30;25175;50.140;18.990;2023-04-30T03:06:19;9.67;9.67;9.67;9.14;73.01;73.00;72.98;72.77;62.18;0.39
39490;SPS30;25175;50.140;18.990;2023-04-30T03:10:46;9.92;9.92;9.92;9.38;74.89;74.88;74.86;74.64;63.79;0.38
39490;SPS30;25175;50.140;18.990;2023-04-30T03:13:54;11.12;11.12;11.12;10.52;83.96;83.95;83.93;83.68;71.51;0.39
39490;SPS30;25175;50.140;18.990;2023-04-30T03:16:59;12.74;12.74;12.74;12.05;96.20;96.19;96.16;95.88;81.94;0.38
39490;SPS30;25175;50.140;18.990;2023-04-30T03:20:18;14.14;14.14;14.14;13.37;106.73;106.72;106.69;106.38;90.91;0.39
39490;SPS30;25175;50.140;18.990;2023-04-30T03:23:38;15.77;15.77;15.77;14.91;119.08;119.06;119.03;118.69;101.42;0.40
39490;SPS30;25175;50.140;18.990;2023-04-30T03:26:53;16.81;16.81;16.81;15.89;126.89;126.87;126.84;126.47;108.08;0.39
39490;SPS30;25175;50.140;18.990;2023-04-30T03:34:26;19.34;19.34;19.34;18.29;146.04;146.02;145.99;145.56;124.39;0.40
39490;SPS30;25175;50.140;18.990;2023-04-30T03:37:36;19.25;19.25;19.25;18.20;145.31;145.29;145.26;144.83;123.76;0.39
39490;SPS30;25175;50.140;18.990;2023-04-30T03:40:47;19.11;19.11;19.11;18.07;144.27;144.25;144.21;143.79;122.87;0.40
39490;SPS30;25175;50.140;18.990;2023-04-30T03:43:56;18.19;18.19;18.19;17.20;137.36;137.34;137.30;136.90;116.99;0.39
39490;SPS30;25175;50.140;18.990;2023-04-30T03:47:01;19.56;19.56;19.56;18.49;147.65;147.63;147.59;147.16;125.76;0.40
39490;SPS30;25175;50.140;18.990;2023-04-30T03:50:32;19.17;19.17;19.17;18.13;144.76;144.74;144.70;144.28;123.29;0.40
39490;SPS30;25175;50.140;18.990;2023-04-30T03:54:14;19.34;19.34;19.34;18.29;145.99;145.97;145.94;145.51;124.34;0.40
39490;SPS30;25175;50.140;18.990;2023-04-30T03:57:19;18.71;18.71;18.71;17.69;141.27;141.25;141.21;140.80;120.32;0.41
39490;SPS30;25175;50.140;18.990;2023-04-30T04:00:27;19.13;19.13;19.13;18.09;144.44;144.42;144.38;143.96;123.02;0.40
39490;SPS30;25175;50.140;18.990;2023-04-30T04:03:35;19.07;19.07;19.07;18.04;144.01;143.99;143.96;143.54;122.66;0.41
39490;SPS30;25175;50.140;18.990;2023-04-30T04:06:49;19.99;19.99;19.99;18.90;150.89;150.87;150.84;150.40;128.52;0.41
39490;SPS30;25175;50.140;18.990;2023-04-30T04:09:57;19.78;19.78;19.78;18.70;149.33;149.30;149.27;148.84;127.18;0.42
39490;SPS30;25175;50.140;18.990;2023-04-30T04:13:08;19.60;19.60;19.60;18.54;148.00;147.98;147.95;147.52;126.06;0.41
39490;SPS30;25175;50.140;18.990;2023-04-30T04:16:13;19.83;19.83;19.82;18.75;149.66;149.64;149.60;149.16;127.46;0.41
39490;SPS30;25175;50.140;18.990;2023-04-30T04:19:19;19.46;19.46;19.46;18.40;146.91;146.89;146.86;146.43;125.13;0.41
39490;SPS30;25175;50.140;18.990;2023-04-30T04:22:27;19.60;19.60;19.60;18.54;147.99;147.97;147.94;147.51;126.05;0.40
39490;SPS30;25175;50.140;18.990;2023-04-30T04:25:39;19.52;19.52;19.52;18.46;147.36;147.34;147.30;146.88;125.51;0.39
39490;SPS30;25175;50.140;18.990;2023-04-30T04:28:52;19.84;19.84;19.84;18.76;149.81;149.79;149.76;149.32;127.60;0.41
39490;SPS30;25175;50.140;18.990;2023-04-30T04:32:01;19.96;19.96;19.96;18.88;150.73;150.71;150.67;150.23;128.38;0.40
39490;SPS30;25175;50.140;18.990;2023-04-30T04:35:07;19.55;19.55;19.55;18.49;147.62;147.60;147.56;147.13;125.73;0.40
39490;SPS30;25175;50.140;18.990;2023-04-30T04:38:28;20.54;20.54;20.54;19.42;155.04;155.02;154.99;154.53;132.05;0.40
39490;SPS30;25175;50.140;18.990;2023-04-30T04:41:37;19.95;19.95;19.95;18.87;150.62;150.59;150.56;150.12;128.28;0.39
39490;SPS30;25175;50.140;18.990;2023-04-30T04:44:44;20.07;20.07;20.07;18.98;151.55;151.53;151.49;151.05;129.08;0.40
39490;SPS30;25175;50.140;18.990;2023-04-30T04:47:53;21.53;21.53;21.53;20.36;162.53;162.50;162.47;161.99;138.43;0.40
39490;SPS30;25175;50.140;18.990;2023-04-30T04:51:37;21.47;21.47;21.47;20.31;162.12;162.10;162.06;161.59;138.08;0.39
39490;SPS30;25175;50.140;18.990;2023-04-30T04:54:43;20.69;20.69;20.69;19.57;156.21;156.18;156.15;155.69;133.04;0.40
39490;SPS30;25175;50.140;18.990;2023-04-30T04:57:55;21.35;21.35;21.35;20.19;161.20;161.18;161.14;160.67;137.30;0.39
39490;SPS30;25175;50.140;18.990;2023-04-30T05:01:03;21.23;21.23;21.22;20.06;160.19;160.17;160.13;159.66;136.42;0.41
39490;SPS30;25175;50.140;18.990;2023-04-30T05:04:09;21.38;21.38;21.38;20.22;161.44;161.42;161.38;160.91;137.50;0.40
39490;SPS30;25175;50.140;18.990;2023-04-30T05:07:23;21.02;21.02;21.02;19.88;158.72;158.70;158.66;158.20;135.18;0.39
39490;SPS30;25175;50.140;18.990;2023-04-30T05:10:34;20.90;20.90;20.90;19.77;157.80;157.78;157.75;157.29;134.41;0.40
39490;SPS30;25175;50.140;18.990;2023-04-30T05:17:25;21.39;21.39;21.39;20.23;161.53;161.51;161.47;161.00;137.58;0.39
39490;SPS30;25175;50.140;18.990;2023-04-30T05:20:37;21.94;21.94;21.94;20.75;165.64;165.62;165.58;165.10;141.08;0.40
39490;SPS30;25175;50.140;18.990;2023-04-30T05:23:55;21.93;21.93;21.93;20.74;165.59;165.57;165.53;165.04;141.04;0.41
39490;SPS30;25175;50.140;18.990;2023-04-30T05:27:03;21.97;21.97;21.97;20.77;165.84;165.82;165.78;165.30;141.25;0.40
39490;SPS30;25175;50.140;18.990;2023-04-30T05:30:09;21.41;21.41;21.41;20.25;161.67;161.64;161.61;161.14;137.69;0.40
39490;SPS30;25175;50.140;18.990;2023-04-30T05:33:19;20.59;20.59;20.59;19.47;155.44;155.41;155.38;154.93;132.39;0.40
39490;SPS30;25175;50.140;18.990;2023-04-30T05:36:28;20.82;20.82;20.82;19.69;157.19;157.17;157.14;156.68;133.88;0.40
39490;SPS30;25175;50.140;18.990;2023-04-30T05:39:35;20.07;20.07;20.07;18.98;151.52;151.50;151.47;151.03;129.06;0.40
39490;SPS30;25175;50.140;18.990;2023-04-30T05:46:07;17.99;17.99;17.99;17.01;135.81;135.79;135.75;135.36;115.67;0.42
39490;SPS30;25175;50.140;18.990;2023-04-30T05:49:19;18.52;18.52;18.52;17.52;139.85;139.83;139.79;139.39;119.11;0.41
39490;SPS30;25175;50.140;18.990;2023-04-30T05:52:44;18.63;18.63;18.63;17.61;140.62;140.60;140.57;140.16;119.77;0.40
39490;SPS30;25175;50.140;18.990;2023-04-30T05:55:49;18.06;18.06;18.06;17.08;136.37;136.36;136.32;135.93;116.15;0.39
39490;SPS30;25175;50.140;18.990;2023-04-30T05:58:56;18.37;18.37;18.37;17.37;138.68;138.66;138.63;138.23;118.12;0.41
39490;SPS30;25175;50.140;18.990;2023-04-30T06:02:20;18.15;18.15;18.15;17.17;137.07;137.05;137.02;136.62;116.74;0.40
39490;SPS30;25175;50.140;18.990;2023-04-30T06:05:38;18.15;18.15;18.15;17.17;137.05;137.03;137.00;136.60;116.73;0.41
39490;SPS30;25175;50.140;18.990;2023-04-30T06:08:45;17.64;17.64;17.64;16.68;133.19;133.17;133.14;132.75;113.44;0.41
39490;SPS30;25175;50.140;18.990;2023-04-30T06:11:51;17.46;17.46;17.46;16.51;131.83;131.81;131.78;131.40;112.28;0.41
39490;SPS30;25175;50.140;18.990;2023-04-30T06:15:15;18.27;18.26;18.26;17.26;137.83;137.81;137.78;137.37;117.38;0.42
39490;SPS30;25175;50.140;18.990;2023-04-30T06:18:36;17.40;17.40;17.40;16.46;131.38;131.36;131.33;130.94;111.90;0.39
39490;SPS30;25175;50.140;18.990;2023-04-30T06:21:46;17.13;17.13;17.12;16.19;129.27;129.25;129.22;128.84;110.09;0.40
39490;SPS30;25175;50.140;18.990;2023-04-30T06:25:06;16.81;16.80;16.77;15.83;126.40;126.38;126.35;125.95;107.58;0.41
39490;SPS30;25175;50.140;18.990;2023-04-30T06:28:35;17.03;17.03;17.03;16.10;128.56;128.55;128.52;128.14;109.50;0.40
39490;SPS30;25175;50.140;18.990;2023-04-30T06:31:47;16.78;16.78;16.78;15.87;126.67;126.65;126.63;126.26;107.89;0.40
39490;SPS30;25175;50.140;18.990;2023-04-30T06:39:28;16.33;16.33;16.33;15.44;123.27;123.25;123.22;122.86;104.99;0.40
39490;SPS30;25175;50.140;18.990;2023-04-30T06:46:04;15.22;15.22;15.22;14.39;114.91;114.90;114.87;114.54;97.87;0.40
39490;SPS30;25175;50.140;18.990;2023-04-30T06:49:12;15.35;15.35;15.35;14.51;115.87;115.85;115.82;115.49;98.69;0.40
39490;SPS30;25175;50.140;18.990;2023-04-30T06:52:18;14.30;14.30;14.30;13.52;107.94;107.93;107.90;107.59;91.94;0.41
39490;SPS30;25175;50.140;18.990;2023-04-30T06:55:29;13.91;13.91;13.91;13.15;105.01;105.00;104.98;104.67;89.44;0.41
39490;SPS30;25175;50.140;18.990;2023-04-30T06:58:35;14.43;14.43;14.43;13.64;108.93;108.92;108.89;108.58;92.78;0.40
39490;SPS30;25175;50.140;18.990;2023-04-30T07:01:40;14.71;14.71;14.71;13.91;111.06;111.04;111.01;110.69;94.59;0.41
39490;SPS30;25175;50.140;18.990;2023-04-30T07:04:46;13.97;13.97;13.97;13.21;105.45;105.43;105.41;105.10;89.81;0.41
39490;SPS30;25175;50.140;18.990;2023-04-30T07:07:52;14.03;14.03;14.02;13.25;105.78;105.77;105.74;105.43;90.08;0.42
39490;SPS30;25175;50.140;18.990;2023-04-30T07:11:06;13.77;13.77;13.77;13.03;103.99;103.98;103.95;103.65;88.57;0.41
39490;SPS30;25175;50.140;18.990;2023-04-30T07:14:13;13.44;13.44;13.44;12.71;101.46;101.44;101.42;101.13;86.41;0.40
39490;SPS30;25175;50.140;18.990;2023-04-30T07:20:47;13.51;13.51;13.51;12.77;101.97;101.95;101.93;101.63;86.85;0.41
39490;SPS30;25175;50.140;18.990;2023-04-30T07:23:55;14.21;14.21;14.21;13.44;107.32;107.30;107.28;106.96;91.40;0.39
39490;SPS30;25175;50.140;18.990;2023-04-30T07:27:06;13.75;13.75;13.75;13.00;103.82;103.80;103.78;103.48;88.42;0.40
39490;SPS30;25175;50.140;18.990;2023-04-30T07:30:11;14.51;14.51;14.51;13.72;109.52;109.50;109.48;109.16;93.28;0.41
39490;SPS30;25175;50.140;18.990;2023-04-30T07:33:18;14.10;14.10;14.10;13.33;106.45;106.43;106.41;106.10;90.66;0.39
39490;SPS30;25175;50.140;18.990;2023-04-30T07:36:23;13.89;13.89;13.89;13.13;104.83;104.82;104.79;104.49;89.29;0.41
39490;SPS30;25175;50.140;18.990;2023-04-30T07:39:50;15.38;15.38;15.38;14.55;116.15;116.14;116.11;115.77;98.93;0.40
39490;SPS30;25175;50.140;18.990;2023-04-30T07:42:57;15.11;15.11;15.11;14.29;114.06;114.04;114.01;113.68;97.14;0.39
39490;SPS30;25175;50.140;18.990;2023-04-30T07:46:09;11.15;11.15;11.15;10.55;84.21;84.19;84.17;83.93;71.72;0.40
39490;SPS30;25175;50.140;18.990;2023-04-30T07:49:14;10.28;10.28;10.28;9.72;77.62;77.61;77.59;77.36;66.11;0.39
39490;SPS30;25175;50.140;18.990;2023-04-30T07:52:22;10.13;10.13;10.13;9.58;76.48;76.47;76.45;76.23;65.14;0.39
39490;SPS30;25175;50.140;18.990;2023-04-30T07:55:27;10.52;10.52;10.52;9.95;79.46;79.44;79.43;79.20;67.67;0.40
39490;SPS30;25175;50.140;18.990;2023-04-30T07:58:38;10.00;10.00;10.00;9.45;75.49;75.48;75.46;75.24;64.29;0.40
39490;SPS30;25175;50.140;18.990;2023-04-30T08:01:43;10.40;10.40;10.40;9.83;78.50;78.49;78.47;78.25;66.86;0.39
39490;SPS30;25175;50.140;18.990;2023-04-30T08:04:49;9.86;9.86;9.86;9.32;74.41;74.40;74.38;74.16;63.37;0.38
39490;SPS30;25175;50.140;18.990;2023-04-30T08:07:54;9.72;9.72;9.72;9.19;73.35;73.34;73.32;73.11;62.47;0.39
39490;SPS30;25175;50.140;18.990;2023-04-30T08:11:01;9.95;9.95;9.95;9.41;75.15;75.14;75.12;74.90;64.00;0.40
39490;SPS30;25175;50.140;18.990;2023-04-30T08:14:09;10.49;10.49;10.49;9.92;79.21;79.19;79.18;78.95;67.46;0.40
39490;SPS30;25175;50.140;18.990;2023-04-30T08:17:15;10.02;10.02;10.02;9.47;75.64;75.63;75.61;75.39;64.42;0.38
39490;SPS30;25175;50.140;18.990;2023-04-30T08:20:20;8.88;8.88;8.88;8.40;67.05;67.04;67.02;66.83;57.10;0.38
39490;SPS30;25175;50.140;18.990;2023-04-30T08:23:29;8.58;8.58;8.58;8.11;64.79;64.78;64.76;64.58;55.18;0.39
39490;SPS30;25175;50.140;18.990;2023-04-30T08:26:39;8.39;8.39;8.39;7.94;63.37;63.36;63.35;63.16;53.97;0.38
39490;SPS30;25175;50.140;18.990;2023-04-30T08:29:49;7.99;7.99;7.99;7.55;60.29;60.28;60.27;60.09;51.35;0.40
39490;SPS30;25175;50.140;18.990;2023-04-30T08:32:57;8.43;8.43;8.43;7.98;63.67;63.66;63.65;63.46;54.23;0.40
39490;SPS30;25175;50.140;18.990;2023-04-30T08:36:04;8.21;8.21;8.21;7.76;61.95;61.94;61.93;61.75;52.76;0.40
39490;SPS30;25175;50.140;18.990;2023-04-30T08:39:10;7.91;7.91;7.91;7.48;59.75;59.74;59.73;59.56;50.89;0.38
39490;SPS30;25175;50.140;18.990;2023-04-30T08:42:17;7.54;7.54;7.54;7.13;56.92;56.92;56.90;56.74;48.48;0.39
39490;SPS30;25175;50.140;18.990;2023-04-30T08:45:36;7.93;7.93;7.93;7.50;59.86;59.85;59.83;59.66;50.98;0.40
39490;SPS30;25175;50.140;18.990;2023-04-30T08:48:42;7.80;7.80;7.80;7.38;58.90;58.89;58.87;58.70;50.16;0.41
39490;SPS30;25175;50.140;18.990;2023-04-30T08:51:50;7.70;7.70;7.70;7.28;58.15;58.15;58.13;57.96;49.53;0.39
39490;SPS30;25175;50.140;18.990;2023-04-30T08:55:01;7.99;7.99;7.99;7.56;60.33;60.33;60.31;60.14;51.39;0.39
39490;SPS30;25175;50.140;18.990;2023-04-30T08:58:12;7.52;7.52;7.52;7.11;56.79;56.78;56.77;56.60;48.37;0.39
39490;SPS30;25175;50.140;18.990;2023-04-30T09:01:21;6.76;6.76;6.76;6.39;51.01;51.00;50.99;50.84;43.45;0.39
39490;SPS30;25175;50.140;18.990;2023-04-30T09:04:30;7.01;7.01;7.01;6.63;52.94;52.93;52.92;52.77;45.09;0.39
39490;SPS30;25175;50.140;18.990;2023-04-30T09:07:36;7.72;7.72;7.72;7.30;58.28;58.27;58.26;58.09;49.64;0.39
39490;SPS30;25175;50.140;18.990;2023-04-30T09:10:46;7.45;7.45;7.45;7.04;56.21;56.21;56.19;56.03;47.88;0.38
39490;SPS30;25175;50.140;18.990;2023-04-30T09:13:56;6.80;6.80;6.80;6.44;51.38;51.37;51.36;51.21;43.76;0.40
39490;SPS30;25175;50.140;18.990;2023-04-30T09:17:06;6.35;6.35;6.35;6.00;47.94;47.93;47.92;47.78;40.83;0.39
39490;SPS30;25175;50.140;18.990;2023-04-30T09:20:13;6.28;6.28;6.28;5.94;47.43;47.43;47.42;47.28;40.40;0.39
39490;SPS30;25175;50.140;18.990;2023-04-30T09:23:18;6.17;6.17;6.17;5.84;46.60;46.59;46.58;46.44;39.69;0.39
39490;SPS30;25175;50.140;18.990;2023-04-30T09:26:30;6.47;6.47;6.47;6.12;48.85;48.85;48.84;48.69;41.61;0.40
39490;SPS30;25175;50.140;18.990;2023-04-30T09:29:47;6.42;6.42;6.42;6.07;48.48;48.48;48.47;48.33;41.30;0.37
39490;SPS30;25175;50.140;18.990;2023-04-30T09:32:56;6.54;6.54;6.54;6.18;49.35;49.34;49.33;49.19;42.03;0.38
39490;SPS30;25175;50.140;18.990;2023-04-30T09:36:07;7.26;7.26;7.26;6.87;54.81;54.80;54.79;54.63;46.68;0.39
39490;SPS30;25175;50.140;18.990;2023-04-30T09:39:14;6.91;6.91;6.91;6.53;52.16;52.15;52.14;51.99;44.42;0.39
39490;SPS30;25175;50.140;18.990;2023-04-30T09:42:21;5.99;5.99;5.99;5.67;45.23;45.22;45.21;45.08;38.52;0.38
39490;SPS30;25175;50.140;18.990;2023-04-30T09:45:37;6.85;6.85;6.85;6.47;51.69;51.68;51.67;51.52;44.02;0.39
39490;SPS30;25175;50.140;18.990;2023-04-30T09:48:48;6.67;6.67;6.67;6.31;50.38;50.38;50.36;50.22;42.91;0.40
39490;SPS30;25175;50.140;18.990;2023-04-30T09:52:02;6.94;6.94;6.94;6.56;52.41;52.40;52.39;52.24;44.64;0.41
39490;SPS30;25175;50.140;18.990;2023-04-30T09:55:08;6.24;6.24;6.24;5.90;47.13;47.13;47.12;46.98;40.15;0.39
39490;SPS30;25175;50.140;18.990;2023-04-30T09:58:15;6.02;6.02;6.02;5.69;45.46;45.45;45.44;45.31;38.71;0.39
39490;SPS30;25175;50.140;18.990;2023-04-30T10:01:25;8.33;8.33;8.33;7.88;62.93;62.92;62.90;62.72;53.60;0.41
39490;SPS30;25175;50.140;18.990;2023-04-30T10:04:36;7.79;7.79;7.79;7.36;58.78;58.77;58.76;58.59;50.07;0.40
39490;SPS30;25175;50.140;18.990;2023-04-30T10:07:45;6.04;6.04;6.04;5.71;45.60;45.59;45.58;45.45;38.84;0.39
39490;SPS30;25175;50.140;18.990;2023-04-30T10:10:52;6.47;6.47;6.47;6.12;48.84;48.83;48.82;48.68;41.60;0.38
39490;SPS30;25175;50.140;18.990;2023-04-30T10:14:06;6.75;6.75;6.75;6.38;50.95;50.94;50.93;50.78;43.40;0.39
39490;SPS30;25175;50.140;18.990;2023-04-30T10:17:17;6.12;6.12;6.12;5.79;46.23;46.22;46.21;46.08;39.37;0.39
39490;SPS30;25175;50.140;18.990;2023-04-30T10:20:34;5.56;5.56;5.56;5.26;41.96;41.96;41.95;41.82;35.74;0.39
39490;SPS30;25175;50.140;18.990;2023-04-30T10:23:42;6.32;6.32;6.32;5.98;47.72;47.71;47.70;47.56;40.64;0.40
39490;SPS30;25175;50.140;18.990;2023-04-30T10:26:49;5.71;5.71;5.71;5.40;43.10;43.09;43.08;42.96;36.71;0.38
39490;SPS30;25175;50.140;18.990;2023-04-30T10:29:55;5.67;5.67;5.67;5.37;42.84;42.83;42.82;42.70;36.48;0.40
39490;SPS30;25175;50.140;18.990;2023-04-30T10:33:09;5.51;5.51;5.51;5.21;41.60;41.60;41.59;41.47;35.43;0.40
39490;SPS30;25175;50.140;18.990;2023-04-30T10:36:36;5.63;5.63;5.63;5.32;42.50;42.50;42.49;42.36;36.20;0.39
39490;SPS30;25175;50.140;18.990;2023-04-30T10:40:03;5.86;5.86;5.86;5.55;44.28;44.27;44.26;44.13;37.71;0.39
39490;SPS30;25175;50.140;18.990;2023-04-30T10:43:11;5.63;5.63;5.63;5.32;42.48;42.47;42.46;42.34;36.18;0.38
39490;SPS30;25175;50.140;18.990;2023-04-30T10:46:24;6.66;6.66;6.66;6.30;50.31;50.31;50.29;50.15;42.85;0.39
39490;SPS30;25175;50.140;18.990;2023-04-30T10:49:31;5.91;5.91;5.91;5.59;44.60;44.59;44.58;44.45;37.98;0.38
39490;SPS30;25175;50.140;18.990;2023-04-30T10:52:40;5.52;5.52;5.52;5.22;41.67;41.66;41.65;41.53;35.49;0.38
39490;SPS30;25175;50.140;18.990;2023-04-30T10:55:56;5.75;5.75;5.75;5.44;43.45;43.44;43.43;43.31;37.01;0.39
39490;SPS30;25175;50.140;18.990;2023-04-30T10:59:06;5.87;5.87;5.87;5.55;44.33;44.32;44.31;44.18;37.75;0.39
39490;SPS30;25175;50.140;18.990;2023-04-30T11:02:14;5.56;5.56;5.56;5.26;41.96;41.95;41.94;41.82;35.74;0.38
39490;SPS30;25175;50.140;18.990;2023-04-30T11:05:34;5.41;5.41;5.41;5.12;40.87;40.87;40.86;40.74;34.81;0.38
