sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T00:00:42;85;27;;214;150968
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T00:03:12;75;27;;191;150818
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T00:05:42;69;28;;174;149632
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T00:08:12;80;26;;203;150568
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T00:10:42;77;28;;194;149775
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T00:13:14;80;26;;202;150322
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T00:15:43;74;26;;185;149707
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T00:18:13;85;30;;214;150131
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T00:20:43;76;25;;193;150416
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T00:23:13;72;28;;182;150489
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T00:25:43;76;26;;191;149884
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T00:28:13;70;25;;175;149157
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T00:30:44;76;27;;192;151200
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T00:33:13;87;28;;218;149849
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T00:35:44;77;26;;189;146947
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T00:38:14;70;27;;179;153305
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T00:40:44;80;27;;201;150197
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T00:43:14;70;25;;175;149780
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T00:45:44;79;25;;199;150616
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T00:48:15;82;26;;200;145743
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T00:50:45;73;26;;187;153089
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T00:53:15;78;26;;198;151333
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T00:55:45;88;27;;221;150445
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T00:58:16;76;26;;191;149287
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T01:00:46;80;25;;200;149381
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T01:03:16;78;28;;197;151472
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T01:05:46;91;28;;231;150779
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T01:08:16;75;24;;190;150040
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T01:13:20;84;27;;212;150688
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T01:18:21;72;25;;180;149707
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T01:21:01;74;26;;187;151399
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T01:26:38;86;26;;217;150933
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T01:28:20;83;26;;210;150032
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T01:30:50;73;26;;183;149702
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T01:33:20;91;27;;231;150866
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T01:40:56;80;26;;202;150560
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T01:53:29;77;25;;192;149389
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T01:58:25;71;24;;180;150533
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T02:00:56;83;25;;210;150288
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T02:03:26;74;24;;187;151102
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T02:05:56;74;25;;186;148938
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T02:08:26;80;25;;200;149209
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T02:10:56;90;25;;228;151684
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T02:13:26;87;26;;217;148850
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T02:15:56;71;23;;180;151503
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T02:18:26;85;25;;213;149731
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T02:20:56;70;24;;177;149911
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T02:23:26;87;25;;219;150560
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T02:25:57;77;25;;195;150037
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T02:28:27;83;25;;210;150186
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T02:30:57;77;24;;194;150013
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T02:33:27;76;24;;190;148630
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T02:35:58;80;26;;202;151477
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T02:38:27;74;24;;186;150241
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T02:40:57;78;25;;196;150247
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T02:43:27;75;25;;189;149344
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T02:45:57;72;25;;181;150400
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T02:48:27;74;24;;185;149078
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T02:50:57;74;25;;185;149248
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T02:53:27;90;27;;229;151034
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T02:55:57;80;25;;203;150759
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T02:58:28;80;26;;201;150171
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T03:00:58;86;26;;215;149777
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T03:03:28;74;25;;188;150868
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T03:05:58;79;26;;197;148038
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T03:08:28;81;25;;204;150536
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T03:10:58;73;24;;185;150777
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T03:13:28;73;25;;184;150495
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T03:15:59;77;25;;195;150204
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T03:18:29;69;24;;172;148478
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T03:20:59;84;26;;212;151296
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T03:23:29;75;25;;188;149364
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T03:25:59;77;25;;194;151073
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T03:28:29;81;25;;203;150034
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T03:30:59;80;26;;202;150008
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T03:33:30;83;26;;209;150768
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T03:35:59;81;27;;205;150187
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T03:38:32;78;27;;195;149856
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T03:41:00;74;27;;188;151276
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T03:43:30;77;25;;193;149381
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T03:46:00;76;28;;193;150808
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T03:48:31;80;26;;202;150085
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T03:51:01;79;27;;198;149726
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T03:53:31;72;26;;181;149414
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T03:56:01;79;27;;201;151164
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T03:58:31;82;26;;204;148689
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T04:01:02;79;27;;199;150856
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T04:03:33;82;26;;208;150735
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T04:06:02;80;28;;200;148771
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T04:08:32;80;26;;203;151095
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T04:11:02;82;27;;207;151015
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T04:13:32;73;26;;184;149958
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T04:16:02;72;25;;182;149889
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T04:18:32;80;25;;200;149996
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T04:21:02;75;25;;188;149772
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T04:23:32;76;26;;193;150637
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T04:26:03;82;26;;204;148920
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T04:28:33;75;25;;189;149956
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T04:31:03;83;27;;211;151643
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T04:33:33;86;26;;215;149496
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T04:36:03;80;27;;201;149687
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T04:38:33;77;23;;195;150714
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T04:41:03;90;27;;225;149434
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T04:43:33;83;28;;210;150573
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T04:46:03;72;24;;182;149768
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T04:48:33;79;27;;199;150776
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T04:51:03;83;26;;209;149329
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T04:53:33;88;27;;222;150837
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T04:56:04;74;25;;187;149795
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T04:58:34;83;25;;206;148028
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T05:01:04;76;26;;195;152211
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T05:03:34;73;25;;184;150199
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T05:06:04;76;26;;190;149792
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T05:08:34;84;27;;212;150666
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T05:11:04;85;27;;214;149984
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T05:13:35;79;26;;198;149973
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T05:16:05;82;28;;207;150321
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T05:18:35;78;26;;195;149906
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T05:21:05;83;27;;209;149977
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T05:23:35;82;26;;206;149818
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T05:26:05;72;27;;182;149826
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T05:28:35;79;25;;200;150400
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T05:31:05;80;28;;203;150745
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T05:33:35;95;29;;237;149396
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T05:36:05;71;27;;177;149074
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T05:38:35;79;26;;200;151035
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T05:41:05;82;30;;206;150404
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T05:43:36;86;27;;217;149698
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T05:46:06;72;27;;180;149976
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T05:48:36;89;28;;223;150270
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T05:51:06;78;28;;196;149664
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T05:53:39;75;28;;188;148686
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T05:56:07;85;29;;217;152978
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T05:58:37;82;27;;205;149825
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T06:01:07;79;28;;201;150856
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T06:03:37;66;28;;166;149523
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T06:06:07;76;28;;191;150716
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T06:08:37;76;29;;192;149807
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T06:11:08;71;28;;178;149348
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T06:13:38;73;29;;185;150884
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T06:16:08;77;29;;193;148592
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T06:18:38;79;29;;200;151211
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T06:21:08;82;31;;206;149756
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T06:26:09;78;30;;197;150939
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T06:28:39;76;31;;190;149469
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T06:31:09;83;31;;210;150828
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T06:33:39;74;29;;185;149589
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T06:36:09;78;31;;196;150466
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T06:38:39;73;31;;184;149862
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T06:41:09;81;34;;204;150854
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T06:43:39;80;32;;200;148661
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T06:46:09;74;32;;187;150794
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T06:48:39;73;32;;184;149881
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T06:51:09;79;34;;199;149914
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T06:53:40;69;32;;175;150745
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T06:56:10;83;35;;208;149505
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T06:58:40;84;35;;211;150286
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T07:01:10;77;35;;193;150249
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T07:03:40;75;36;;190;150434
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T07:06:10;74;39;;187;149738
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T07:08:40;78;41;;196;150006
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T07:11:10;78;47;;196;149858
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T07:13:40;72;54;;182;150609
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T07:16:10;86;62;;216;149576
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T07:18:40;78;66;;197;150783
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T07:21:10;81;78;;203;149184
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T07:23:40;87;81;;218;150168
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T07:26:10;78;86;;195;149156
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T07:28:41;90;93;;225;149475
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T07:31:11;70;97;;180;152273
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T07:33:41;79;105;;198;149845
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T07:36:11;75;112;;188;148723
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T07:38:41;71;117;;180;151066
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T07:41:11;79;123;;200;150752
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T07:43:41;71;130;;178;150049
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T07:46:11;77;133;;193;150269
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T07:48:41;71;139;;177;149562
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T07:51:11;89;151;;223;148810
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T07:53:41;83;155;;210;151758
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T07:56:12;83;159;;207;149041
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T07:58:42;80;164;;200;149341
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T08:01:12;76;170;;193;151646
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T08:03:42;87;174;;215;148088
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T08:06:12;77;173;;197;152236
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T08:08:42;71;176;;178;149852
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T08:11:12;84;179;;212;150425
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T08:13:42;86;185;;214;148509
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T08:16:12;72;184;;184;151424
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T08:18:42;76;188;;190;149802
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T08:21:12;85;189;;214;149807
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T08:23:42;79;184;;200;150710
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T08:26:13;88;186;;221;149348
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T08:28:43;82;188;;208;150544
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T08:31:13;97;192;;242;149198
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T08:33:43;86;193;;212;147772
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T08:36:13;75;195;;191;151270
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T08:38:43;80;196;;203;152044
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T08:41:13;78;197;;197;150309
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T08:43:43;84;203;;211;150147
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T08:46:13;76;201;;189;148515
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T08:48:44;66;198;;167;151632
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T08:51:14;74;205;;185;149297
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T08:53:44;75;210;;189;151157
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T08:56:15;86;220;;216;149797
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T08:58:45;82;226;;207;149773
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T09:01:15;77;227;;196;151052
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T09:03:45;91;235;;230;150328
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T09:06:15;76;235;;191;150341
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T09:08:46;88;236;;221;150384
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T09:11:20;77;237;;194;149514
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T09:13:48;75;241;;190;151690
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T09:16:18;69;246;;176;150914
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T09:18:48;85;252;;214;149664
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T09:28:53;63;246;;160;150893
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T09:31:20;72;248;;179;148908
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T09:33:50;84;245;;212;150592
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T09:36:20;84;240;;212;150351
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T09:38:50;79;239;;198;150142
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T09:41:21;92;239;;231;150301
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T09:43:51;88;246;;218;148624
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T09:46:23;75;246;;191;151664
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T09:48:55;71;242;;178;149689
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T09:51:22;75;239;;190;151569
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T09:53:53;86;243;;217;149687
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T09:56:24;83;245;;210;151148
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T09:58:55;80;257;;202;151193
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T10:01:25;83;267;;208;150003
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T10:03:55;78;272;;194;148346
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T10:06:25;77;280;;199;153151
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T10:08:56;75;284;;189;150211
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T10:11:27;75;279;;189;149268
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T10:18:59;72;284;;182;149779
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T10:21:28;78;292;;197;150101
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T10:23:59;73;296;;184;149826
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T10:26:29;76;301;;193;151221
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T10:28:59;92;299;;232;150193
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T10:31:30;71;300;;180;150397
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T10:39:02;81;300;;203;149285
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T10:41:32;85;304;;214;150911
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T10:44:02;80;306;;202;150213
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T10:46:35;70;302;;176;150112
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T10:49:03;92;296;;231;149333
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T10:54:04;74;296;;188;150574
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T10:56:34;86;299;;218;150417
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T10:59:04;78;298;;197;149657
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T11:01:53;78;295;;197;150813
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T11:04:09;91;294;;229;150218
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T11:09:06;75;284;;192;152181
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T11:11:36;81;273;;200;146550
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T11:14:06;76;263;;196;153304
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T11:16:36;84;246;;211;150410
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T11:19:10;81;232;;204;150265
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T11:21:40;82;216;;207;150203
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T11:24:08;83;203;;208;150314
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T11:29:08;66;175;;167;150800
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T11:31:39;76;168;;191;150260
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T11:34:09;81;162;;202;149537
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T11:36:47;82;157;;207;150109
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T11:39:10;75;154;;192;151808
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T11:41:41;88;147;;220;148613
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T11:44:28;75;141;;190;151882
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T11:46:41;75;139;;190;150988
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T11:49:11;83;139;;210;150075
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T11:51:41;83;137;;207;149605
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T11:54:12;80;139;;202;150189
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T11:56:45;72;137;;181;149671
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T11:59:12;80;135;;202;151163
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T12:01:42;74;135;;186;149812
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T12:04:12;74;135;;187;150200
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T12:06:42;77;132;;192;148878
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T12:09:12;86;138;;216;150048
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T12:11:42;77;134;;195;151135
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-30T12:14:12;76;132;;191;149867
