sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78707;SPS30;68037;51.978;5.650;2023-04-30T00:01:53;10.6;10.5;10.4;9.7;;;;1.0;125.0;
78707;SPS30;68037;51.978;5.650;2023-04-30T00:04:24;10.2;10.1;10.0;9.4;;;;1.0;112.0;
78707;SPS30;68037;51.978;5.650;2023-04-30T00:06:54;10.0;10.0;9.9;9.4;;;;1.0;110.0;
78707;SPS30;68037;51.978;5.650;2023-04-30T00:09:23;11.2;11.1;10.9;10.1;;;;1.0;109.0;
78707;SPS30;68037;51.978;5.650;2023-04-30T00:11:53;10.3;10.1;9.8;9.0;;;;1.0;100.0;
78707;SPS30;68037;51.978;5.650;2023-04-30T00:14:25;11.5;11.4;11.1;10.3;;;;1.0;94.0;
78707;SPS30;68037;51.978;5.650;2023-04-30T00:16:54;10.8;10.7;10.5;9.7;;;;1.0;93.0;
78707;SPS30;68037;51.978;5.650;2023-04-30T00:19:25;10.2;10.0;9.8;9.0;;;;1.0;97.0;
78707;SPS30;68037;51.978;5.650;2023-04-30T00:21:55;9.6;9.5;9.3;8.7;;;;1.0;100.0;
78707;SPS30;68037;51.978;5.650;2023-04-30T00:24:28;11.2;11.1;10.8;9.9;;;;1.0;91.0;
78707;SPS30;68037;51.978;5.650;2023-04-30T00:27:00;10.9;10.8;10.5;9.7;;;;1.0;91.0;
78707;SPS30;68037;51.978;5.650;2023-04-30T00:29:32;11.4;11.3;10.9;10.1;;;;1.0;89.0;
78707;SPS30;68037;51.978;5.650;2023-04-30T00:32:01;10.6;10.6;10.6;10.0;;;;1.0;84.0;
78707;SPS30;68037;51.978;5.650;2023-04-30T00:34:31;11.5;11.3;11.1;10.3;;;;1.0;88.0;
78707;SPS30;68037;51.978;5.650;2023-04-30T00:37:00;11.4;11.2;10.9;10.0;;;;1.0;88.0;
78707;SPS30;68037;51.978;5.650;2023-04-30T00:39:30;10.1;10.1;10.0;9.4;;;;1.0;87.0;
78707;SPS30;68037;51.978;5.650;2023-04-30T00:42:03;11.7;11.5;11.2;10.2;;;;1.0;88.0;
78707;SPS30;68037;51.978;5.650;2023-04-30T00:44:33;9.7;9.6;9.5;8.9;;;;1.0;87.0;
78707;SPS30;68037;51.978;5.650;2023-04-30T00:47:02;10.4;10.2;9.9;9.1;;;;1.0;89.0;
78707;SPS30;68037;51.978;5.650;2023-04-30T00:49:32;10.7;10.5;10.1;9.2;;;;1.0;90.0;
78707;SPS30;68037;51.978;5.650;2023-04-30T00:52:02;11.4;11.2;10.8;9.8;;;;1.0;76.0;
78707;SPS30;68037;51.978;5.650;2023-04-30T00:54:31;11.2;11.0;10.6;9.6;;;;1.0;77.0;
78707;SPS30;68037;51.978;5.650;2023-04-30T00:57:01;11.0;10.8;10.5;9.5;;;;1.0;77.0;
78707;SPS30;68037;51.978;5.650;2023-04-30T00:59:32;11.3;11.1;10.7;9.8;;;;1.0;78.0;
78707;SPS30;68037;51.978;5.650;2023-04-30T01:02:02;9.9;9.8;9.7;9.2;;;;1.0;92.0;
78707;SPS30;68037;51.978;5.650;2023-04-30T01:04:32;10.4;10.3;10.1;9.5;;;;1.0;90.0;
78707;SPS30;68037;51.978;5.650;2023-04-30T01:07:03;9.9;9.8;9.5;8.7;;;;1.0;87.0;
78707;SPS30;68037;51.978;5.650;2023-04-30T01:09:33;10.2;10.1;9.8;9.1;;;;1.0;97.0;
78707;SPS30;68037;51.978;5.650;2023-04-30T01:12:05;10.9;10.7;10.4;9.6;;;;1.0;99.0;
78707;SPS30;68037;51.978;5.650;2023-04-30T01:14:48;11.3;11.1;10.8;9.9;;;;1.0;97.0;
78707;SPS30;68037;51.978;5.650;2023-04-30T01:17:31;11.1;11.0;10.8;10.0;;;;1.0;95.0;
78707;SPS30;68037;51.978;5.650;2023-04-30T01:20:07;11.0;10.8;10.5;9.6;;;;1.0;90.0;
78707;SPS30;68037;51.978;5.650;2023-04-30T01:22:41;10.2;10.1;9.9;9.1;;;;1.0;91.0;
78707;SPS30;68037;51.978;5.650;2023-04-30T01:25:41;11.1;11.0;10.7;9.8;;;;1.0;100.0;
78707;SPS30;68037;51.978;5.650;2023-04-30T01:28:18;10.1;10.0;9.7;8.8;;;;1.0;89.0;
78707;SPS30;68037;51.978;5.650;2023-04-30T01:30:50;10.9;10.7;10.3;9.4;;;;1.0;82.0;
78707;SPS30;68037;51.978;5.650;2023-04-30T01:33:20;9.7;9.7;9.7;9.2;;;;1.0;83.0;
78707;SPS30;68037;51.978;5.650;2023-04-30T01:36:15;11.4;11.3;11.0;10.1;;;;1.0;95.0;
78707;SPS30;68037;51.978;5.650;2023-04-30T01:39:08;11.2;11.1;10.7;9.8;;;;1.0;90.0;
78707;SPS30;68037;51.978;5.650;2023-04-30T01:41:53;10.8;10.7;10.3;9.5;;;;1.0;86.0;
78707;SPS30;68037;51.978;5.650;2023-04-30T01:44:51;11.7;11.5;11.0;9.9;;;;1.0;105.0;
78707;SPS30;68037;51.978;5.650;2023-04-30T01:47:38;9.9;9.9;9.8;9.3;;;;1.0;88.0;
78707;SPS30;68037;51.978;5.650;2023-04-30T01:50:18;11.1;11.0;11.0;10.5;;;;1.0;84.0;
78707;SPS30;68037;51.978;5.650;2023-04-30T01:52:53;11.8;11.7;11.3;10.4;;;;1.0;87.0;
78707;SPS30;68037;51.978;5.650;2023-04-30T01:55:29;11.4;11.4;11.4;10.8;;;;1.0;85.0;
78707;SPS30;68037;51.978;5.650;2023-04-30T01:58:06;12.2;12.0;11.6;10.6;;;;1.0;84.0;
78707;SPS30;68037;51.978;5.650;2023-04-30T02:00:39;11.9;11.7;11.2;10.2;;;;1.0;105.0;
78707;SPS30;68037;51.978;5.650;2023-04-30T02:03:09;12.2;12.0;11.6;10.6;;;;1.0;99.0;
78707;SPS30;68037;51.978;5.650;2023-04-30T02:05:41;11.0;10.9;10.6;9.9;;;;1.0;91.0;
78707;SPS30;68037;51.978;5.650;2023-04-30T02:08:11;11.4;11.2;10.8;9.9;;;;1.0;85.0;
78707;SPS30;68037;51.978;5.650;2023-04-30T02:10:40;11.0;10.9;10.5;9.7;;;;1.0;91.0;
78707;SPS30;68037;51.978;5.650;2023-04-30T02:13:12;12.2;12.0;11.6;10.5;;;;1.0;99.0;
78707;SPS30;68037;51.978;5.650;2023-04-30T02:15:43;11.8;11.6;11.2;10.3;;;;1.0;75.0;
78707;SPS30;68037;51.978;5.650;2023-04-30T02:18:13;10.9;10.7;10.4;9.5;;;;1.0;72.0;
78707;SPS30;68037;51.978;5.650;2023-04-30T02:20:42;11.6;11.6;11.5;10.9;;;;1.0;71.0;
78707;SPS30;68037;51.978;5.650;2023-04-30T02:23:12;10.7;10.5;10.2;9.3;;;;1.0;70.0;
78707;SPS30;68037;51.978;5.650;2023-04-30T02:25:41;11.5;11.4;11.0;10.0;;;;1.0;73.0;
78707;SPS30;68037;51.978;5.650;2023-04-30T02:28:11;10.5;10.4;10.0;9.2;;;;1.0;85.0;
78707;SPS30;68037;51.978;5.650;2023-04-30T02:30:41;12.0;11.8;11.5;10.7;;;;1.0;82.0;
78707;SPS30;68037;51.978;5.650;2023-04-30T02:33:10;10.7;10.5;10.2;9.4;;;;1.0;79.0;
78707;SPS30;68037;51.978;5.650;2023-04-30T02:35:40;11.3;11.2;10.8;9.9;;;;1.0;81.0;
78707;SPS30;68037;51.978;5.650;2023-04-30T02:38:09;10.7;10.6;10.3;9.5;;;;1.0;77.0;
78707;SPS30;68037;51.978;5.650;2023-04-30T02:40:41;11.2;11.0;10.6;9.7;;;;1.0;77.0;
78707;SPS30;68037;51.978;5.650;2023-04-30T02:43:10;11.4;11.3;10.9;10.0;;;;1.0;76.0;
78707;SPS30;68037;51.978;5.650;2023-04-30T02:45:40;11.4;11.2;10.8;9.8;;;;1.0;77.0;
78707;SPS30;68037;51.978;5.650;2023-04-30T02:48:10;11.2;11.0;10.7;9.9;;;;1.0;73.0;
78707;SPS30;68037;51.978;5.650;2023-04-30T02:50:39;11.1;10.9;10.6;9.6;;;;1.0;72.0;
78707;SPS30;68037;51.978;5.650;2023-04-30T02:53:09;10.1;10.0;9.7;9.0;;;;1.0;57.0;
78707;SPS30;68037;51.978;5.650;2023-04-30T02:55:38;11.1;10.9;10.6;9.8;;;;1.0;59.0;
78707;SPS30;68037;51.978;5.650;2023-04-30T02:58:08;11.5;11.3;10.9;9.9;;;;1.0;62.0;
78707;SPS30;68037;51.978;5.650;2023-04-30T03:00:37;10.2;10.1;10.0;9.3;;;;1.0;60.0;
78707;SPS30;68037;51.978;5.650;2023-04-30T03:03:08;10.8;10.6;10.2;9.2;;;;1.0;57.0;
78707;SPS30;68037;51.978;5.650;2023-04-30T03:05:38;9.7;9.6;9.5;8.9;;;;1.0;55.0;
78707;SPS30;68037;51.978;5.650;2023-04-30T03:08:07;10.7;10.7;10.6;10.0;;;;1.0;65.0;
78707;SPS30;68037;51.978;5.650;2023-04-30T03:10:37;10.4;10.4;10.4;9.9;;;;1.0;59.0;
78707;SPS30;68037;51.978;5.650;2023-04-30T03:13:07;10.4;10.3;10.1;9.3;;;;1.0;55.0;
78707;SPS30;68037;51.978;5.650;2023-04-30T03:15:38;10.1;10.0;9.8;9.0;;;;1.0;48.0;
78707;SPS30;68037;51.978;5.650;2023-04-30T03:18:07;10.1;10.0;9.6;8.7;;;;1.0;48.0;
78707;SPS30;68037;51.978;5.650;2023-04-30T03:20:37;9.6;9.5;9.4;8.9;;;;1.0;46.0;
78707;SPS30;68037;51.978;5.650;2023-04-30T03:23:09;10.1;10.1;10.1;9.6;;;;1.0;39.0;
78707;SPS30;68037;51.978;5.650;2023-04-30T03:25:41;10.3;10.3;10.3;9.8;;;;1.0;29.0;
78707;SPS30;68037;51.978;5.650;2023-04-30T03:28:10;9.1;9.1;9.1;8.6;;;;2.0;29.0;
78707;SPS30;68037;51.978;5.650;2023-04-30T03:30:39;10.5;10.4;10.0;9.2;;;;2.0;31.0;
78707;SPS30;68037;51.978;5.650;2023-04-30T03:33:11;9.4;9.3;9.0;8.3;;;;2.0;23.0;
78707;SPS30;68037;51.978;5.650;2023-04-30T03:35:42;10.4;10.3;10.0;9.2;;;;2.0;26.0;
78707;SPS30;68037;51.978;5.650;2023-04-30T03:38:12;10.5;10.4;10.1;9.2;;;;2.0;32.0;
78707;SPS30;68037;51.978;5.650;2023-04-30T03:40:41;9.6;9.4;9.1;8.4;;;;2.0;36.0;
78707;SPS30;68037;51.978;5.650;2023-04-30T03:43:12;9.2;9.2;9.2;8.7;;;;2.0;36.0;
78707;SPS30;68037;51.978;5.650;2023-04-30T03:45:41;9.6;9.5;9.2;8.4;;;;2.0;31.0;
78707;SPS30;68037;51.978;5.650;2023-04-30T03:48:11;10.0;9.9;9.7;9.1;;;;2.0;29.0;
78707;SPS30;68037;51.978;5.650;2023-04-30T03:50:41;9.3;9.3;9.3;8.8;;;;2.0;28.0;
78707;SPS30;68037;51.978;5.650;2023-04-30T03:53:11;9.8;9.7;9.4;8.6;;;;2.0;27.0;
78707;SPS30;68037;51.978;5.650;2023-04-30T03:55:41;9.0;9.0;9.0;8.6;;;;2.0;28.0;
78707;SPS30;68037;51.978;5.650;2023-04-30T03:58:10;10.8;10.7;10.4;9.6;;;;2.0;27.0;
78707;SPS30;68037;51.978;5.650;2023-04-30T04:00:40;10.1;9.9;9.5;8.6;;;;2.0;28.0;
78707;SPS30;68037;51.978;5.650;2023-04-30T04:03:11;9.4;9.3;8.9;8.2;;;;2.0;36.0;
78707;SPS30;68037;51.978;5.650;2023-04-30T04:05:41;9.5;9.4;9.0;8.2;;;;2.0;36.0;
78707;SPS30;68037;51.978;5.650;2023-04-30T04:08:20;9.8;9.8;9.8;9.3;;;;2.0;33.0;
78707;SPS30;68037;51.978;5.650;2023-04-30T04:10:50;10.1;10.0;9.8;9.1;;;;2.0;31.0;
78707;SPS30;68037;51.978;5.650;2023-04-30T04:13:19;9.1;9.1;8.9;8.3;;;;2.0;31.0;
78707;SPS30;68037;51.978;5.650;2023-04-30T04:15:49;9.6;9.4;9.1;8.3;;;;2.0;47.0;
78707;SPS30;68037;51.978;5.650;2023-04-30T04:18:19;8.7;8.6;8.5;8.0;;;;2.0;44.0;
78707;SPS30;68037;51.978;5.650;2023-04-30T04:20:48;9.6;9.4;9.2;8.5;;;;2.0;48.0;
78707;SPS30;68037;51.978;5.650;2023-04-30T04:23:17;9.1;9.1;9.1;8.6;;;;2.0;54.0;
78707;SPS30;68037;51.978;5.650;2023-04-30T04:25:47;8.3;8.3;8.3;7.9;;;;2.0;51.0;
78707;SPS30;68037;51.978;5.650;2023-04-30T04:28:17;9.8;9.7;9.4;8.7;;;;2.0;48.0;
78707;SPS30;68037;51.978;5.650;2023-04-30T04:30:47;9.6;9.4;9.1;8.4;;;;2.0;55.0;
78707;SPS30;68037;51.978;5.650;2023-04-30T04:33:17;9.5;9.4;9.1;8.5;;;;2.0;52.0;
78707;SPS30;68037;51.978;5.650;2023-04-30T04:35:46;9.0;9.0;8.9;8.5;;;;2.0;51.0;
78707;SPS30;68037;51.978;5.650;2023-04-30T04:38:16;9.1;9.0;8.7;7.9;;;;2.0;51.0;
78707;SPS30;68037;51.978;5.650;2023-04-30T04:40:51;9.4;9.3;9.0;8.2;;;;2.0;59.0;
78707;SPS30;68037;51.978;5.650;2023-04-30T04:43:21;9.0;8.9;8.9;8.4;;;;2.0;65.0;
78707;SPS30;68037;51.978;5.650;2023-04-30T04:45:51;9.0;8.9;8.6;7.9;;;;2.0;71.0;
78707;SPS30;68037;51.978;5.650;2023-04-30T04:48:21;9.8;9.7;9.5;8.8;;;;2.0;73.0;
78707;SPS30;68037;51.978;5.650;2023-04-30T04:50:50;8.5;8.4;8.3;7.8;;;;2.0;79.0;
78707;SPS30;68037;51.978;5.650;2023-04-30T04:53:20;9.5;9.4;9.1;8.3;;;;2.0;78.0;
78707;SPS30;68037;51.978;5.650;2023-04-30T04:55:50;8.7;8.6;8.4;7.8;;;;2.0;74.0;
78707;SPS30;68037;51.978;5.650;2023-04-30T04:58:20;9.3;9.2;9.0;8.4;;;;2.0;69.0;
78707;SPS30;68037;51.978;5.650;2023-04-30T05:00:49;8.1;8.1;8.1;7.8;;;;2.0;68.0;
78707;SPS30;68037;51.978;5.650;2023-04-30T05:03:19;9.0;9.0;8.8;8.2;;;;2.0;75.0;
78707;SPS30;68037;51.978;5.650;2023-04-30T05:05:49;8.2;8.2;8.2;7.8;;;;2.0;85.0;
78707;SPS30;68037;51.978;5.650;2023-04-30T05:08:18;8.3;8.3;8.2;7.8;;;;1.0;87.0;
78707;SPS30;68037;51.978;5.650;2023-04-30T05:10:48;8.3;8.3;8.3;7.9;;;;1.0;37.0;
78707;SPS30;68037;51.978;5.650;2023-04-30T05:13:18;9.5;9.4;9.1;8.4;;;;1.0;42.0;
78707;SPS30;68037;51.978;5.650;2023-04-30T05:15:48;8.9;8.8;8.6;8.0;;;;2.0;48.0;
78707;SPS30;68037;51.978;5.650;2023-04-30T05:18:19;9.0;9.0;9.0;8.6;;;;2.0;70.0;
78707;SPS30;68037;51.978;5.650;2023-04-30T05:20:49;8.4;8.4;8.4;8.0;;;;2.0;77.0;
78707;SPS30;68037;51.978;5.650;2023-04-30T05:23:20;9.4;9.4;9.4;9.0;;;;2.0;50.0;
78707;SPS30;68037;51.978;5.650;2023-04-30T05:25:52;9.9;9.8;9.8;9.3;;;;2.0;66.0;
78707;SPS30;68037;51.978;5.650;2023-04-30T05:28:21;9.4;9.4;9.3;8.8;;;;2.0;102.0;
78707;SPS30;68037;51.978;5.650;2023-04-30T05:30:51;9.1;9.1;9.1;8.7;;;;2.0;106.0;
78707;SPS30;68037;51.978;5.650;2023-04-30T05:33:20;9.8;9.8;9.8;9.4;;;;2.0;111.0;
78707;SPS30;68037;51.978;5.650;2023-04-30T05:35:50;12.1;12.0;11.8;10.9;;;;2.0;56.0;
78707;SPS30;68037;51.978;5.650;2023-04-30T05:38:19;10.0;10.0;9.9;9.3;;;;2.0;40.0;
78707;SPS30;68037;51.978;5.650;2023-04-30T05:40:49;11.0;11.0;11.0;10.5;;;;2.0;31.0;
78707;SPS30;68037;51.978;5.650;2023-04-30T05:43:18;11.1;11.0;10.7;10.0;;;;2.0;22.0;
78707;SPS30;68037;51.978;5.650;2023-04-30T05:45:48;11.3;11.3;11.2;10.6;;;;3.0;28.0;
78707;SPS30;68037;51.978;5.650;2023-04-30T05:48:17;12.0;12.0;11.9;11.2;;;;3.0;23.0;
78707;SPS30;68037;51.978;5.650;2023-04-30T05:50:48;12.4;12.3;11.8;10.8;;;;3.0;24.0;
78707;SPS30;68037;51.978;5.650;2023-04-30T05:53:17;12.3;12.1;11.7;10.7;;;;3.0;26.0;
78707;SPS30;68037;51.978;5.650;2023-04-30T05:55:47;10.5;10.4;10.4;9.8;;;;3.0;27.0;
78707;SPS30;68037;51.978;5.650;2023-04-30T05:58:16;11.2;11.2;11.2;10.7;;;;3.0;34.0;
78707;SPS30;68037;51.978;5.650;2023-04-30T06:00:50;12.5;12.4;12.1;11.2;;;;3.0;35.0;
78707;SPS30;68037;51.978;5.650;2023-04-30T06:03:20;12.3;12.2;12.2;11.5;;;;3.0;34.0;
78707;SPS30;68037;51.978;5.650;2023-04-30T06:05:50;11.9;11.8;11.7;11.0;;;;3.0;41.0;
78707;SPS30;68037;51.978;5.650;2023-04-30T06:08:19;11.6;11.4;11.1;10.2;;;;3.0;47.0;
78707;SPS30;68037;51.978;5.650;2023-04-30T06:10:48;11.6;11.5;11.3;10.6;;;;3.0;46.0;
78707;SPS30;68037;51.978;5.650;2023-04-30T06:13:19;12.4;12.3;12.0;11.1;;;;3.0;42.0;
78707;SPS30;68037;51.978;5.650;2023-04-30T06:15:48;11.7;11.7;11.7;11.2;;;;3.0;42.0;
78707;SPS30;68037;51.978;5.650;2023-04-30T06:18:18;12.9;12.9;12.9;12.3;;;;3.0;43.0;
78707;SPS30;68037;51.978;5.650;2023-04-30T06:20:48;13.0;13.0;12.9;12.2;;;;3.0;39.0;
78707;SPS30;68037;51.978;5.650;2023-04-30T06:23:17;12.7;12.5;12.1;11.1;;;;3.0;36.0;
78707;SPS30;68037;51.978;5.650;2023-04-30T06:25:47;12.2;12.0;11.8;10.9;;;;3.0;31.0;
78707;SPS30;68037;51.978;5.650;2023-04-30T06:28:16;12.5;12.4;12.4;11.7;;;;3.0;25.0;
78707;SPS30;68037;51.978;5.650;2023-04-30T06:30:46;12.3;12.1;11.8;10.9;;;;4.0;26.0;
78707;SPS30;68037;51.978;5.650;2023-04-30T06:33:15;12.7;12.6;12.4;11.6;;;;4.0;22.0;
78707;SPS30;68037;51.978;5.650;2023-04-30T06:35:46;12.6;12.6;12.5;11.9;;;;4.0;21.0;
78707;SPS30;68037;51.978;5.650;2023-04-30T06:38:17;12.9;12.7;12.3;11.3;;;;4.0;18.0;
78707;SPS30;68037;51.978;5.650;2023-04-30T06:40:47;12.1;12.1;12.0;11.4;;;;4.0;18.0;
78707;SPS30;68037;51.978;5.650;2023-04-30T06:43:16;11.7;11.5;11.2;10.3;;;;4.0;18.0;
78707;SPS30;68037;51.978;5.650;2023-04-30T06:45:46;11.8;11.7;11.3;10.4;;;;4.0;16.0;
78707;SPS30;68037;51.978;5.650;2023-04-30T06:48:17;11.3;11.2;11.1;10.4;;;;4.0;14.0;
78707;SPS30;68037;51.978;5.650;2023-04-30T06:50:46;11.1;11.1;11.1;10.5;;;;4.0;15.0;
78707;SPS30;68037;51.978;5.650;2023-04-30T06:53:15;11.0;10.9;10.7;9.9;;;;4.0;18.0;
78707;SPS30;68037;51.978;5.650;2023-04-30T06:55:45;10.9;10.9;10.8;10.3;;;;4.0;21.0;
78707;SPS30;68037;51.978;5.650;2023-04-30T06:58:15;9.5;9.5;9.5;9.0;;;;4.0;20.0;
78707;SPS30;68037;51.978;5.650;2023-04-30T07:00:44;10.0;9.9;9.6;8.8;;;;4.0;16.0;
78707;SPS30;68037;51.978;5.650;2023-04-30T07:03:14;10.5;10.5;10.5;10.0;;;;4.0;17.0;
78707;SPS30;68037;51.978;5.650;2023-04-30T07:05:43;10.0;10.0;10.0;9.5;;;;4.0;19.0;
78707;SPS30;68037;51.978;5.650;2023-04-30T07:08:13;9.5;9.5;9.5;9.0;;;;4.0;20.0;
78707;SPS30;68037;51.978;5.650;2023-04-30T07:10:43;9.6;9.6;9.6;9.1;;;;4.0;314.0;
78707;SPS30;68037;51.978;5.650;2023-04-30T07:13:13;9.4;9.3;9.2;8.6;;;;4.0;136.0;
78707;SPS30;68037;51.978;5.650;2023-04-30T07:15:44;9.7;9.6;9.3;8.6;;;;4.0;48.0;
78707;SPS30;68037;51.978;5.650;2023-04-30T07:18:14;8.1;8.1;8.0;7.6;;;;4.0;26.0;
78707;SPS30;68037;51.978;5.650;2023-04-30T07:20:44;8.5;8.5;8.5;8.1;;;;4.0;19.0;
78707;SPS30;68037;51.978;5.650;2023-04-30T07:23:13;8.6;8.6;8.6;8.1;;;;4.0;18.0;
78707;SPS30;68037;51.978;5.650;2023-04-30T07:25:44;7.6;7.6;7.6;7.2;;;;4.0;15.0;
78707;SPS30;68037;51.978;5.650;2023-04-30T07:28:15;8.8;8.8;8.8;8.4;;;;4.0;20.0;
78707;SPS30;68037;51.978;5.650;2023-04-30T07:30:44;8.5;8.5;8.5;8.1;;;;4.0;14.0;
78707;SPS30;68037;51.978;5.650;2023-04-30T07:33:14;8.9;8.8;8.7;8.0;;;;4.0;13.0;
78707;SPS30;68037;51.978;5.650;2023-04-30T07:35:44;8.2;8.1;7.9;7.2;;;;4.0;16.0;
78707;SPS30;68037;51.978;5.650;2023-04-30T07:38:13;8.8;8.7;8.5;7.8;;;;4.0;18.0;
78707;SPS30;68037;51.978;5.650;2023-04-30T07:40:45;8.9;8.9;8.7;8.1;;;;4.0;43.0;
78707;SPS30;68037;51.978;5.650;2023-04-30T07:43:15;8.3;8.3;8.3;7.9;;;;4.0;37.0;
78707;SPS30;68037;51.978;5.650;2023-04-30T07:45:44;8.4;8.4;8.3;7.9;;;;4.0;34.0;
78707;SPS30;68037;51.978;5.650;2023-04-30T07:48:15;8.8;8.8;8.8;8.3;;;;4.0;185.0;
78707;SPS30;68037;51.978;5.650;2023-04-30T07:50:48;9.3;9.3;9.3;8.9;;;;4.0;73.0;
78707;SPS30;68037;51.978;5.650;2023-04-30T07:53:18;8.2;8.2;8.2;7.8;;;;4.0;41.0;
78707;SPS30;68037;51.978;5.650;2023-04-30T07:55:48;9.3;9.3;9.2;8.7;;;;4.0;36.0;
78707;SPS30;68037;51.978;5.650;2023-04-30T07:58:17;8.4;8.4;8.4;8.0;;;;4.0;39.0;
78707;SPS30;68037;51.978;5.650;2023-04-30T08:00:47;9.2;9.1;9.1;8.6;;;;3.0;66.0;
78707;SPS30;68037;51.978;5.650;2023-04-30T08:03:16;9.3;9.3;9.3;8.8;;;;3.0;45.0;
78707;SPS30;68037;51.978;5.650;2023-04-30T08:05:49;8.8;8.8;8.8;8.4;;;;3.0;43.0;
78707;SPS30;68037;51.978;5.650;2023-04-30T08:08:20;8.9;8.9;8.8;8.4;;;;3.0;43.0;
78707;SPS30;68037;51.978;5.650;2023-04-30T08:10:49;9.5;9.4;9.1;8.4;;;;3.0;36.0;
78707;SPS30;68037;51.978;5.650;2023-04-30T08:13:21;11.0;10.8;10.4;9.5;;;;3.0;59.0;
78707;SPS30;68037;51.978;5.650;2023-04-30T08:15:51;9.2;9.1;8.8;8.0;;;;3.0;48.0;
78707;SPS30;68037;51.978;5.650;2023-04-30T08:18:21;9.8;9.7;9.4;8.7;;;;3.0;50.0;
78707;SPS30;68037;51.978;5.650;2023-04-30T08:20:50;9.0;8.8;8.5;7.7;;;;3.0;53.0;
78707;SPS30;68037;51.978;5.650;2023-04-30T08:23:20;10.0;9.9;9.7;8.9;;;;3.0;53.0;
78707;SPS30;68037;51.978;5.650;2023-04-30T08:25:49;9.5;9.4;9.0;8.2;;;;3.0;119.0;
78707;SPS30;68037;51.978;5.650;2023-04-30T08:28:20;9.0;8.9;8.7;8.0;;;;3.0;76.0;
78707;SPS30;68037;51.978;5.650;2023-04-30T08:30:50;8.4;8.4;8.4;8.0;;;;3.0;52.0;
78707;SPS30;68037;51.978;5.650;2023-04-30T08:33:21;9.7;9.6;9.4;8.8;;;;3.0;49.0;
78707;SPS30;68037;51.978;5.650;2023-04-30T08:35:51;8.7;8.7;8.7;8.3;;;;3.0;48.0;
78707;SPS30;68037;51.978;5.650;2023-04-30T08:38:20;8.3;8.3;8.3;7.9;;;;3.0;47.0;
78707;SPS30;68037;51.978;5.650;2023-04-30T08:40:51;8.8;8.8;8.8;8.4;;;;3.0;49.0;
78707;SPS30;68037;51.978;5.650;2023-04-30T08:43:32;9.2;9.2;9.1;8.7;;;;3.0;50.0;
78707;SPS30;68037;51.978;5.650;2023-04-30T08:46:03;9.0;9.0;9.0;8.6;;;;3.0;55.0;
78707;SPS30;68037;51.978;5.650;2023-04-30T08:48:33;8.3;8.3;8.3;7.9;;;;3.0;69.0;
78707;SPS30;68037;51.978;5.650;2023-04-30T08:51:03;7.8;7.8;7.8;7.4;;;;3.0;71.0;
78707;SPS30;68037;51.978;5.650;2023-04-30T08:53:34;6.9;6.9;6.9;6.6;;;;3.0;71.0;
78707;SPS30;68037;51.978;5.650;2023-04-30T08:56:05;7.4;7.4;7.4;7.0;;;;2.0;77.0;
78707;SPS30;68037;51.978;5.650;2023-04-30T08:58:38;7.7;7.7;7.7;7.4;;;;2.0;63.0;
78707;SPS30;68037;51.978;5.650;2023-04-30T09:01:09;6.6;6.6;6.5;6.0;;;;2.0;54.0;
78707;SPS30;68037;51.978;5.650;2023-04-30T09:03:47;7.8;7.7;7.5;6.9;;;;2.0;51.0;
78707;SPS30;68037;51.978;5.650;2023-04-30T09:06:17;8.8;8.8;8.8;8.4;;;;2.0;56.0;
78707;SPS30;68037;51.978;5.650;2023-04-30T09:08:47;8.4;8.4;8.4;8.0;;;;2.0;72.0;
78707;SPS30;68037;51.978;5.650;2023-04-30T09:11:23;6.7;6.6;6.4;6.0;;;;2.0;70.0;
78707;SPS30;68037;51.978;5.650;2023-04-30T09:13:55;6.8;6.7;6.4;5.8;;;;2.0;59.0;
78707;SPS30;68037;51.978;5.650;2023-04-30T09:16:26;7.1;7.1;7.1;6.8;;;;2.0;64.0;
78707;SPS30;68037;51.978;5.650;2023-04-30T09:18:59;7.2;7.2;7.0;6.5;;;;2.0;71.0;
78707;SPS30;68037;51.978;5.650;2023-04-30T09:21:32;5.9;5.9;5.9;5.6;;;;2.0;74.0;
78707;SPS30;68037;51.978;5.650;2023-04-30T09:24:03;6.4;6.4;6.4;6.1;;;;2.0;82.0;
78707;SPS30;68037;51.978;5.650;2023-04-30T09:26:34;5.8;5.8;5.8;5.5;;;;2.0;92.0;
78707;SPS30;68037;51.978;5.650;2023-04-30T09:29:05;6.0;6.0;6.0;5.7;;;;2.0;86.0;
78707;SPS30;68037;51.978;5.650;2023-04-30T09:31:36;6.3;6.3;6.3;6.0;;;;2.0;82.0;
78707;SPS30;68037;51.978;5.650;2023-04-30T09:34:07;5.7;5.7;5.7;5.4;;;;2.0;76.0;
78707;SPS30;68037;51.978;5.650;2023-04-30T09:36:37;5.2;5.2;5.2;5.0;;;;2.0;61.0;
78707;SPS30;68037;51.978;5.650;2023-04-30T09:39:23;6.1;6.1;6.1;5.8;;;;2.0;52.0;
78707;SPS30;68037;51.978;5.650;2023-04-30T09:42:05;5.4;5.4;5.4;5.2;;;;2.0;89.0;
78707;SPS30;68037;51.978;5.650;2023-04-30T09:44:38;5.5;5.5;5.5;5.3;;;;2.0;84.0;
