sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17214;SDS011;8723;51.502;6.918;2023-04-30T00:02:09;193.48;;;185.40;;
17214;SDS011;8723;51.502;6.918;2023-04-30T00:04:36;225.77;;;216.33;;
17214;SDS011;8723;51.502;6.918;2023-04-30T00:07:04;249.60;;;239.23;;
17214;SDS011;8723;51.502;6.918;2023-04-30T00:09:31;179.90;;;171.73;;
17214;SDS011;8723;51.502;6.918;2023-04-30T00:11:58;148.20;;;141.55;;
17214;SDS011;8723;51.502;6.918;2023-04-30T00:14:25;154.50;;;147.80;;
17214;SDS011;8723;51.502;6.918;2023-04-30T00:16:52;141.88;;;135.50;;
17214;SDS011;8723;51.502;6.918;2023-04-30T00:19:19;300.00;;;286.97;;
17214;SDS011;8723;51.502;6.918;2023-04-30T00:21:46;454.40;;;433.10;;
17214;SDS011;8723;51.502;6.918;2023-04-30T00:24:14;267.13;;;255.63;;
17214;SDS011;8723;51.502;6.918;2023-04-30T00:26:41;437.55;;;411.40;;
17214;SDS011;8723;51.502;6.918;2023-04-30T00:29:08;363.20;;;348.07;;
17214;SDS011;8723;51.502;6.918;2023-04-30T00:31:36;365.23;;;349.20;;
17214;SDS011;8723;51.502;6.918;2023-04-30T00:34:04;449.33;;;429.35;;
17214;SDS011;8723;51.502;6.918;2023-04-30T00:36:31;428.45;;;409.70;;
17214;SDS011;8723;51.502;6.918;2023-04-30T00:38:58;443.83;;;424.33;;
17214;SDS011;8723;51.502;6.918;2023-04-30T00:41:26;403.48;;;384.38;;
17214;SDS011;8723;51.502;6.918;2023-04-30T00:43:56;394.55;;;377.55;;
17214;SDS011;8723;51.502;6.918;2023-04-30T00:46:22;383.38;;;366.90;;
17214;SDS011;8723;51.502;6.918;2023-04-30T00:48:50;393.85;;;376.88;;
17214;SDS011;8723;51.502;6.918;2023-04-30T00:51:17;414.02;;;395.77;;
17214;SDS011;8723;51.502;6.918;2023-04-30T00:53:44;508.80;;;485.13;;
17214;SDS011;8723;51.502;6.918;2023-04-30T00:56:12;439.67;;;420.08;;
17214;SDS011;8723;51.502;6.918;2023-04-30T00:58:41;461.17;;;440.05;;
17214;SDS011;8723;51.502;6.918;2023-04-30T01:01:08;497.27;;;473.83;;
17214;SDS011;8723;51.502;6.918;2023-04-30T01:03:36;532.20;;;506.80;;
17214;SDS011;8723;51.502;6.918;2023-04-30T01:06:03;520.17;;;495.50;;
17214;SDS011;8723;51.502;6.918;2023-04-30T01:08:31;494.13;;;470.80;;
17214;SDS011;8723;51.502;6.918;2023-04-30T01:11:03;486.02;;;463.20;;
17214;SDS011;8723;51.502;6.918;2023-04-30T01:13:38;552.83;;;525.63;;
17214;SDS011;8723;51.502;6.918;2023-04-30T01:16:23;447.05;;;426.40;;
17214;SDS011;8723;51.502;6.918;2023-04-30T01:18:54;505.23;;;480.73;;
17214;SDS011;8723;51.502;6.918;2023-04-30T01:21:24;508.10;;;483.95;;
17214;SDS011;8723;51.502;6.918;2023-04-30T01:24:03;481.02;;;457.77;;
17214;SDS011;8723;51.502;6.918;2023-04-30T01:26:47;399.40;;;380.02;;
17214;SDS011;8723;51.502;6.918;2023-04-30T01:29:25;487.25;;;462.73;;
17214;SDS011;8723;51.502;6.918;2023-04-30T01:31:54;479.75;;;455.75;;
17214;SDS011;8723;51.502;6.918;2023-04-30T01:34:21;429.02;;;409.33;;
17214;SDS011;8723;51.502;6.918;2023-04-30T01:36:51;496.83;;;472.30;;
17214;SDS011;8723;51.502;6.918;2023-04-30T01:39:30;434.23;;;412.88;;
17214;SDS011;8723;51.502;6.918;2023-04-30T01:42:09;462.00;;;438.85;;
17214;SDS011;8723;51.502;6.918;2023-04-30T01:45:01;474.30;;;450.38;;
17214;SDS011;8723;51.502;6.918;2023-04-30T01:47:45;462.80;;;439.83;;
17214;SDS011;8723;51.502;6.918;2023-04-30T01:50:22;427.83;;;407.80;;
17214;SDS011;8723;51.502;6.918;2023-04-30T01:53:05;451.67;;;430.67;;
17214;SDS011;8723;51.502;6.918;2023-04-30T01:55:42;519.65;;;493.95;;
17214;SDS011;8723;51.502;6.918;2023-04-30T01:58:14;582.10;;;551.67;;
17214;SDS011;8723;51.502;6.918;2023-04-30T02:00:47;627.08;;;592.92;;
17214;SDS011;8723;51.502;6.918;2023-04-30T02:03:17;615.57;;;582.57;;
17214;SDS011;8723;51.502;6.918;2023-04-30T02:05:47;597.22;;;565.15;;
17214;SDS011;8723;51.502;6.918;2023-04-30T02:08:17;508.58;;;482.70;;
17214;SDS011;8723;51.502;6.918;2023-04-30T02:10:44;499.92;;;473.50;;
17214;SDS011;8723;51.502;6.918;2023-04-30T02:13:14;608.47;;;575.90;;
17214;SDS011;8723;51.502;6.918;2023-04-30T02:15:41;527.72;;;501.13;;
17214;SDS011;8723;51.502;6.918;2023-04-30T02:18:10;652.35;;;615.75;;
17214;SDS011;8723;51.502;6.918;2023-04-30T02:20:41;650.83;;;614.90;;
17214;SDS011;8723;51.502;6.918;2023-04-30T02:23:10;381.45;;;364.00;;
17214;SDS011;8723;51.502;6.918;2023-04-30T02:25:40;647.13;;;611.75;;
17214;SDS011;8723;51.502;6.918;2023-04-30T02:28:09;653.05;;;616.67;;
17214;SDS011;8723;51.502;6.918;2023-04-30T02:30:36;685.50;;;647.13;;
17214;SDS011;8723;51.502;6.918;2023-04-30T02:33:04;81.77;;;77.87;;
17214;SDS011;8723;51.502;6.918;2023-04-30T02:35:38;352.05;;;334.10;;
17214;SDS011;8723;51.502;6.918;2023-04-30T02:38:07;177.27;;;169.48;;
17214;SDS011;8723;51.502;6.918;2023-04-30T02:40:35;145.35;;;138.90;;
17214;SDS011;8723;51.502;6.918;2023-04-30T02:43:02;97.40;;;92.85;;
17214;SDS011;8723;51.502;6.918;2023-04-30T02:45:30;163.45;;;156.55;;
17214;SDS011;8723;51.502;6.918;2023-04-30T02:47:57;306.02;;;292.88;;
17214;SDS011;8723;51.502;6.918;2023-04-30T02:50:24;187.40;;;179.45;;
17214;SDS011;8723;51.502;6.918;2023-04-30T02:52:53;272.95;;;261.55;;
17214;SDS011;8723;51.502;6.918;2023-04-30T02:55:21;237.80;;;227.98;;
17214;SDS011;8723;51.502;6.918;2023-04-30T02:57:47;289.38;;;277.13;;
17214;SDS011;8723;51.502;6.918;2023-04-30T03:00:14;303.58;;;290.90;;
17214;SDS011;8723;51.502;6.918;2023-04-30T03:02:42;319.67;;;303.08;;
17214;SDS011;8723;51.502;6.918;2023-04-30T03:05:11;439.13;;;418.77;;
17214;SDS011;8723;51.502;6.918;2023-04-30T03:07:40;247.68;;;237.25;;
17214;SDS011;8723;51.502;6.918;2023-04-30T03:10:11;301.13;;;288.23;;
17214;SDS011;8723;51.502;6.918;2023-04-30T03:12:43;603.85;;;570.70;;
17214;SDS011;8723;51.502;6.918;2023-04-30T03:15:11;688.75;;;648.42;;
17214;SDS011;8723;51.502;6.918;2023-04-30T03:17:38;674.28;;;635.53;;
17214;SDS011;8723;51.502;6.918;2023-04-30T03:20:05;644.33;;;608.30;;
17214;SDS011;8723;51.502;6.918;2023-04-30T03:22:33;679.08;;;639.53;;
17214;SDS011;8723;51.502;6.918;2023-04-30T03:25:00;706.75;;;664.63;;
17214;SDS011;8723;51.502;6.918;2023-04-30T03:27:31;607.78;;;574.53;;
17214;SDS011;8723;51.502;6.918;2023-04-30T03:29:58;438.63;;;417.95;;
17214;SDS011;8723;51.502;6.918;2023-04-30T03:32:25;564.90;;;534.95;;
17214;SDS011;8723;51.502;6.918;2023-04-30T03:34:52;729.10;;;684.55;;
17214;SDS011;8723;51.502;6.918;2023-04-30T03:37:19;744.97;;;699.20;;
17214;SDS011;8723;51.502;6.918;2023-04-30T03:39:45;732.17;;;686.80;;
17214;SDS011;8723;51.502;6.918;2023-04-30T03:42:12;695.72;;;654.50;;
17214;SDS011;8723;51.502;6.918;2023-04-30T03:44:41;659.08;;;619.38;;
17214;SDS011;8723;51.502;6.918;2023-04-30T03:47:08;562.70;;;533.42;;
17214;SDS011;8723;51.502;6.918;2023-04-30T03:49:35;417.38;;;397.52;;
17214;SDS011;8723;51.502;6.918;2023-04-30T03:52:02;104.70;;;99.85;;
17214;SDS011;8723;51.502;6.918;2023-04-30T03:54:29;125.90;;;120.05;;
17214;SDS011;8723;51.502;6.918;2023-04-30T03:56:57;66.13;;;62.58;;
17214;SDS011;8723;51.502;6.918;2023-04-30T03:59:25;227.85;;;213.55;;
17214;SDS011;8723;51.502;6.918;2023-04-30T04:01:53;33.72;;;31.70;;
17214;SDS011;8723;51.502;6.918;2023-04-30T04:04:20;31.63;;;29.70;;
17214;SDS011;8723;51.502;6.918;2023-04-30T04:06:48;26.20;;;24.50;;
17214;SDS011;8723;51.502;6.918;2023-04-30T04:09:16;30.45;;;28.65;;
17214;SDS011;8723;51.502;6.918;2023-04-30T04:11:43;44.08;;;41.65;;
17214;SDS011;8723;51.502;6.918;2023-04-30T04:14:10;48.30;;;45.75;;
17214;SDS011;8723;51.502;6.918;2023-04-30T04:16:37;48.03;;;45.42;;
17214;SDS011;8723;51.502;6.918;2023-04-30T04:19:05;44.40;;;41.97;;
17214;SDS011;8723;51.502;6.918;2023-04-30T04:21:32;38.22;;;36.22;;
17214;SDS011;8723;51.502;6.918;2023-04-30T04:23:58;41.87;;;39.57;;
17214;SDS011;8723;51.502;6.918;2023-04-30T04:26:32;43.80;;;41.22;;
17214;SDS011;8723;51.502;6.918;2023-04-30T04:28:59;45.17;;;42.63;;
17214;SDS011;8723;51.502;6.918;2023-04-30T04:31:26;46.20;;;43.90;;
17214;SDS011;8723;51.502;6.918;2023-04-30T04:33:52;45.47;;;43.10;;
17214;SDS011;8723;51.502;6.918;2023-04-30T04:36:24;35.92;;;33.83;;
17214;SDS011;8723;51.502;6.918;2023-04-30T04:38:51;22.88;;;21.27;;
17214;SDS011;8723;51.502;6.918;2023-04-30T04:41:18;128.07;;;121.05;;
17214;SDS011;8723;51.502;6.918;2023-04-30T04:43:45;188.95;;;180.80;;
17214;SDS011;8723;51.502;6.918;2023-04-30T04:46:12;56.67;;;53.67;;
17214;SDS011;8723;51.502;6.918;2023-04-30T04:48:40;36.08;;;33.88;;
17214;SDS011;8723;51.502;6.918;2023-04-30T04:51:08;62.05;;;58.65;;
17214;SDS011;8723;51.502;6.918;2023-04-30T04:53:36;62.50;;;59.22;;
17214;SDS011;8723;51.502;6.918;2023-04-30T04:56:04;167.98;;;160.73;;
17214;SDS011;8723;51.502;6.918;2023-04-30T04:58:31;98.40;;;93.97;;
17214;SDS011;8723;51.502;6.918;2023-04-30T05:00:58;118.43;;;112.82;;
17214;SDS011;8723;51.502;6.918;2023-04-30T05:03:25;124.38;;;118.97;;
17214;SDS011;8723;51.502;6.918;2023-04-30T05:05:52;76.50;;;72.85;;
17214;SDS011;8723;51.502;6.918;2023-04-30T05:08:19;60.58;;;57.38;;
17214;SDS011;8723;51.502;6.918;2023-04-30T05:10:47;85.90;;;81.73;;
17214;SDS011;8723;51.502;6.918;2023-04-30T05:13:14;66.53;;;63.23;;
17214;SDS011;8723;51.502;6.918;2023-04-30T05:15:41;57.08;;;53.92;;
17214;SDS011;8723;51.502;6.918;2023-04-30T05:18:09;49.80;;;47.00;;
17214;SDS011;8723;51.502;6.918;2023-04-30T05:20:36;60.58;;;57.50;;
17214;SDS011;8723;51.502;6.918;2023-04-30T05:23:02;53.03;;;50.05;;
17214;SDS011;8723;51.502;6.918;2023-04-30T05:25:29;90.80;;;86.25;;
17214;SDS011;8723;51.502;6.918;2023-04-30T05:27:57;91.72;;;87.32;;
17214;SDS011;8723;51.502;6.918;2023-04-30T05:30:24;47.53;;;44.83;;
17214;SDS011;8723;51.502;6.918;2023-04-30T05:32:51;95.57;;;90.97;;
17214;SDS011;8723;51.502;6.918;2023-04-30T05:35:18;95.63;;;91.10;;
17214;SDS011;8723;51.502;6.918;2023-04-30T05:37:45;53.38;;;50.47;;
17214;SDS011;8723;51.502;6.918;2023-04-30T05:40:12;46.63;;;44.08;;
17214;SDS011;8723;51.502;6.918;2023-04-30T05:42:39;57.72;;;54.80;;
17214;SDS011;8723;51.502;6.918;2023-04-30T05:45:09;37.67;;;35.42;;
17214;SDS011;8723;51.502;6.918;2023-04-30T05:47:38;39.25;;;36.60;;
17214;SDS011;8723;51.502;6.918;2023-04-30T05:50:06;47.55;;;44.75;;
17214;SDS011;8723;51.502;6.918;2023-04-30T05:52:34;96.30;;;91.80;;
17214;SDS011;8723;51.502;6.918;2023-04-30T05:55:01;60.97;;;57.78;;
17214;SDS011;8723;51.502;6.918;2023-04-30T05:57:28;81.05;;;77.18;;
17214;SDS011;8723;51.502;6.918;2023-04-30T05:59:55;78.80;;;74.85;;
17214;SDS011;8723;51.502;6.918;2023-04-30T06:02:23;26.13;;;24.33;;
17214;SDS011;8723;51.502;6.918;2023-04-30T06:04:50;42.53;;;40.03;;
17214;SDS011;8723;51.502;6.918;2023-04-30T06:07:17;31.65;;;29.60;;
17214;SDS011;8723;51.502;6.918;2023-04-30T06:12:11;28.50;;;26.60;;
17214;SDS011;8723;51.502;6.918;2023-04-30T06:14:38;39.55;;;37.05;;
17214;SDS011;8723;51.502;6.918;2023-04-30T06:17:09;29.50;;;27.35;;
17214;SDS011;8723;51.502;6.918;2023-04-30T06:19:37;32.17;;;30.15;;
17214;SDS011;8723;51.502;6.918;2023-04-30T06:22:04;33.58;;;31.48;;
17214;SDS011;8723;51.502;6.918;2023-04-30T06:24:31;56.00;;;52.97;;
17214;SDS011;8723;51.502;6.918;2023-04-30T06:26:57;62.70;;;59.63;;
17214;SDS011;8723;51.502;6.918;2023-04-30T06:29:25;314.00;;;299.83;;
17214;SDS011;8723;51.502;6.918;2023-04-30T06:31:51;433.23;;;413.00;;
17214;SDS011;8723;51.502;6.918;2023-04-30T06:34:18;421.83;;;402.35;;
17214;SDS011;8723;51.502;6.918;2023-04-30T06:36:47;194.15;;;185.98;;
17214;SDS011;8723;51.502;6.918;2023-04-30T06:39:14;170.50;;;162.77;;
17214;SDS011;8723;51.502;6.918;2023-04-30T06:41:41;144.35;;;137.25;;
17214;SDS011;8723;51.502;6.918;2023-04-30T06:44:08;124.82;;;119.07;;
17214;SDS011;8723;51.502;6.918;2023-04-30T06:46:35;112.07;;;106.23;;
17214;SDS011;8723;51.502;6.918;2023-04-30T06:49:02;132.57;;;125.93;;
17214;SDS011;8723;51.502;6.918;2023-04-30T06:51:29;157.85;;;150.15;;
17214;SDS011;8723;51.502;6.918;2023-04-30T06:53:57;91.97;;;87.20;;
17214;SDS011;8723;51.502;6.918;2023-04-30T06:56:24;84.50;;;79.95;;
17214;SDS011;8723;51.502;6.918;2023-04-30T06:58:51;176.93;;;168.52;;
17214;SDS011;8723;51.502;6.918;2023-04-30T07:01:18;246.30;;;235.82;;
17214;SDS011;8723;51.502;6.918;2023-04-30T07:03:45;250.30;;;239.80;;
17214;SDS011;8723;51.502;6.918;2023-04-30T07:06:11;220.73;;;211.00;;
17214;SDS011;8723;51.502;6.918;2023-04-30T07:08:38;295.77;;;282.58;;
17214;SDS011;8723;51.502;6.918;2023-04-30T07:11:06;305.90;;;291.50;;
17214;SDS011;8723;51.502;6.918;2023-04-30T07:13:33;296.08;;;282.20;;
17214;SDS011;8723;51.502;6.918;2023-04-30T07:16:00;253.52;;;242.32;;
17214;SDS011;8723;51.502;6.918;2023-04-30T07:18:27;294.60;;;282.02;;
17214;SDS011;8723;51.502;6.918;2023-04-30T07:20:54;474.17;;;453.10;;
17214;SDS011;8723;51.502;6.918;2023-04-30T07:23:21;195.15;;;185.73;;
17214;SDS011;8723;51.502;6.918;2023-04-30T07:25:48;429.23;;;409.90;;
17214;SDS011;8723;51.502;6.918;2023-04-30T07:28:16;477.38;;;455.60;;
17214;SDS011;8723;51.502;6.918;2023-04-30T07:30:43;383.48;;;365.27;;
17214;SDS011;8723;51.502;6.918;2023-04-30T07:33:10;364.30;;;347.58;;
17214;SDS011;8723;51.502;6.918;2023-04-30T07:35:37;371.17;;;354.47;;
17214;SDS011;8723;51.502;6.918;2023-04-30T07:38:04;404.48;;;387.23;;
17214;SDS011;8723;51.502;6.918;2023-04-30T07:40:32;380.60;;;364.52;;
17214;SDS011;8723;51.502;6.918;2023-04-30T07:42:59;373.63;;;357.83;;
17214;SDS011;8723;51.502;6.918;2023-04-30T07:45:27;435.80;;;417.85;;
17214;SDS011;8723;51.502;6.918;2023-04-30T07:47:55;195.93;;;186.95;;
17214;SDS011;8723;51.502;6.918;2023-04-30T07:50:22;147.07;;;139.35;;
17214;SDS011;8723;51.502;6.918;2023-04-30T07:52:49;264.70;;;253.10;;
17214;SDS011;8723;51.502;6.918;2023-04-30T07:55:16;271.50;;;259.52;;
17214;SDS011;8723;51.502;6.918;2023-04-30T07:57:42;185.02;;;175.77;;
17214;SDS011;8723;51.502;6.918;2023-04-30T08:00:09;118.68;;;112.38;;
17214;SDS011;8723;51.502;6.918;2023-04-30T08:02:38;234.30;;;224.23;;
17214;SDS011;8723;51.502;6.918;2023-04-30T08:05:08;49.38;;;46.67;;
17214;SDS011;8723;51.502;6.918;2023-04-30T08:07:35;155.88;;;148.95;;
17214;SDS011;8723;51.502;6.918;2023-04-30T08:10:02;280.67;;;269.73;;
17214;SDS011;8723;51.502;6.918;2023-04-30T08:12:29;247.85;;;237.23;;
17214;SDS011;8723;51.502;6.918;2023-04-30T08:14:59;239.90;;;230.63;;
17214;SDS011;8723;51.502;6.918;2023-04-30T08:17:28;436.35;;;417.23;;
17214;SDS011;8723;51.502;6.918;2023-04-30T08:19:56;232.45;;;223.15;;
17214;SDS011;8723;51.502;6.918;2023-04-30T08:22:23;302.10;;;287.87;;
17214;SDS011;8723;51.502;6.918;2023-04-30T08:24:50;224.88;;;215.82;;
17214;SDS011;8723;51.502;6.918;2023-04-30T08:27:19;266.95;;;256.38;;
17214;SDS011;8723;51.502;6.918;2023-04-30T08:29:46;197.35;;;189.02;;
17214;SDS011;8723;51.502;6.918;2023-04-30T08:32:13;140.55;;;134.65;;
17214;SDS011;8723;51.502;6.918;2023-04-30T08:34:39;204.07;;;195.50;;
17214;SDS011;8723;51.502;6.918;2023-04-30T08:37:08;287.47;;;275.50;;
17214;SDS011;8723;51.502;6.918;2023-04-30T08:39:35;186.40;;;178.40;;
17214;SDS011;8723;51.502;6.918;2023-04-30T08:42:02;137.45;;;131.70;;
17214;SDS011;8723;51.502;6.918;2023-04-30T08:44:33;144.83;;;138.63;;
17214;SDS011;8723;51.502;6.918;2023-04-30T08:47:03;175.35;;;167.57;;
17214;SDS011;8723;51.502;6.918;2023-04-30T08:49:33;168.23;;;161.00;;
17214;SDS011;8723;51.502;6.918;2023-04-30T08:52:01;122.67;;;117.37;;
17214;SDS011;8723;51.502;6.918;2023-04-30T08:54:30;127.57;;;122.07;;
17214;SDS011;8723;51.502;6.918;2023-04-30T08:56:57;205.77;;;197.02;;
17214;SDS011;8723;51.502;6.918;2023-04-30T08:59:24;222.25;;;212.88;;
17214;SDS011;8723;51.502;6.918;2023-04-30T09:01:51;172.77;;;165.32;;
17214;SDS011;8723;51.502;6.918;2023-04-30T09:04:18;146.25;;;139.95;;
17214;SDS011;8723;51.502;6.918;2023-04-30T09:06:45;173.32;;;165.82;;
17214;SDS011;8723;51.502;6.918;2023-04-30T09:09:12;75.60;;;72.35;;
17214;SDS011;8723;51.502;6.918;2023-04-30T09:11:41;61.63;;;58.70;;
17214;SDS011;8723;51.502;6.918;2023-04-30T09:14:08;48.77;;;46.47;;
17214;SDS011;8723;51.502;6.918;2023-04-30T09:16:47;60.03;;;57.28;;
17214;SDS011;8723;51.502;6.918;2023-04-30T09:19:24;74.68;;;71.28;;
17214;SDS011;8723;51.502;6.918;2023-04-30T09:21:52;121.10;;;115.80;;
17214;SDS011;8723;51.502;6.918;2023-04-30T09:24:19;173.65;;;165.52;;
17214;SDS011;8723;51.502;6.918;2023-04-30T09:26:47;125.32;;;119.40;;
17214;SDS011;8723;51.502;6.918;2023-04-30T09:29:15;183.10;;;174.75;;
17214;SDS011;8723;51.502;6.918;2023-04-30T09:31:43;190.60;;;182.82;;
17214;SDS011;8723;51.502;6.918;2023-04-30T09:34:11;158.15;;;151.50;;
17214;SDS011;8723;51.502;6.918;2023-04-30T09:36:50;234.63;;;224.20;;
17214;SDS011;8723;51.502;6.918;2023-04-30T09:39:18;241.35;;;231.88;;
17214;SDS011;8723;51.502;6.918;2023-04-30T09:41:47;167.77;;;160.73;;
17214;SDS011;8723;51.502;6.918;2023-04-30T09:44:25;141.98;;;136.00;;
17214;SDS011;8723;51.502;6.918;2023-04-30T09:46:53;146.32;;;140.25;;
17214;SDS011;8723;51.502;6.918;2023-04-30T09:49:21;241.73;;;231.32;;
17214;SDS011;8723;51.502;6.918;2023-04-30T09:51:54;241.05;;;230.60;;
17214;SDS011;8723;51.502;6.918;2023-04-30T09:54:22;177.18;;;169.50;;
17214;SDS011;8723;51.502;6.918;2023-04-30T09:56:54;170.00;;;162.80;;
17214;SDS011;8723;51.502;6.918;2023-04-30T09:59:27;174.98;;;168.00;;
17214;SDS011;8723;51.502;6.918;2023-04-30T10:01:56;185.55;;;178.02;;
17214;SDS011;8723;51.502;6.918;2023-04-30T10:04:25;182.30;;;174.90;;
17214;SDS011;8723;51.502;6.918;2023-04-30T10:06:54;149.60;;;143.70;;
17214;SDS011;8723;51.502;6.918;2023-04-30T10:09:24;135.88;;;130.57;;
17214;SDS011;8723;51.502;6.918;2023-04-30T10:11:56;54.78;;;52.40;;
17214;SDS011;8723;51.502;6.918;2023-04-30T10:14:23;166.30;;;159.48;;
17214;SDS011;8723;51.502;6.918;2023-04-30T10:16:56;46.40;;;44.38;;
17214;SDS011;8723;51.502;6.918;2023-04-30T10:19:29;28.35;;;27.02;;
17214;SDS011;8723;51.502;6.918;2023-04-30T10:21:57;19.02;;;18.02;;
17214;SDS011;8723;51.502;6.918;2023-04-30T10:24:25;44.80;;;42.80;;
17214;SDS011;8723;51.502;6.918;2023-04-30T10:26:53;20.15;;;19.15;;
17214;SDS011;8723;51.502;6.918;2023-04-30T10:29:22;18.42;;;17.52;;
17214;SDS011;8723;51.502;6.918;2023-04-30T10:31:50;30.67;;;29.27;;
17214;SDS011;8723;51.502;6.918;2023-04-30T10:34:20;18.70;;;17.83;;
17214;SDS011;8723;51.502;6.918;2023-04-30T10:36:53;36.00;;;34.60;;
17214;SDS011;8723;51.502;6.918;2023-04-30T10:39:24;63.55;;;60.85;;
17214;SDS011;8723;51.502;6.918;2023-04-30T10:42:00;52.72;;;50.60;;
17214;SDS011;8723;51.502;6.918;2023-04-30T10:44:28;91.35;;;87.63;;
17214;SDS011;8723;51.502;6.918;2023-04-30T10:46:58;82.47;;;79.03;;
17214;SDS011;8723;51.502;6.918;2023-04-30T10:49:25;63.70;;;60.73;;
17214;SDS011;8723;51.502;6.918;2023-04-30T10:51:52;72.83;;;69.73;;
17214;SDS011;8723;51.502;6.918;2023-04-30T10:54:23;305.20;;;291.02;;
17214;SDS011;8723;51.502;6.918;2023-04-30T10:56:52;253.05;;;241.82;;
17214;SDS011;8723;51.502;6.918;2023-04-30T10:59:21;167.63;;;160.25;;
17214;SDS011;8723;51.502;6.918;2023-04-30T11:01:56;115.45;;;110.32;;
17214;SDS011;8723;51.502;6.918;2023-04-30T11:04:24;148.68;;;142.23;;
17214;SDS011;8723;51.502;6.918;2023-04-30T11:06:54;221.23;;;212.13;;
17214;SDS011;8723;51.502;6.918;2023-04-30T11:09:36;92.80;;;88.80;;
17214;SDS011;8723;51.502;6.918;2023-04-30T11:12:11;54.10;;;51.60;;
17214;SDS011;8723;51.502;6.918;2023-04-30T11:14:40;68.18;;;65.22;;
17214;SDS011;8723;51.502;6.918;2023-04-30T11:17:09;112.40;;;107.28;;
17214;SDS011;8723;51.502;6.918;2023-04-30T11:19:41;97.40;;;93.13;;
17214;SDS011;8723;51.502;6.918;2023-04-30T11:22:16;177.20;;;169.35;;
17214;SDS011;8723;51.502;6.918;2023-04-30T11:24:51;167.55;;;159.82;;
17214;SDS011;8723;51.502;6.918;2023-04-30T11:27:20;138.20;;;131.88;;
17214;SDS011;8723;51.502;6.918;2023-04-30T11:29:50;129.63;;;124.13;;
17214;SDS011;8723;51.502;6.918;2023-04-30T11:32:18;52.53;;;50.33;;
17214;SDS011;8723;51.502;6.918;2023-04-30T11:34:46;188.57;;;180.48;;
17214;SDS011;8723;51.502;6.918;2023-04-30T11:37:17;109.93;;;105.20;;
17214;SDS011;8723;51.502;6.918;2023-04-30T11:39:46;143.63;;;137.35;;
17214;SDS011;8723;51.502;6.918;2023-04-30T11:42:17;117.40;;;112.37;;
17214;SDS011;8723;51.502;6.918;2023-04-30T11:44:44;79.40;;;76.10;;
17214;SDS011;8723;51.502;6.918;2023-04-30T11:47:13;79.38;;;76.00;;
17214;SDS011;8723;51.502;6.918;2023-04-30T11:49:40;49.78;;;47.78;;
17214;SDS011;8723;51.502;6.918;2023-04-30T11:52:07;241.80;;;229.20;;
17214;SDS011;8723;51.502;6.918;2023-04-30T11:54:35;176.95;;;168.15;;
17214;SDS011;8723;51.502;6.918;2023-04-30T11:57:02;165.93;;;158.20;;
17214;SDS011;8723;51.502;6.918;2023-04-30T11:59:30;93.17;;;88.77;;
17214;SDS011;8723;51.502;6.918;2023-04-30T12:01:57;170.20;;;162.73;;
17214;SDS011;8723;51.502;6.918;2023-04-30T12:04:25;513.67;;;487.75;;
17214;SDS011;8723;51.502;6.918;2023-04-30T12:06:52;214.60;;;206.27;;
17214;SDS011;8723;51.502;6.918;2023-04-30T12:09:19;295.43;;;282.77;;
17214;SDS011;8723;51.502;6.918;2023-04-30T12:11:46;435.38;;;415.75;;
17214;SDS011;8723;51.502;6.918;2023-04-30T12:14:13;209.35;;;200.55;;
17214;SDS011;8723;51.502;6.918;2023-04-30T12:16:41;119.78;;;114.43;;
17214;SDS011;8723;51.502;6.918;2023-04-30T12:19:09;68.28;;;65.18;;
17214;SDS011;8723;51.502;6.918;2023-04-30T12:21:38;78.55;;;74.65;;
17214;SDS011;8723;51.502;6.918;2023-04-30T12:24:09;18.23;;;17.42;;
17214;SDS011;8723;51.502;6.918;2023-04-30T12:26:36;10.68;;;10.18;;
17214;SDS011;8723;51.502;6.918;2023-04-30T12:29:07;87.72;;;83.57;;
17214;SDS011;8723;51.502;6.918;2023-04-30T12:31:35;113.15;;;107.53;;
17214;SDS011;8723;51.502;6.918;2023-04-30T12:34:04;102.57;;;97.50;;
17214;SDS011;8723;51.502;6.918;2023-04-30T12:36:33;115.05;;;109.47;;
17214;SDS011;8723;51.502;6.918;2023-04-30T12:39:04;135.15;;;128.45;;
17214;SDS011;8723;51.502;6.918;2023-04-30T12:41:35;125.65;;;119.43;;
17214;SDS011;8723;51.502;6.918;2023-04-30T12:44:12;125.80;;;119.55;;
17214;SDS011;8723;51.502;6.918;2023-04-30T12:46:43;109.40;;;104.03;;
17214;SDS011;8723;51.502;6.918;2023-04-30T12:49:12;195.90;;;186.00;;
17214;SDS011;8723;51.502;6.918;2023-04-30T12:51:48;89.22;;;85.25;;
17214;SDS011;8723;51.502;6.918;2023-04-30T12:54:24;63.47;;;60.50;;
17214;SDS011;8723;51.502;6.918;2023-04-30T12:56:58;99.28;;;95.22;;
17214;SDS011;8723;51.502;6.918;2023-04-30T12:59:26;226.50;;;214.95;;
17214;SDS011;8723;51.502;6.918;2023-04-30T13:01:54;164.88;;;157.10;;
17214;SDS011;8723;51.502;6.918;2023-04-30T13:04:23;128.10;;;121.07;;
17214;SDS011;8723;51.502;6.918;2023-04-30T13:06:50;504.15;;;408.63;;
17214;SDS011;8723;51.502;6.918;2023-04-30T13:09:19;278.73;;;265.53;;
