sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
79297;Laerm;68880;51.90242270;9.54157050;2023-04-30T00:01:18;36.10;35.38;36.89;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-30T00:03:45;35.80;34.94;36.50;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-30T00:06:13;35.70;34.75;36.38;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-30T00:08:42;35.83;34.96;36.62;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-30T00:11:10;36.08;35.18;36.79;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-30T00:13:38;36.17;35.12;36.96;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-30T00:16:06;36.34;35.50;37.53;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-30T00:18:34;42.60;35.51;67.91;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-30T00:21:02;36.40;35.67;38.22;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-30T00:23:30;37.09;35.69;41.48;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-30T00:25:58;36.62;35.80;45.13;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-30T00:28:26;36.56;35.86;37.51;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-30T00:30:54;36.95;35.72;55.80;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-30T00:33:22;36.82;36.02;37.83;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-30T00:35:49;37.24;36.00;43.82;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-30T00:38:18;36.94;35.84;40.50;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-30T00:40:46;36.77;36.02;46.07;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-30T00:43:14;36.93;36.15;37.80;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-30T00:45:41;37.22;36.44;38.13;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-30T00:48:09;37.36;36.64;38.06;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-30T00:50:37;37.40;36.64;38.09;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-30T00:53:06;37.67;36.82;38.66;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-30T00:55:34;38.12;37.14;39.21;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-30T00:58:02;38.18;37.46;38.89;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-30T01:00:30;37.99;37.19;38.70;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-30T01:02:59;38.06;37.35;38.96;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-30T01:05:27;38.12;37.31;38.97;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-30T01:07:55;38.16;37.32;38.95;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-30T01:10:26;38.17;37.36;38.84;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-30T01:13:02;38.16;37.41;38.91;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-30T01:20:28;38.21;37.49;38.98;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-30T01:23:06;38.02;37.25;38.82;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-30T01:28:15;37.81;36.99;38.62;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-30T01:30:46;37.78;36.93;38.63;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-30T01:33:14;37.82;36.96;38.55;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-30T01:35:52;37.65;36.78;38.44;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-30T01:41:09;42.72;37.10;60.38;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-30T01:46:13;37.75;36.89;38.50;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-30T01:48:48;37.66;36.98;38.47;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-30T01:51:31;37.71;36.91;38.51;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-30T01:54:26;37.62;36.86;38.43;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-30T01:56:57;37.76;36.89;38.57;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-30T01:59:39;37.90;37.18;38.72;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-30T02:02:07;38.12;37.29;40.71;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-30T02:04:35;38.23;37.24;41.88;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-30T02:07:03;37.94;37.10;43.14;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-30T02:09:31;37.92;37.02;38.83;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-30T02:11:59;37.93;37.17;38.68;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-30T02:14:29;38.09;37.22;39.01;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-30T02:16:57;38.23;37.45;38.94;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-30T02:19:25;38.12;37.19;38.76;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-30T02:21:54;38.18;37.44;38.92;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-30T02:24:22;38.13;37.38;38.85;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-30T02:26:50;38.31;37.51;39.21;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-30T02:29:19;38.44;37.67;39.16;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-30T02:31:47;38.49;37.66;39.27;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-30T02:34:15;38.48;37.67;39.20;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-30T02:36:43;38.21;37.33;39.02;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-30T02:39:12;38.38;37.49;39.56;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-30T02:41:40;38.59;37.73;39.67;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-30T02:44:08;38.79;37.97;39.55;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-30T02:46:36;38.79;38.00;46.51;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-30T02:49:04;38.88;38.16;39.59;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-30T02:51:32;38.57;37.47;39.35;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-30T02:54:00;38.59;37.66;44.25;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-30T02:56:28;38.75;37.50;45.06;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-30T02:58:56;39.23;37.62;47.03;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-30T03:01:24;40.01;37.71;47.95;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-30T03:03:52;39.76;37.78;48.89;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-30T03:06:20;39.41;37.75;44.86;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-30T03:08:48;39.74;37.87;44.55;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-30T03:11:16;39.71;37.96;44.61;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-30T03:13:45;39.81;38.13;45.19;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-30T03:16:16;39.84;37.84;44.76;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-30T03:18:45;39.67;38.14;43.46;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-30T03:21:13;39.55;37.79;46.06;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-30T03:23:41;39.41;37.71;46.92;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-30T03:26:09;39.21;38.09;42.27;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-30T03:28:37;39.74;38.08;43.37;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-30T03:31:05;39.50;38.10;43.35;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-30T03:33:33;39.95;38.03;48.67;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-30T03:36:01;39.59;38.13;45.99;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-30T03:38:29;42.36;38.10;55.64;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-30T03:40:57;39.92;37.84;47.91;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-30T03:43:25;40.25;37.91;56.02;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-30T03:45:53;40.32;37.69;43.89;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-30T03:48:21;40.52;38.49;46.42;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-30T03:50:49;40.98;38.33;47.74;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-30T03:53:17;41.64;38.22;48.51;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-30T03:55:46;39.69;38.15;46.88;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-30T03:58:15;41.29;38.24;47.15;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-30T04:00:43;42.04;38.50;47.63;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-30T04:03:11;42.11;38.36;51.78;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-30T04:05:39;42.36;38.74;49.32;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-30T04:08:07;41.13;38.49;48.66;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-30T04:10:35;40.41;38.70;45.47;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-30T04:13:04;40.21;38.82;46.04;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-30T04:15:32;40.27;38.60;48.05;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-30T04:18:00;40.08;38.66;47.25;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-30T04:20:28;40.76;38.54;48.66;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-30T04:22:56;40.10;38.54;47.29;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-30T04:25:24;41.32;38.31;48.38;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-30T04:27:53;41.87;38.83;55.90;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-30T04:30:21;39.93;38.86;47.53;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-30T04:32:49;40.06;38.97;44.60;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-30T04:35:20;39.98;39.13;43.20;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-30T04:37:48;40.64;39.10;48.62;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-30T04:40:16;40.47;39.46;45.74;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-30T04:42:48;40.42;39.41;45.85;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-30T04:45:17;40.65;39.55;46.69;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-30T04:47:46;40.62;39.43;45.37;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-30T04:50:15;40.31;39.18;44.63;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-30T04:52:43;40.57;39.36;47.42;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-30T04:55:11;40.60;39.36;45.99;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-30T04:57:40;40.39;39.31;45.10;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-30T05:00:08;41.02;39.54;45.04;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-30T05:02:37;40.75;39.65;46.40;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-30T05:05:06;40.79;39.58;45.75;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-30T05:07:34;41.38;39.77;47.73;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-30T05:10:02;40.91;39.86;47.31;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-30T05:12:30;41.40;39.81;51.91;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-30T05:14:58;42.66;40.03;55.47;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-30T05:17:26;41.14;39.92;44.59;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-30T05:19:54;42.59;40.24;54.99;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-30T05:22:23;41.71;40.25;46.19;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-30T05:24:51;41.09;40.24;45.12;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-30T05:27:19;42.97;40.17;57.27;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-30T05:29:47;41.90;39.98;49.27;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-30T05:32:15;41.04;40.10;45.27;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-30T05:34:46;41.89;39.84;51.71;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-30T05:37:14;41.10;39.96;47.61;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-30T05:39:43;41.46;40.23;49.38;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-30T05:42:11;41.29;39.84;46.32;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-30T05:44:40;41.12;40.21;47.31;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-30T05:47:08;42.03;40.19;53.19;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-30T05:49:36;42.36;40.18;54.26;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-30T05:52:04;41.15;40.02;47.59;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-30T05:54:32;41.21;40.16;51.85;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-30T05:57:03;41.33;40.08;47.64;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-30T05:59:31;41.03;39.99;45.31;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-30T06:01:59;42.26;39.85;53.02;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-30T06:04:27;43.01;40.09;55.53;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-30T06:06:55;41.96;39.71;52.35;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-30T06:09:23;40.43;39.47;42.86;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-30T06:11:51;40.51;38.90;45.64;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-30T06:14:19;42.57;36.92;55.58;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-30T06:16:48;44.11;35.89;59.25;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-30T06:19:17;40.27;34.03;52.61;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-30T06:21:45;37.31;33.56;49.34;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-30T06:24:13;44.90;32.16;59.53;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-30T06:26:41;37.56;32.05;57.01;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-30T06:29:09;40.49;31.16;56.75;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-30T06:31:37;39.36;30.87;57.91;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-30T06:34:05;40.79;30.79;65.73;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-30T06:36:33;44.32;30.66;58.88;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-30T06:39:01;35.08;30.11;48.05;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-30T06:41:29;43.25;30.11;57.74;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-30T06:43:57;43.19;29.86;58.77;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-30T06:46:25;36.78;30.12;49.92;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-30T06:48:53;41.32;30.23;55.21;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-30T06:51:21;36.20;29.86;49.93;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-30T06:53:49;49.84;29.87;70.37;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-30T06:56:17;42.76;29.31;57.18;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-30T06:58:45;46.53;29.40;60.32;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-30T07:01:13;37.85;28.68;49.43;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-30T07:03:41;42.05;29.20;57.89;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-30T07:06:09;43.08;29.53;61.64;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-30T07:08:37;43.86;29.76;59.97;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-30T07:11:07;46.34;29.77;64.06;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-30T07:13:35;37.79;29.35;53.61;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-30T07:16:04;34.48;29.77;43.10;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-30T07:18:32;43.67;29.04;59.55;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-30T07:21:00;42.54;28.22;58.87;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-30T07:23:28;41.21;28.87;57.09;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-30T07:25:56;48.53;29.26;62.14;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-30T07:28:23;38.75;27.63;53.00;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-30T07:30:51;39.28;27.47;54.46;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-30T07:33:19;49.25;30.08;66.04;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-30T07:35:48;47.27;28.40;61.99;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-30T07:38:17;49.05;28.63;62.34;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-30T07:40:45;37.40;28.31;55.35;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-30T07:43:13;47.04;28.53;63.82;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-30T07:45:41;50.98;28.89;71.66;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-30T07:48:09;43.51;28.05;58.09;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-30T07:50:37;45.91;27.96;63.18;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-30T07:53:05;46.99;28.71;60.28;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-30T07:55:35;49.37;29.50;62.22;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-30T07:58:03;46.14;29.62;59.98;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-30T08:00:32;47.81;28.67;62.59;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-30T08:02:59;44.99;28.67;60.10;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-30T08:05:27;52.14;29.12;69.54;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-30T08:07:55;36.81;29.39;50.76;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-30T08:10:23;35.26;28.13;49.70;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-30T08:12:52;47.50;30.44;64.81;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-30T08:15:20;47.01;28.69;60.32;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-30T08:17:48;44.55;28.18;59.42;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-30T08:20:17;46.88;28.71;60.69;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-30T08:22:45;53.13;30.47;70.82;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-30T08:25:13;50.50;29.31;63.11;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-30T08:27:41;47.30;29.26;61.47;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-30T08:30:09;48.58;28.19;68.29;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-30T08:32:37;43.52;28.35;60.20;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-30T08:35:06;46.77;29.12;62.95;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-30T08:37:34;45.98;29.33;57.48;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-30T08:40:02;49.87;30.11;66.35;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-30T08:42:31;51.81;30.21;68.04;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-30T08:45:02;47.86;30.81;62.48;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-30T08:47:31;45.87;30.15;64.58;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-30T08:49:59;49.14;30.40;64.03;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-30T08:52:27;49.81;29.49;66.02;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-30T08:54:56;48.89;32.20;61.22;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-30T08:57:25;50.34;31.66;67.30;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-30T08:59:54;50.60;30.01;67.27;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-30T09:02:22;51.27;30.59;68.26;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-30T09:04:50;47.15;29.20;65.18;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-30T09:07:18;54.71;28.89;67.07;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-30T09:09:47;47.96;29.11;61.92;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-30T09:12:19;47.74;32.74;59.58;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-30T09:15:01;48.10;30.35;60.75;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-30T09:17:30;47.36;29.23;60.54;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-30T09:20:08;54.48;30.14;67.38;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-30T09:22:37;42.96;29.68;59.71;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-30T09:25:05;54.84;30.83;69.51;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-30T09:27:33;50.89;29.92;64.44;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-30T09:30:01;45.39;28.52;60.27;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-30T09:32:30;53.40;32.04;69.48;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-30T09:34:58;52.42;30.20;67.26;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-30T09:37:35;54.43;29.52;67.86;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-30T09:40:03;47.53;28.38;60.87;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-30T09:42:31;57.86;30.80;72.15;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-30T09:44:59;47.42;33.19;62.02;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-30T09:47:28;54.85;31.59;67.60;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-30T09:49:58;48.09;30.11;63.93;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-30T09:52:26;50.96;29.36;66.44;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-30T09:54:54;53.43;30.48;72.70;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-30T09:57:26;54.40;31.35;68.36;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-30T09:59:58;57.09;30.60;70.74;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-30T10:02:28;57.93;33.16;70.47;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-30T10:04:56;52.91;30.07;78.34;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-30T10:07:25;55.77;31.31;68.75;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-30T10:10:01;57.11;32.69;72.05;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-30T10:12:50;45.35;29.38;60.90;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-30T10:15:25;52.89;29.69;63.75;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-30T10:18:04;45.62;29.97;60.38;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-30T10:20:34;61.06;34.32;78.92;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-30T10:23:03;53.78;35.61;67.14;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-30T10:25:31;50.15;31.25;63.11;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-30T10:28:00;54.20;30.26;69.90;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-30T10:30:28;53.46;30.16;70.65;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-30T10:35:53;53.72;28.92;69.52;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-30T10:38:22;51.01;29.98;66.17;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-30T10:40:54;48.65;28.57;62.23;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-30T10:43:24;58.49;31.47;73.78;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-30T10:45:52;54.27;32.75;65.34;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-30T10:48:21;50.10;30.49;71.64;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-30T10:50:56;52.77;34.28;68.46;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-30T10:53:25;52.43;32.02;65.23;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-30T10:58:30;52.65;29.48;68.00;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-30T11:00:59;46.05;30.12;60.09;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-30T11:03:27;52.03;30.16;65.84;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-30T11:05:56;58.35;35.03;72.75;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-30T11:08:31;53.67;30.60;69.82;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-30T11:10:59;58.53;31.59;77.02;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-30T11:13:27;56.02;34.82;68.02;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-30T11:15:57;54.77;33.50;65.63;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-30T11:18:31;57.03;32.58;67.51;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-30T11:21:00;55.68;32.40;70.87;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-30T11:23:29;54.45;29.22;67.39;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-30T11:26:00;56.23;31.43;70.86;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-30T11:28:31;51.61;30.52;64.15;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-30T11:31:02;61.18;32.38;79.76;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-30T11:33:30;58.93;31.65;76.30;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-30T11:36:00;55.29;31.48;69.32;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-30T11:38:29;52.01;31.72;64.25;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-30T11:41:01;47.46;30.98;59.08;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-30T11:43:30;57.32;35.87;69.75;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-30T11:46:11;54.43;36.56;70.78;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-30T11:48:40;54.03;32.85;66.87;;
