sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79335;SPS30;69634;52.122;5.406;2023-04-30T00:00:50;11.69;11.51;11.08;10.08;79.43;79.40;79.30;78.38;65.88;51.41
79335;SPS30;69634;52.122;5.406;2023-04-30T00:03:22;11.96;11.79;11.39;10.44;82.11;82.08;81.99;81.07;68.26;51.64
79335;SPS30;69634;52.122;5.406;2023-04-30T00:05:54;12.46;12.29;11.86;10.82;85.01;84.97;84.86;83.89;70.55;52.47
79335;SPS30;69634;52.122;5.406;2023-04-30T00:08:27;12.44;12.24;11.79;10.74;84.56;84.53;84.41;83.46;70.16;50.80
79335;SPS30;69634;52.122;5.406;2023-04-30T00:10:59;11.92;11.76;11.41;10.46;82.41;82.39;82.27;81.42;68.57;50.06
79335;SPS30;69634;52.122;5.406;2023-04-30T00:13:31;11.70;11.54;11.22;10.34;81.26;81.22;81.13;80.33;67.72;49.29
79335;SPS30;69634;52.122;5.406;2023-04-30T00:16:06;12.20;12.00;11.56;10.53;82.75;82.71;82.60;81.66;68.63;51.14
79335;SPS30;69634;52.122;5.406;2023-04-30T00:18:38;12.94;12.74;12.26;11.15;87.74;87.71;87.59;86.56;72.75;52.18
79335;SPS30;69634;52.122;5.406;2023-04-30T00:21:11;13.19;13.01;12.59;11.50;90.65;90.61;90.49;89.52;75.36;50.92
79335;SPS30;69634;52.122;5.406;2023-04-30T00:23:43;12.41;12.28;11.97;11.07;87.02;87.00;86.92;86.09;72.65;50.86
79335;SPS30;69634;52.122;5.406;2023-04-30T00:26:15;13.39;13.17;12.69;11.54;90.75;90.70;90.59;89.51;75.23;52.40
79335;SPS30;69634;52.122;5.406;2023-04-30T00:28:47;13.01;12.81;12.36;11.26;88.62;88.59;88.48;87.46;73.54;51.24
79335;SPS30;69634;52.122;5.406;2023-04-30T00:31:22;13.60;13.44;13.04;12.00;94.45;94.42;94.32;93.39;78.71;50.14
79335;SPS30;69634;52.122;5.406;2023-04-30T00:33:54;13.54;13.27;12.73;11.52;90.74;90.70;90.56;89.43;75.06;53.63
79335;SPS30;69634;52.122;5.406;2023-04-30T00:36:27;13.79;13.56;13.01;11.79;92.66;92.63;92.50;91.34;76.67;52.36
79335;SPS30;69634;52.122;5.406;2023-04-30T00:38:59;13.30;13.06;12.46;11.22;88.30;88.26;88.12;86.94;72.86;53.39
79335;SPS30;69634;52.122;5.406;2023-04-30T00:41:32;13.39;13.16;12.64;11.46;90.25;90.21;90.09;88.99;74.73;50.79
79335;SPS30;69634;52.122;5.406;2023-04-30T00:44:06;12.54;12.45;12.24;11.46;90.08;90.05;89.99;89.29;75.56;49.32
79335;SPS30;69634;52.122;5.406;2023-04-30T00:46:40;11.92;11.80;11.53;10.69;84.06;84.04;83.95;83.19;70.25;49.39
79335;SPS30;69634;52.122;5.406;2023-04-30T00:49:13;12.78;12.59;12.19;11.17;87.86;87.82;87.71;86.79;73.08;51.08
79335;SPS30;69634;52.122;5.406;2023-04-30T00:51:45;13.24;13.01;12.49;11.32;89.08;89.04;88.91;87.83;73.72;53.29
79335;SPS30;69634;52.122;5.406;2023-04-30T00:54:18;14.01;13.76;13.18;11.90;93.67;93.61;93.47;92.29;77.40;53.16
79335;SPS30;69634;52.122;5.406;2023-04-30T00:56:51;13.26;13.06;12.59;11.48;90.34;90.29;90.19;89.16;74.98;50.96
79335;SPS30;69634;52.122;5.406;2023-04-30T00:59:23;14.01;13.79;13.26;12.04;94.81;94.77;94.63;93.51;78.56;51.71
79335;SPS30;69634;52.122;5.406;2023-04-30T01:01:59;14.35;14.14;13.61;12.38;97.39;97.34;97.21;96.06;80.72;52.14
79335;SPS30;69634;52.122;5.406;2023-04-30T01:04:32;14.36;14.14;13.62;12.39;97.38;97.34;97.21;96.06;80.71;52.23
79335;SPS30;69634;52.122;5.406;2023-04-30T01:07:05;13.62;13.41;12.93;11.75;92.41;92.37;92.24;91.17;76.62;51.70
79335;SPS30;69634;52.122;5.406;2023-04-30T01:09:38;14.01;13.81;13.33;12.19;95.94;95.89;95.77;94.72;79.68;51.86
79335;SPS30;69634;52.122;5.406;2023-04-30T01:12:12;14.18;13.90;13.26;11.91;93.79;93.73;93.57;92.31;77.33;54.70
79335;SPS30;69634;52.122;5.406;2023-04-30T01:14:53;13.53;13.29;12.76;11.55;90.83;90.79;90.66;89.54;75.14;52.51
79335;SPS30;69634;52.122;5.406;2023-04-30T01:17:37;13.49;13.24;12.70;11.49;90.42;90.39;90.24;89.13;74.79;53.84
79335;SPS30;69634;52.122;5.406;2023-04-30T01:20:15;12.66;12.40;11.83;10.64;83.76;83.74;83.59;82.45;69.09;52.96
79335;SPS30;69634;52.122;5.406;2023-04-30T01:22:51;12.72;12.54;12.16;11.16;87.90;87.87;87.76;86.86;73.16;50.09
79335;SPS30;69634;52.122;5.406;2023-04-30T01:25:34;13.92;13.68;13.13;11.89;93.54;93.51;93.38;92.20;77.40;52.07
79335;SPS30;69634;52.122;5.406;2023-04-30T01:28:24;13.27;13.06;12.57;11.44;90.00;89.94;89.83;88.79;74.60;52.74
79335;SPS30;69634;52.122;5.406;2023-04-30T01:30:59;13.59;13.36;12.84;11.64;91.76;91.71;91.59;90.49;76.01;52.74
79335;SPS30;69634;52.122;5.406;2023-04-30T01:33:31;13.95;13.70;13.11;11.82;92.99;92.93;92.80;91.59;76.81;53.25
79335;SPS30;69634;52.122;5.406;2023-04-30T01:36:17;14.21;13.92;13.25;11.86;93.51;93.48;93.30;91.99;77.01;55.22
79335;SPS30;69634;52.122;5.406;2023-04-30T01:39:21;14.33;14.06;13.46;12.17;95.87;95.84;95.68;94.49;79.26;51.75
79335;SPS30;69634;52.122;5.406;2023-04-30T01:42:06;15.39;15.06;14.31;12.81;100.84;100.77;100.61;99.18;82.98;55.16
79335;SPS30;69634;52.122;5.406;2023-04-30T01:44:57;14.30;14.06;13.48;12.18;95.94;95.89;95.74;94.54;79.33;54.55
79335;SPS30;69634;52.122;5.406;2023-04-30T01:47:51;14.64;14.41;13.84;12.54;98.72;98.69;98.54;97.34;81.74;52.74
79335;SPS30;69634;52.122;5.406;2023-04-30T01:50:36;14.75;14.52;13.94;12.64;99.50;99.45;99.31;98.11;82.39;52.61
79335;SPS30;69634;52.122;5.406;2023-04-30T01:53:15;17.34;17.04;16.31;14.72;115.96;115.90;115.73;114.26;95.85;54.80
79335;SPS30;69634;52.122;5.406;2023-04-30T01:55:54;21.54;21.15;20.27;18.33;144.31;144.25;144.03;142.24;119.34;53.09
79335;SPS30;69634;52.122;5.406;2023-04-30T01:58:32;21.90;21.51;20.58;18.55;146.01;145.95;145.72;143.84;120.61;53.41
79335;SPS30;69634;52.122;5.406;2023-04-30T02:01:11;20.43;20.03;19.11;17.21;135.51;135.45;135.21;133.43;111.78;53.66
79335;SPS30;69634;52.122;5.406;2023-04-30T02:03:57;17.76;17.49;16.85;15.36;120.83;120.76;120.61;119.23;100.24;51.74
79335;SPS30;69634;52.122;5.406;2023-04-30T02:06:31;16.71;16.44;15.78;14.29;112.46;112.39;112.24;110.84;93.05;53.16
79335;SPS30;69634;52.122;5.406;2023-04-30T02:09:03;15.74;15.50;14.92;13.57;106.71;106.66;106.53;105.28;88.46;53.58
79335;SPS30;69634;52.122;5.406;2023-04-30T02:11:37;16.16;15.86;15.19;13.70;107.89;107.82;107.67;106.27;89.12;53.24
79335;SPS30;69634;52.122;5.406;2023-04-30T02:14:09;15.79;15.55;14.94;13.57;106.92;106.88;106.72;105.44;88.60;51.38
79335;SPS30;69634;52.122;5.406;2023-04-30T02:16:44;15.94;15.64;14.96;13.49;106.27;106.21;106.07;104.69;87.79;53.53
79335;SPS30;69634;52.122;5.406;2023-04-30T02:19:16;14.83;14.55;13.94;12.60;99.22;99.18;99.01;97.79;82.01;51.96
79335;SPS30;69634;52.122;5.406;2023-04-30T02:21:48;14.66;14.41;13.86;12.59;99.05;99.02;98.86;97.69;82.06;52.59
79335;SPS30;69634;52.122;5.406;2023-04-30T02:24:21;13.77;13.56;13.06;11.92;93.71;93.66;93.55;92.46;77.74;52.61
79335;SPS30;69634;52.122;5.406;2023-04-30T02:26:53;13.84;13.63;13.13;11.96;94.18;94.15;94.02;92.95;78.13;52.65
79335;SPS30;69634;52.122;5.406;2023-04-30T02:29:25;14.19;13.96;13.39;12.12;95.36;95.33;95.19;94.01;78.91;52.41
79335;SPS30;69634;52.122;5.406;2023-04-30T02:32:00;14.47;14.21;13.56;12.20;95.99;95.95;95.79;94.50;79.19;53.78
79335;SPS30;69634;52.122;5.406;2023-04-30T02:34:32;14.51;14.24;13.62;12.29;96.69;96.66;96.50;95.25;79.87;52.49
79335;SPS30;69634;52.122;5.406;2023-04-30T02:37:05;14.82;14.53;13.91;12.58;99.07;99.03;98.87;97.63;81.88;52.66
79335;SPS30;69634;52.122;5.406;2023-04-30T02:39:37;14.76;14.47;13.82;12.48;98.17;98.11;97.97;96.70;81.07;53.74
79335;SPS30;69634;52.122;5.406;2023-04-30T02:42:09;14.96;14.66;13.92;12.44;97.95;97.90;97.73;96.33;80.57;53.87
79335;SPS30;69634;52.122;5.406;2023-04-30T02:44:41;15.02;14.76;14.11;12.73;100.16;100.11;99.95;98.67;82.72;52.88
79335;SPS30;69634;52.122;5.406;2023-04-30T02:47:16;15.85;15.54;14.79;13.25;104.29;104.24;104.05;102.61;85.88;54.75
79335;SPS30;69634;52.122;5.406;2023-04-30T02:49:49;15.67;15.35;14.63;13.11;103.30;103.24;103.08;101.64;85.12;53.90
79335;SPS30;69634;52.122;5.406;2023-04-30T02:52:21;14.95;14.68;14.05;12.67;99.79;99.74;99.59;98.31;82.44;52.52
79335;SPS30;69634;52.122;5.406;2023-04-30T02:54:54;13.76;13.50;12.89;11.60;91.34;91.29;91.15;89.92;75.37;54.00
79335;SPS30;69634;52.122;5.406;2023-04-30T02:57:26;13.41;13.14;12.54;11.29;88.80;88.74;88.61;87.43;73.23;52.66
79335;SPS30;69634;52.122;5.406;2023-04-30T02:59:58;13.28;13.04;12.48;11.29;88.81;88.76;88.64;87.51;73.44;52.63
79335;SPS30;69634;52.122;5.406;2023-04-30T03:02:33;12.78;12.52;11.92;10.68;84.10;84.05;83.91;82.73;69.26;53.54
79335;SPS30;69634;52.122;5.406;2023-04-30T03:05:06;13.28;13.01;12.37;11.06;87.09;87.04;86.89;85.65;71.68;54.54
79335;SPS30;69634;52.122;5.406;2023-04-30T03:07:39;13.29;13.04;12.47;11.26;88.54;88.49;88.36;87.20;73.11;52.42
79335;SPS30;69634;52.122;5.406;2023-04-30T03:10:11;13.46;13.22;12.66;11.44;90.10;90.06;89.92;88.80;74.49;52.49
79335;SPS30;69634;52.122;5.406;2023-04-30T03:12:45;13.28;13.04;12.51;11.34;89.20;89.17;89.03;87.93;73.79;52.37
79335;SPS30;69634;52.122;5.406;2023-04-30T03:15:18;13.58;13.31;12.69;11.40;89.69;89.65;89.49;88.28;73.94;52.22
79335;SPS30;69634;52.122;5.406;2023-04-30T03:17:52;13.45;13.21;12.65;11.45;90.10;90.06;89.93;88.81;74.50;52.74
79335;SPS30;69634;52.122;5.406;2023-04-30T03:20:25;13.60;13.41;12.94;11.81;92.99;92.96;92.82;91.80;77.23;50.99
79335;SPS30;69634;52.122;5.406;2023-04-30T03:22:57;14.34;14.10;13.53;12.25;96.40;96.34;96.21;95.01;79.76;52.31
79335;SPS30;69634;52.122;5.406;2023-04-30T03:25:29;14.26;14.00;13.39;12.12;95.34;95.29;95.16;93.93;78.81;53.60
79335;SPS30;69634;52.122;5.406;2023-04-30T03:28:02;14.11;13.82;13.18;11.80;92.96;92.91;92.74;91.46;76.57;53.79
79335;SPS30;69634;52.122;5.406;2023-04-30T03:30:34;14.36;14.10;13.49;12.14;95.68;95.64;95.47;94.24;79.01;53.19
79335;SPS30;69634;52.122;5.406;2023-04-30T03:33:09;14.00;13.74;13.15;11.89;93.49;93.46;93.31;92.14;77.29;52.45
79335;SPS30;69634;52.122;5.406;2023-04-30T03:35:41;13.74;13.48;12.84;11.52;90.69;90.64;90.49;89.25;74.74;53.14
79335;SPS30;69634;52.122;5.406;2023-04-30T03:38:14;13.03;12.78;12.19;10.99;86.48;86.43;86.29;85.16;71.35;52.56
79335;SPS30;69634;52.122;5.406;2023-04-30T03:40:46;12.85;12.62;12.01;10.81;85.11;85.06;84.92;83.76;70.16;52.32
79335;SPS30;69634;52.122;5.406;2023-04-30T03:43:18;12.72;12.50;11.94;10.77;84.72;84.69;84.56;83.45;69.96;51.62
79335;SPS30;69634;52.122;5.406;2023-04-30T03:45:50;12.59;12.34;11.76;10.54;82.92;82.88;82.74;81.61;68.32;53.70
79335;SPS30;69634;52.122;5.406;2023-04-30T03:48:25;13.01;12.71;12.03;10.70;84.26;84.21;84.04;82.80;69.18;55.36
79335;SPS30;69634;52.122;5.406;2023-04-30T03:50:57;13.62;13.33;12.64;11.30;88.91;88.86;88.71;87.41;73.09;53.64
79335;SPS30;69634;52.122;5.406;2023-04-30T03:53:30;14.24;13.92;13.20;11.77;92.62;92.56;92.41;91.04;76.08;54.97
79335;SPS30;69634;52.122;5.406;2023-04-30T03:56:02;14.39;14.11;13.40;11.99;94.42;94.39;94.22;92.87;77.74;55.14
79335;SPS30;69634;52.122;5.406;2023-04-30T03:58:36;14.47;14.18;13.53;12.15;95.73;95.69;95.54;94.24;78.96;52.99
79335;SPS30;69634;52.122;5.406;2023-04-30T04:01:08;13.05;12.86;12.40;11.31;89.01;88.96;88.85;87.84;73.86;51.82
79335;SPS30;69634;52.122;5.406;2023-04-30T04:03:43;13.71;13.43;12.78;11.49;90.45;90.42;90.26;89.01;74.56;54.97
79335;SPS30;69634;52.122;5.406;2023-04-30T04:06:15;13.24;12.98;12.37;11.11;87.50;87.44;87.30;86.12;72.12;54.09
79335;SPS30;69634;52.122;5.406;2023-04-30T04:08:48;13.95;13.67;13.00;11.65;91.64;91.59;91.42;90.16;75.44;54.76
79335;SPS30;69634;52.122;5.406;2023-04-30T04:11:20;13.68;13.40;12.79;11.51;90.53;90.47;90.34;89.12;74.65;55.35
79335;SPS30;69634;52.122;5.406;2023-04-30T04:13:52;13.93;13.67;13.05;11.74;92.36;92.34;92.18;90.95;76.21;54.46
79335;SPS30;69634;52.122;5.406;2023-04-30T04:16:25;14.69;14.39;13.70;12.26;96.54;96.49;96.32;94.96;79.49;55.14
79335;SPS30;69634;52.122;5.406;2023-04-30T04:18:59;14.22;13.93;13.29;11.95;94.01;93.99;93.81;92.54;77.51;54.87
79335;SPS30;69634;52.122;5.406;2023-04-30T04:21:33;13.54;13.33;12.86;11.72;92.28;92.25;92.11;91.08;76.60;52.13
79335;SPS30;69634;52.122;5.406;2023-04-30T04:24:05;13.57;13.37;12.90;11.74;92.51;92.46;92.34;91.30;76.76;51.95
79335;SPS30;69634;52.122;5.406;2023-04-30T04:26:37;13.76;13.54;12.99;11.79;92.84;92.79;92.66;91.54;76.89;53.47
79335;SPS30;69634;52.122;5.406;2023-04-30T04:29:12;13.25;13.04;12.51;11.34;89.19;89.16;89.02;87.94;73.84;52.40
79335;SPS30;69634;52.122;5.406;2023-04-30T04:31:45;13.68;13.37;12.68;11.29;88.86;88.83;88.65;87.34;72.99;55.59
79335;SPS30;69634;52.122;5.406;2023-04-30T04:34:20;13.34;13.11;12.51;11.24;88.53;88.48;88.33;87.15;73.03;53.42
79335;SPS30;69634;52.122;5.406;2023-04-30T04:36:53;13.30;13.04;12.46;11.22;88.31;88.29;88.14;86.96;72.91;52.66
79335;SPS30;69634;52.122;5.406;2023-04-30T04:39:25;13.34;13.10;12.54;11.34;89.26;89.24;89.07;87.96;73.79;53.84
79335;SPS30;69634;52.122;5.406;2023-04-30T04:41:57;13.66;13.42;12.81;11.53;90.87;90.81;90.69;89.49;75.00;53.96
79335;SPS30;69634;52.122;5.406;2023-04-30T04:44:31;13.44;13.18;12.56;11.32;89.15;89.10;88.96;87.78;73.53;54.24
79335;SPS30;69634;52.122;5.406;2023-04-30T04:47:04;13.48;13.24;12.66;11.44;89.97;89.93;89.79;88.64;74.31;54.23
79335;SPS30;69634;52.122;5.406;2023-04-30T04:49:39;13.81;13.54;12.96;11.66;91.89;91.85;91.70;90.51;75.87;53.62
79335;SPS30;69634;52.122;5.406;2023-04-30T04:52:11;13.49;13.26;12.73;11.52;90.65;90.60;90.47;89.36;74.99;51.92
79335;SPS30;69634;52.122;5.406;2023-04-30T04:54:43;13.40;13.18;12.64;11.46;90.25;90.22;90.09;88.99;74.71;52.55
79335;SPS30;69634;52.122;5.406;2023-04-30T04:57:15;14.24;13.97;13.34;12.02;94.64;94.60;94.44;93.19;78.12;52.89
79335;SPS30;69634;52.122;5.406;2023-04-30T04:59:47;14.15;13.85;13.16;11.76;92.56;92.52;92.34;91.03;76.15;54.79
79335;SPS30;69634;52.122;5.406;2023-04-30T05:02:20;13.92;13.66;13.10;11.84;93.19;93.14;93.01;91.84;77.04;52.92
79335;SPS30;69634;52.122;5.406;2023-04-30T05:04:55;14.10;13.86;13.26;11.97;94.26;94.24;94.09;92.89;77.91;51.66
79335;SPS30;69634;52.122;5.406;2023-04-30T05:07:28;14.26;14.01;13.39;12.04;94.84;94.78;94.63;93.39;78.28;52.31
79335;SPS30;69634;52.122;5.406;2023-04-30T05:10:01;14.26;14.02;13.47;12.21;96.06;96.04;95.91;94.72;79.54;52.31
79335;SPS30;69634;52.122;5.406;2023-04-30T05:12:33;13.99;13.76;13.20;11.96;94.03;93.99;93.84;92.68;77.80;52.44
79335;SPS30;69634;52.122;5.406;2023-04-30T05:15:06;14.24;13.96;13.32;11.98;94.30;94.26;94.10;92.84;77.77;53.14
79335;SPS30;69634;52.122;5.406;2023-04-30T05:17:38;13.74;13.47;12.92;11.70;92.03;91.99;91.86;90.71;76.10;51.94
79335;SPS30;69634;52.122;5.406;2023-04-30T05:20:14;13.12;13.00;12.74;11.84;93.11;93.09;93.02;92.23;77.93;49.79
79335;SPS30;69634;52.122;5.406;2023-04-30T05:22:46;14.05;13.79;13.19;11.91;93.68;93.61;93.49;92.26;77.36;53.51
79335;SPS30;69634;52.122;5.406;2023-04-30T05:25:18;13.96;13.69;13.06;11.75;92.53;92.46;92.32;91.07;76.31;53.31
79335;SPS30;69634;52.122;5.406;2023-04-30T05:27:50;13.62;13.38;12.83;11.61;91.29;91.25;91.11;89.98;75.49;52.04
79335;SPS30;69634;52.122;5.406;2023-04-30T05:30:23;13.98;13.80;13.35;12.21;96.09;96.07;95.93;94.91;79.88;51.59
79335;SPS30;69634;52.122;5.406;2023-04-30T05:32:56;13.61;13.39;12.86;11.68;91.83;91.80;91.66;90.55;76.04;51.87
79335;SPS30;69634;52.122;5.406;2023-04-30T05:35:31;13.76;13.53;12.96;11.75;92.45;92.41;92.28;91.12;76.49;52.20
79335;SPS30;69634;52.122;5.406;2023-04-30T05:38:04;14.56;14.30;13.68;12.34;97.19;97.12;96.99;95.73;80.28;53.06
79335;SPS30;69634;52.122;5.406;2023-04-30T05:40:36;14.93;14.66;14.05;12.69;99.91;99.85;99.71;98.44;82.59;51.89
79335;SPS30;69634;52.122;5.406;2023-04-30T05:43:08;14.72;14.44;13.85;12.54;98.71;98.66;98.54;97.29;81.66;52.06
79335;SPS30;69634;52.122;5.406;2023-04-30T05:45:41;14.28;14.06;13.48;12.21;96.16;96.10;95.97;94.79;79.56;52.17
79335;SPS30;69634;52.122;5.406;2023-04-30T05:48:13;14.53;14.31;13.82;12.60;99.30;99.26;99.12;98.04;82.45;50.91
79335;SPS30;69634;52.122;5.406;2023-04-30T05:50:48;14.35;14.22;13.89;12.90;101.40;101.38;101.29;100.39;84.79;49.16
79335;SPS30;69634;52.122;5.406;2023-04-30T05:53:20;14.50;14.26;13.75;12.52;98.58;98.54;98.41;97.28;81.76;50.59
79335;SPS30;69634;52.122;5.406;2023-04-30T05:55:52;14.16;14.05;13.78;12.81;100.84;100.81;100.74;99.89;84.44;49.55
79335;SPS30;69634;52.122;5.406;2023-04-30T05:58:25;14.23;14.11;13.84;12.87;101.22;101.19;101.11;100.27;84.74;49.29
79335;SPS30;69634;52.122;5.406;2023-04-30T06:00:57;13.46;13.37;13.15;12.29;96.56;96.54;96.47;95.73;81.00;49.15
79335;SPS30;69634;52.122;5.406;2023-04-30T06:03:29;13.24;13.15;12.98;12.15;95.59;95.57;95.49;94.81;80.27;48.69
79335;SPS30;69634;52.122;5.406;2023-04-30T06:06:04;14.16;13.90;13.29;11.96;94.21;94.16;94.02;92.76;77.79;51.05
79335;SPS30;69634;52.122;5.406;2023-04-30T06:08:37;13.79;13.58;13.14;12.05;94.75;94.72;94.60;93.57;78.79;49.87
79335;SPS30;69634;52.122;5.406;2023-04-30T06:11:12;13.60;13.44;13.11;12.13;95.36;95.35;95.25;94.37;79.64;50.06
79335;SPS30;69634;52.122;5.406;2023-04-30T06:13:46;13.64;13.41;12.91;11.74;92.31;92.25;92.14;91.04;76.49;50.66
79335;SPS30;69634;52.122;5.406;2023-04-30T06:16:18;13.17;12.98;12.48;11.34;89.23;89.19;89.07;88.01;73.94;49.85
79335;SPS30;69634;52.122;5.406;2023-04-30T06:18:51;11.89;11.84;11.69;10.97;86.27;86.23;86.19;85.59;72.51;47.93
79335;SPS30;69634;52.122;5.406;2023-04-30T06:21:26;11.39;11.36;11.34;10.79;84.75;84.73;84.71;84.26;71.59;47.53
79335;SPS30;69634;52.122;5.406;2023-04-30T06:23:58;11.79;11.73;11.57;10.85;85.26;85.24;85.19;84.57;71.61;48.79
79335;SPS30;69634;52.122;5.406;2023-04-30T06:26:30;12.17;12.14;12.04;11.36;89.39;89.36;89.32;88.79;75.31;47.83
79335;SPS30;69634;52.122;5.406;2023-04-30T06:29:05;12.47;12.43;12.31;11.64;91.48;91.48;91.42;90.84;77.07;48.46
79335;SPS30;69634;52.122;5.406;2023-04-30T06:31:37;12.63;12.56;12.39;11.64;91.55;91.51;91.46;90.81;76.94;47.99
79335;SPS30;69634;52.122;5.406;2023-04-30T06:34:10;13.29;13.14;12.84;11.84;93.24;93.21;93.13;92.25;77.86;49.65
79335;SPS30;69634;52.122;5.406;2023-04-30T06:36:44;13.29;13.21;13.06;12.27;96.47;96.46;96.41;95.73;81.12;47.96
79335;SPS30;69634;52.122;5.406;2023-04-30T06:39:17;12.05;12.05;12.04;11.46;90.11;90.11;90.09;89.64;76.21;47.36
79335;SPS30;69634;52.122;5.406;2023-04-30T06:41:49;12.01;12.01;12.01;11.44;89.91;89.91;89.90;89.45;76.06;47.19
79335;SPS30;69634;52.122;5.406;2023-04-30T06:44:21;11.71;11.69;11.62;10.99;86.41;86.39;86.36;85.84;72.86;48.14
79335;SPS30;69634;52.122;5.406;2023-04-30T06:46:54;11.43;11.37;11.26;10.61;83.44;83.41;83.37;82.84;70.24;47.77
79335;SPS30;69634;52.122;5.406;2023-04-30T06:49:26;11.30;11.25;11.13;10.46;82.29;82.28;82.24;81.69;69.22;48.28
79335;SPS30;69634;52.122;5.406;2023-04-30T06:52:01;11.24;11.22;11.21;10.67;83.91;83.91;83.89;83.46;70.94;46.90
79335;SPS30;69634;52.122;5.406;2023-04-30T06:54:33;11.05;11.05;11.04;10.51;82.58;82.57;82.56;82.14;69.79;47.73
79335;SPS30;69634;52.122;5.406;2023-04-30T06:57:06;10.88;10.86;10.81;10.23;80.51;80.50;80.46;80.01;67.93;47.77
79335;SPS30;69634;52.122;5.406;2023-04-30T06:59:38;10.62;10.59;10.49;9.90;77.84;77.81;77.79;77.29;65.54;47.21
79335;SPS30;69634;52.122;5.406;2023-04-30T07:02:11;10.76;10.69;10.50;9.80;77.11;77.09;77.01;76.42;64.64;48.54
79335;SPS30;69634;52.122;5.406;2023-04-30T07:04:45;10.99;10.99;10.97;10.45;82.14;82.12;82.12;81.70;69.44;47.25
79335;SPS30;69634;52.122;5.406;2023-04-30T07:07:20;11.01;10.97;10.93;10.34;81.31;81.30;81.27;80.81;68.59;48.19
79335;SPS30;69634;52.122;5.406;2023-04-30T07:09:52;10.72;10.70;10.64;10.09;79.19;79.17;79.14;78.70;66.81;47.26
79335;SPS30;69634;52.122;5.406;2023-04-30T07:12:25;10.42;10.42;10.42;9.93;78.04;78.04;78.02;77.63;66.02;45.66
79335;SPS30;69634;52.122;5.406;2023-04-30T07:14:57;10.26;10.26;10.26;9.78;76.79;76.76;76.75;76.39;64.94;46.62
79335;SPS30;69634;52.122;5.406;2023-04-30T07:17:30;10.39;10.34;10.25;9.65;75.84;75.81;75.79;75.29;63.83;47.81
79335;SPS30;69634;52.122;5.406;2023-04-30T07:20:02;10.93;10.79;10.49;9.67;76.07;76.04;75.96;75.21;63.40;49.56
79335;SPS30;69634;52.122;5.406;2023-04-30T07:22:38;11.32;11.19;10.91;10.06;79.11;79.08;79.00;78.24;66.00;49.16
79335;SPS30;69634;52.122;5.406;2023-04-30T07:25:12;11.10;11.00;10.79;10.05;78.98;78.95;78.89;78.22;66.12;48.39
79335;SPS30;69634;52.122;5.406;2023-04-30T07:27:45;10.74;10.61;10.30;9.46;74.46;74.44;74.35;73.62;62.01;49.36
79335;SPS30;69634;52.122;5.406;2023-04-30T07:30:17;10.42;10.34;10.14;9.49;74.64;74.61;74.57;73.96;62.56;48.89
79335;SPS30;69634;52.122;5.406;2023-04-30T07:32:51;10.22;10.18;10.07;9.48;74.56;74.55;74.51;74.02;62.75;48.57
79335;SPS30;69634;52.122;5.406;2023-04-30T07:35:23;11.37;11.24;10.94;10.08;79.30;79.28;79.21;78.42;66.12;49.89
79335;SPS30;69634;52.122;5.406;2023-04-30T07:37:58;10.12;10.11;10.07;9.57;75.30;75.29;75.28;74.86;63.61;47.89
79335;SPS30;69634;52.122;5.406;2023-04-30T07:40:31;10.59;10.52;10.39;9.74;76.51;76.49;76.46;75.90;64.26;48.12
79335;SPS30;69634;52.122;5.406;2023-04-30T07:43:04;10.43;10.43;10.43;9.95;78.11;78.11;78.10;77.71;66.09;47.25
79335;SPS30;69634;52.122;5.406;2023-04-30T07:45:36;10.32;10.32;10.32;9.84;77.35;77.34;77.34;76.94;65.42;46.92
79335;SPS30;69634;52.122;5.406;2023-04-30T07:48:08;10.24;10.24;10.24;9.76;76.77;76.76;76.74;76.36;64.95;46.34
79335;SPS30;69634;52.122;5.406;2023-04-30T07:50:41;11.44;11.36;11.20;10.46;82.28;82.25;82.21;81.59;69.04;48.76
79335;SPS30;69634;52.122;5.406;2023-04-30T07:53:15;11.01;10.93;10.77;10.11;79.37;79.36;79.31;78.72;66.64;48.44
79335;SPS30;69634;52.122;5.406;2023-04-30T07:55:48;11.16;11.16;11.12;10.56;82.98;82.98;82.94;82.51;70.09;47.21
79335;SPS30;69634;52.122;5.406;2023-04-30T07:58:20;11.65;11.53;11.23;10.36;81.54;81.53;81.44;80.67;68.06;49.35
79335;SPS30;69634;52.122;5.406;2023-04-30T08:00:52;11.52;11.46;11.31;10.63;83.49;83.47;83.44;82.84;70.19;48.94
79335;SPS30;69634;52.122;5.406;2023-04-30T08:03:25;10.97;10.92;10.81;10.18;80.04;80.03;80.01;79.47;67.37;48.10
79335;SPS30;69634;52.122;5.406;2023-04-30T08:05:57;11.56;11.48;11.28;10.54;82.94;82.92;82.86;82.23;69.61;49.15
79335;SPS30;69634;52.122;5.406;2023-04-30T08:08:32;10.72;10.69;10.61;10.04;78.90;78.89;78.85;78.38;66.49;47.86
79335;SPS30;69634;52.122;5.406;2023-04-30T08:11:06;11.30;11.21;11.03;10.32;81.01;81.00;80.95;80.30;67.93;48.61
79335;SPS30;69634;52.122;5.406;2023-04-30T08:13:38;10.89;10.86;10.78;10.18;80.09;80.08;80.04;79.56;67.50;48.00
