sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
64652;HTU21D;51062;45.120;37.660;2023-04-30T00:01:49;10.29;72.39
64652;HTU21D;51062;45.120;37.660;2023-04-30T00:04:15;10.34;72.39
64652;HTU21D;51062;45.120;37.660;2023-04-30T00:06:41;10.37;72.35
64652;HTU21D;51062;45.120;37.660;2023-04-30T00:09:07;10.38;72.29
64652;HTU21D;51062;45.120;37.660;2023-04-30T00:11:33;10.36;72.24
64652;HTU21D;51062;45.120;37.660;2023-04-30T00:13:59;10.31;72.32
64652;HTU21D;51062;45.120;37.660;2023-04-30T00:16:25;10.28;72.37
64652;HTU21D;51062;45.120;37.660;2023-04-30T00:18:51;10.25;72.38
64652;HTU21D;51062;45.120;37.660;2023-04-30T00:21:17;10.21;72.38
64652;HTU21D;51062;45.120;37.660;2023-04-30T00:23:43;10.16;72.40
64652;HTU21D;51062;45.120;37.660;2023-04-30T00:26:10;10.13;72.35
64652;HTU21D;51062;45.120;37.660;2023-04-30T00:28:36;10.08;72.29
64652;HTU21D;51062;45.120;37.660;2023-04-30T00:31:02;10.05;72.33
64652;HTU21D;51062;45.120;37.660;2023-04-30T00:33:31;9.99;72.35
64652;HTU21D;51062;45.120;37.660;2023-04-30T00:35:57;9.94;72.38
64652;HTU21D;51062;45.120;37.660;2023-04-30T00:38:23;9.89;72.37
64652;HTU21D;51062;45.120;37.660;2023-04-30T00:40:50;9.85;72.35
64652;HTU21D;51062;45.120;37.660;2023-04-30T00:43:17;9.81;72.38
64652;HTU21D;51062;45.120;37.660;2023-04-30T00:45:43;9.78;72.41
64652;HTU21D;51062;45.120;37.660;2023-04-30T00:48:09;9.78;72.52
64652;HTU21D;51062;45.120;37.660;2023-04-30T00:50:36;9.80;72.52
64652;HTU21D;51062;45.120;37.660;2023-04-30T00:53:03;9.79;72.51
64652;HTU21D;51062;45.120;37.660;2023-04-30T00:55:29;9.80;72.54
64652;HTU21D;51062;45.120;37.660;2023-04-30T00:57:55;9.82;72.58
64652;HTU21D;51062;45.120;37.660;2023-04-30T01:00:22;9.86;72.62
64652;HTU21D;51062;45.120;37.660;2023-04-30T01:02:48;9.89;72.66
64652;HTU21D;51062;45.120;37.660;2023-04-30T01:05:15;9.93;72.64
64652;HTU21D;51062;45.120;37.660;2023-04-30T01:07:41;9.96;72.57
64652;HTU21D;51062;45.120;37.660;2023-04-30T01:10:11;9.98;72.51
64652;HTU21D;51062;45.120;37.660;2023-04-30T01:13:07;9.96;72.42
64652;HTU21D;51062;45.120;37.660;2023-04-30T01:18:40;9.86;72.39
64652;HTU21D;51062;45.120;37.660;2023-04-30T01:21:07;9.82;72.41
64652;HTU21D;51062;45.120;37.660;2023-04-30T01:23:54;9.80;72.51
64652;HTU21D;51062;45.120;37.660;2023-04-30T01:29:15;9.78;72.58
64652;HTU21D;51062;45.120;37.660;2023-04-30T01:31:43;9.76;72.57
64652;HTU21D;51062;45.120;37.660;2023-04-30T01:34:10;9.76;72.59
64652;HTU21D;51062;45.120;37.660;2023-04-30T01:42:32;9.96;72.66
64652;HTU21D;51062;45.120;37.660;2023-04-30T01:45:11;10.05;72.51
64652;HTU21D;51062;45.120;37.660;2023-04-30T01:50:27;10.15;72.35
64652;HTU21D;51062;45.120;37.660;2023-04-30T01:53:01;10.15;72.25
64652;HTU21D;51062;45.120;37.660;2023-04-30T01:55:40;10.19;72.28
64652;HTU21D;51062;45.120;37.660;2023-04-30T01:58:12;10.21;72.22
64652;HTU21D;51062;45.120;37.660;2023-04-30T02:00:39;10.22;72.24
64652;HTU21D;51062;45.120;37.660;2023-04-30T02:03:06;10.24;72.25
64652;HTU21D;51062;45.120;37.660;2023-04-30T02:05:32;10.26;72.24
64652;HTU21D;51062;45.120;37.660;2023-04-30T02:07:59;10.29;72.19
64652;HTU21D;51062;45.120;37.660;2023-04-30T02:10:26;10.27;72.14
64652;HTU21D;51062;45.120;37.660;2023-04-30T02:12:54;10.28;72.19
64652;HTU21D;51062;45.120;37.660;2023-04-30T02:15:20;10.31;72.22
64652;HTU21D;51062;45.120;37.660;2023-04-30T02:17:46;10.34;72.17
64652;HTU21D;51062;45.120;37.660;2023-04-30T02:20:13;10.33;72.14
64652;HTU21D;51062;45.120;37.660;2023-04-30T02:22:39;10.33;72.19
64652;HTU21D;51062;45.120;37.660;2023-04-30T02:25:06;10.33;72.22
64652;HTU21D;51062;45.120;37.660;2023-04-30T02:27:32;10.33;72.18
64652;HTU21D;51062;45.120;37.660;2023-04-30T02:29:59;10.30;72.18
64652;HTU21D;51062;45.120;37.660;2023-04-30T02:32:25;10.26;72.19
64652;HTU21D;51062;45.120;37.660;2023-04-30T02:34:51;10.24;72.24
64652;HTU21D;51062;45.120;37.660;2023-04-30T02:37:18;10.23;72.29
64652;HTU21D;51062;45.120;37.660;2023-04-30T02:39:43;10.24;72.35
64652;HTU21D;51062;45.120;37.660;2023-04-30T02:42:10;10.23;72.39
64652;HTU21D;51062;45.120;37.660;2023-04-30T02:44:36;10.25;72.41
64652;HTU21D;51062;45.120;37.660;2023-04-30T02:47:03;10.26;72.37
64652;HTU21D;51062;45.120;37.660;2023-04-30T02:49:30;10.27;72.39
64652;HTU21D;51062;45.120;37.660;2023-04-30T02:51:56;10.28;72.39
64652;HTU21D;51062;45.120;37.660;2023-04-30T02:54:22;10.29;72.41
64652;HTU21D;51062;45.120;37.660;2023-04-30T02:56:48;10.30;72.44
64652;HTU21D;51062;45.120;37.660;2023-04-30T02:59:14;10.34;72.44
64652;HTU21D;51062;45.120;37.660;2023-04-30T03:01:41;10.39;72.41
64652;HTU21D;51062;45.120;37.660;2023-04-30T03:04:07;10.42;72.37
64652;HTU21D;51062;45.120;37.660;2023-04-30T03:06:33;10.45;72.36
64652;HTU21D;51062;45.120;37.660;2023-04-30T03:09:00;10.49;72.32
64652;HTU21D;51062;45.120;37.660;2023-04-30T03:11:26;10.52;72.29
64652;HTU21D;51062;45.120;37.660;2023-04-30T03:13:52;10.56;72.30
64652;HTU21D;51062;45.120;37.660;2023-04-30T03:16:19;10.60;72.26
64652;HTU21D;51062;45.120;37.660;2023-04-30T03:18:47;10.64;72.26
64652;HTU21D;51062;45.120;37.660;2023-04-30T03:21:13;10.67;72.26
64652;HTU21D;51062;45.120;37.660;2023-04-30T03:23:39;10.69;72.32
64652;HTU21D;51062;45.120;37.660;2023-04-30T03:26:06;10.74;72.34
64652;HTU21D;51062;45.120;37.660;2023-04-30T03:28:33;10.82;72.31
64652;HTU21D;51062;45.120;37.660;2023-04-30T03:31:01;10.88;72.28
64652;HTU21D;51062;45.120;37.660;2023-04-30T03:33:33;10.96;72.23
64652;HTU21D;51062;45.120;37.660;2023-04-30T03:35:59;11.01;72.14
64652;HTU21D;51062;45.120;37.660;2023-04-30T03:38:25;11.05;72.09
64652;HTU21D;51062;45.120;37.660;2023-04-30T03:40:52;11.10;72.07
64652;HTU21D;51062;45.120;37.660;2023-04-30T03:43:18;11.14;72.05
64652;HTU21D;51062;45.120;37.660;2023-04-30T03:45:44;11.18;72.02
64652;HTU21D;51062;45.120;37.660;2023-04-30T03:48:11;11.22;72.02
64652;HTU21D;51062;45.120;37.660;2023-04-30T03:50:37;11.25;72.03
64652;HTU21D;51062;45.120;37.660;2023-04-30T03:53:04;11.27;72.07
64652;HTU21D;51062;45.120;37.660;2023-04-30T03:55:30;11.29;72.08
64652;HTU21D;51062;45.120;37.660;2023-04-30T03:57:56;11.30;72.10
64652;HTU21D;51062;45.120;37.660;2023-04-30T04:00:23;11.32;72.13
64652;HTU21D;51062;45.120;37.660;2023-04-30T04:02:52;11.36;72.11
64652;HTU21D;51062;45.120;37.660;2023-04-30T04:05:18;11.40;72.06
64652;HTU21D;51062;45.120;37.660;2023-04-30T04:07:45;11.44;72.05
64652;HTU21D;51062;45.120;37.660;2023-04-30T04:10:12;11.47;72.01
64652;HTU21D;51062;45.120;37.660;2023-04-30T04:12:38;11.52;72.05
64652;HTU21D;51062;45.120;37.660;2023-04-30T04:15:04;11.56;72.03
64652;HTU21D;51062;45.120;37.660;2023-04-30T04:17:31;11.58;72.06
64652;HTU21D;51062;45.120;37.660;2023-04-30T04:19:57;11.63;72.06
64652;HTU21D;51062;45.120;37.660;2023-04-30T04:22:25;11.68;72.08
64652;HTU21D;51062;45.120;37.660;2023-04-30T04:24:51;0.00;72.07
64652;HTU21D;51062;45.120;37.660;2023-04-30T04:27:19;11.82;72.04
64652;HTU21D;51062;45.120;37.660;2023-04-30T04:29:46;11.88;72.00
64652;HTU21D;51062;45.120;37.660;2023-04-30T04:32:13;11.91;71.96
64652;HTU21D;51062;45.120;37.660;2023-04-30T04:34:41;11.97;71.92
64652;HTU21D;51062;45.120;37.660;2023-04-30T04:37:09;12.00;71.94
64652;HTU21D;51062;45.120;37.660;2023-04-30T04:39:35;12.04;71.90
64652;HTU21D;51062;45.120;37.660;2023-04-30T04:42:03;12.11;71.87
64652;HTU21D;51062;45.120;37.660;2023-04-30T04:44:30;12.18;71.87
64652;HTU21D;51062;45.120;37.660;2023-04-30T04:46:57;12.26;71.88
64652;HTU21D;51062;45.120;37.660;2023-04-30T04:49:23;12.40;71.84
64652;HTU21D;51062;45.120;37.660;2023-04-30T04:51:51;12.51;71.77
64652;HTU21D;51062;45.120;37.660;2023-04-30T04:54:17;12.61;71.65
64652;HTU21D;51062;45.120;37.660;2023-04-30T04:56:43;12.71;71.58
64652;HTU21D;51062;45.120;37.660;2023-04-30T04:59:09;12.79;71.51
64652;HTU21D;51062;45.120;37.660;2023-04-30T05:01:35;12.87;71.45
64652;HTU21D;51062;45.120;37.660;2023-04-30T05:04:01;12.94;71.38
64652;HTU21D;51062;45.120;37.660;2023-04-30T05:06:27;12.94;71.29
64652;HTU21D;51062;45.120;37.660;2023-04-30T05:08:53;12.93;71.26
64652;HTU21D;51062;45.120;37.660;2023-04-30T05:11:20;12.91;71.29
64652;HTU21D;51062;45.120;37.660;2023-04-30T05:13:47;12.88;71.32
64652;HTU21D;51062;45.120;37.660;2023-04-30T05:16:13;12.84;71.29
64652;HTU21D;51062;45.120;37.660;2023-04-30T05:18:39;12.82;71.33
64652;HTU21D;51062;45.120;37.660;2023-04-30T05:21:05;12.84;71.31
64652;HTU21D;51062;45.120;37.660;2023-04-30T05:23:32;12.88;71.28
64652;HTU21D;51062;45.120;37.660;2023-04-30T05:25:58;12.93;71.24
64652;HTU21D;51062;45.120;37.660;2023-04-30T05:28:24;13.01;71.19
64652;HTU21D;51062;45.120;37.660;2023-04-30T05:30:50;13.12;71.08
64652;HTU21D;51062;45.120;37.660;2023-04-30T05:33:16;13.26;70.92
64652;HTU21D;51062;45.120;37.660;2023-04-30T05:35:42;13.31;70.84
64652;HTU21D;51062;45.120;37.660;2023-04-30T05:38:08;13.33;70.85
64652;HTU21D;51062;45.120;37.660;2023-04-30T05:40:34;13.31;70.90
64652;HTU21D;51062;45.120;37.660;2023-04-30T05:43:01;13.27;70.84
64652;HTU21D;51062;45.120;37.660;2023-04-30T05:45:30;13.15;70.75
64652;HTU21D;51062;45.120;37.660;2023-04-30T05:47:56;12.99;70.89
64652;HTU21D;51062;45.120;37.660;2023-04-30T05:50:23;12.86;71.08
64652;HTU21D;51062;45.120;37.660;2023-04-30T05:52:50;12.76;71.26
64652;HTU21D;51062;45.120;37.660;2023-04-30T05:55:16;12.72;71.33
64652;HTU21D;51062;45.120;37.660;2023-04-30T05:57:42;12.67;71.36
64652;HTU21D;51062;45.120;37.660;2023-04-30T06:00:09;12.65;71.37
64652;HTU21D;51062;45.120;37.660;2023-04-30T06:02:38;12.62;71.38
64652;HTU21D;51062;45.120;37.660;2023-04-30T06:05:06;12.57;71.38
64652;HTU21D;51062;45.120;37.660;2023-04-30T06:07:33;12.53;71.47
64652;HTU21D;51062;45.120;37.660;2023-04-30T06:09:59;12.51;71.45
64652;HTU21D;51062;45.120;37.660;2023-04-30T06:12:25;12.51;71.14
64652;HTU21D;51062;45.120;37.660;2023-04-30T06:14:51;12.55;71.56
64652;HTU21D;51062;45.120;37.660;2023-04-30T06:17:17;12.60;71.55
64652;HTU21D;51062;45.120;37.660;2023-04-30T06:19:44;12.73;71.55
64652;HTU21D;51062;45.120;37.660;2023-04-30T06:22:09;12.89;71.41
64652;HTU21D;51062;45.120;37.660;2023-04-30T06:24:36;13.07;71.19
64652;HTU21D;51062;45.120;37.660;2023-04-30T06:27:02;13.26;71.07
64652;HTU21D;51062;45.120;37.660;2023-04-30T06:29:28;13.37;71.00
64652;HTU21D;51062;45.120;37.660;2023-04-30T06:31:54;13.36;70.95
64652;HTU21D;51062;45.120;37.660;2023-04-30T06:34:20;13.33;71.06
64652;HTU21D;51062;45.120;37.660;2023-04-30T06:36:46;13.33;71.17
64652;HTU21D;51062;45.120;37.660;2023-04-30T06:39:15;13.38;71.19
64652;HTU21D;51062;45.120;37.660;2023-04-30T06:41:42;13.48;71.13
64652;HTU21D;51062;45.120;37.660;2023-04-30T06:44:09;13.66;71.34
64652;HTU21D;51062;45.120;37.660;2023-04-30T06:46:35;13.94;71.55
64652;HTU21D;51062;45.120;37.660;2023-04-30T06:49:01;14.13;71.25
64652;HTU21D;51062;45.120;37.660;2023-04-30T06:51:27;14.22;71.03
64652;HTU21D;51062;45.120;37.660;2023-04-30T06:53:53;14.25;70.90
64652;HTU21D;51062;45.120;37.660;2023-04-30T06:56:19;14.27;70.72
64652;HTU21D;51062;45.120;37.660;2023-04-30T06:58:46;14.25;70.64
64652;HTU21D;51062;45.120;37.660;2023-04-30T07:01:15;14.20;70.62
64652;HTU21D;51062;45.120;37.660;2023-04-30T07:03:41;14.12;70.69
64652;HTU21D;51062;45.120;37.660;2023-04-30T07:06:07;14.08;70.76
64652;HTU21D;51062;45.120;37.660;2023-04-30T07:08:33;14.06;70.75
64652;HTU21D;51062;45.120;37.660;2023-04-30T07:10:59;14.03;70.74
64652;HTU21D;51062;45.120;37.660;2023-04-30T07:13:25;14.00;70.76
64652;HTU21D;51062;45.120;37.660;2023-04-30T07:15:52;13.94;70.77
64652;HTU21D;51062;45.120;37.660;2023-04-30T07:18:18;13.92;70.83
64652;HTU21D;51062;45.120;37.660;2023-04-30T07:20:44;13.94;70.75
64652;HTU21D;51062;45.120;37.660;2023-04-30T07:23:10;13.95;70.74
64652;HTU21D;51062;45.120;37.660;2023-04-30T07:25:36;13.99;70.69
64652;HTU21D;51062;45.120;37.660;2023-04-30T07:28:02;14.03;70.66
64652;HTU21D;51062;45.120;37.660;2023-04-30T07:30:28;14.06;70.62
64652;HTU21D;51062;45.120;37.660;2023-04-30T07:32:55;14.09;70.60
64652;HTU21D;51062;45.120;37.660;2023-04-30T07:35:21;14.08;70.54
64652;HTU21D;51062;45.120;37.660;2023-04-30T07:37:47;14.08;70.57
64652;HTU21D;51062;45.120;37.660;2023-04-30T07:40:13;14.10;70.58
64652;HTU21D;51062;45.120;37.660;2023-04-30T07:42:40;14.09;70.61
64652;HTU21D;51062;45.120;37.660;2023-04-30T07:45:12;14.06;70.57
64652;HTU21D;51062;45.120;37.660;2023-04-30T07:47:38;14.00;70.52
64652;HTU21D;51062;45.120;37.660;2023-04-30T07:50:05;13.92;70.43
64652;HTU21D;51062;45.120;37.660;2023-04-30T07:52:31;13.81;70.39
64652;HTU21D;51062;45.120;37.660;2023-04-30T07:54:57;13.74;70.52
64652;HTU21D;51062;45.120;37.660;2023-04-30T07:57:23;13.68;70.51
64652;HTU21D;51062;45.120;37.660;2023-04-30T07:59:52;13.67;70.61
64652;HTU21D;51062;45.120;37.660;2023-04-30T08:02:19;13.68;70.55
64652;HTU21D;51062;45.120;37.660;2023-04-30T08:04:45;13.68;70.51
64652;HTU21D;51062;45.120;37.660;2023-04-30T08:07:12;13.67;70.51
64652;HTU21D;51062;45.120;37.660;2023-04-30T08:09:40;13.66;70.50
64652;HTU21D;51062;45.120;37.660;2023-04-30T08:12:08;13.65;70.44
64652;HTU21D;51062;45.120;37.660;2023-04-30T08:14:33;13.63;70.36
64652;HTU21D;51062;45.120;37.660;2023-04-30T08:17:00;13.58;70.37
64652;HTU21D;51062;45.120;37.660;2023-04-30T08:19:27;13.56;70.42
64652;HTU21D;51062;45.120;37.660;2023-04-30T08:21:54;13.60;70.42
64652;HTU21D;51062;45.120;37.660;2023-04-30T08:24:20;13.60;70.35
64652;HTU21D;51062;45.120;37.660;2023-04-30T08:26:46;13.62;70.28
64652;HTU21D;51062;45.120;37.660;2023-04-30T08:29:12;13.62;70.32
64652;HTU21D;51062;45.120;37.660;2023-04-30T08:31:39;13.64;70.26
64652;HTU21D;51062;45.120;37.660;2023-04-30T08:34:05;13.65;70.23
64652;HTU21D;51062;45.120;37.660;2023-04-30T08:36:31;13.68;70.29
64652;HTU21D;51062;45.120;37.660;2023-04-30T08:38:57;13.82;70.29
64652;HTU21D;51062;45.120;37.660;2023-04-30T08:41:30;13.99;70.26
64652;HTU21D;51062;45.120;37.660;2023-04-30T08:44:02;14.15;70.19
64652;HTU21D;51062;45.120;37.660;2023-04-30T08:46:30;14.23;70.01
64652;HTU21D;51062;45.120;37.660;2023-04-30T08:48:57;14.23;69.84
64652;HTU21D;51062;45.120;37.660;2023-04-30T08:51:23;14.12;69.81
64652;HTU21D;51062;45.120;37.660;2023-04-30T08:53:53;14.09;70.02
64652;HTU21D;51062;45.120;37.660;2023-04-30T08:56:20;14.22;70.09
64652;HTU21D;51062;45.120;37.660;2023-04-30T08:58:46;14.47;69.96
64652;HTU21D;51062;45.120;37.660;2023-04-30T09:01:12;14.74;69.78
64652;HTU21D;51062;45.120;37.660;2023-04-30T09:03:38;15.01;69.58
64652;HTU21D;51062;45.120;37.660;2023-04-30T09:06:05;15.25;69.37
64652;HTU21D;51062;45.120;37.660;2023-04-30T09:08:45;15.39;69.24
64652;HTU21D;51062;45.120;37.660;2023-04-30T09:11:28;15.38;69.08
64652;HTU21D;51062;45.120;37.660;2023-04-30T09:13:57;15.30;69.00
64652;HTU21D;51062;45.120;37.660;2023-04-30T09:16:24;15.18;69.07
64652;HTU21D;51062;45.120;37.660;2023-04-30T09:18:51;15.13;69.12
64652;HTU21D;51062;45.120;37.660;2023-04-30T09:21:35;15.16;69.13
64652;HTU21D;51062;45.120;37.660;2023-04-30T09:24:05;15.14;69.01
64652;HTU21D;51062;45.120;37.660;2023-04-30T09:26:36;15.18;69.24
64652;HTU21D;51062;45.120;37.660;2023-04-30T09:29:03;15.40;69.48
64652;HTU21D;51062;45.120;37.660;2023-04-30T09:31:34;15.62;69.30
64652;HTU21D;51062;45.120;37.660;2023-04-30T09:34:03;15.69;69.08
64652;HTU21D;51062;45.120;37.660;2023-04-30T09:36:31;15.85;69.36
64652;HTU21D;51062;45.120;37.660;2023-04-30T09:39:08;16.12;69.12
64652;HTU21D;51062;45.120;37.660;2023-04-30T09:41:42;16.34;69.15
64652;HTU21D;51062;45.120;37.660;2023-04-30T09:44:28;16.61;69.13
64652;HTU21D;51062;45.120;37.660;2023-04-30T09:46:56;16.85;68.85
64652;HTU21D;51062;45.120;37.660;2023-04-30T09:49:23;16.96;68.49
64652;HTU21D;51062;45.120;37.660;2023-04-30T09:51:55;16.93;68.32
64652;HTU21D;51062;45.120;37.660;2023-04-30T09:54:24;16.78;68.12
64652;HTU21D;51062;45.120;37.660;2023-04-30T09:56:54;16.49;68.11
64652;HTU21D;51062;45.120;37.660;2023-04-30T09:59:29;16.16;68.23
64652;HTU21D;51062;45.120;37.660;2023-04-30T10:02:00;15.84;68.42
64652;HTU21D;51062;45.120;37.660;2023-04-30T10:04:37;15.61;68.68
64652;HTU21D;51062;45.120;37.660;2023-04-30T10:07:08;15.44;68.81
64652;HTU21D;51062;45.120;37.660;2023-04-30T10:09:40;15.30;68.78
64652;HTU21D;51062;45.120;37.660;2023-04-30T10:12:12;15.16;68.82
64652;HTU21D;51062;45.120;37.660;2023-04-30T10:14:43;15.04;68.87
64652;HTU21D;51062;45.120;37.660;2023-04-30T10:17:13;14.93;68.86
64652;HTU21D;51062;45.120;37.660;2023-04-30T10:19:45;14.81;68.96
64652;HTU21D;51062;45.120;37.660;2023-04-30T10:22:11;14.72;68.97
64652;HTU21D;51062;45.120;37.660;2023-04-30T10:24:37;14.65;68.92
64652;HTU21D;51062;45.120;37.660;2023-04-30T10:27:04;14.55;68.91
64652;HTU21D;51062;45.120;37.660;2023-04-30T10:29:30;14.47;69.07
64652;HTU21D;51062;45.120;37.660;2023-04-30T10:31:57;14.44;69.04
64652;HTU21D;51062;45.120;37.660;2023-04-30T10:37:03;14.33;68.97
64652;HTU21D;51062;45.120;37.660;2023-04-30T10:39:30;14.27;69.02
64652;HTU21D;51062;45.120;37.660;2023-04-30T10:42:05;14.22;69.06
64652;HTU21D;51062;45.120;37.660;2023-04-30T10:44:33;14.21;69.13
64652;HTU21D;51062;45.120;37.660;2023-04-30T10:47:00;14.22;69.15
64652;HTU21D;51062;45.120;37.660;2023-04-30T10:49:27;14.27;69.13
64652;HTU21D;51062;45.120;37.660;2023-04-30T10:51:53;14.34;68.94
64652;HTU21D;51062;45.120;37.660;2023-04-30T10:54:47;14.32;68.81
64652;HTU21D;51062;45.120;37.660;2023-04-30T10:57:16;14.27;68.91
64652;HTU21D;51062;45.120;37.660;2023-04-30T11:02:43;15.01;69.37
64652;HTU21D;51062;45.120;37.660;2023-04-30T11:05:11;15.60;68.98
64652;HTU21D;51062;45.120;37.660;2023-04-30T11:07:57;16.03;68.49
64652;HTU21D;51062;45.120;37.660;2023-04-30T11:10:24;16.15;67.90
64652;HTU21D;51062;45.120;37.660;2023-04-30T11:12:53;16.18;67.87
64652;HTU21D;51062;45.120;37.660;2023-04-30T11:15:24;16.21;67.79
64652;HTU21D;51062;45.120;37.660;2023-04-30T11:17:55;16.36;68.01
64652;HTU21D;51062;45.120;37.660;2023-04-30T11:20:23;16.56;67.81
64652;HTU21D;51062;45.120;37.660;2023-04-30T11:23:12;16.77;67.86
64652;HTU21D;51062;45.120;37.660;2023-04-30T11:25:44;17.00;67.47
64652;HTU21D;51062;45.120;37.660;2023-04-30T11:28:19;17.08;67.19
64652;HTU21D;51062;45.120;37.660;2023-04-30T11:30:58;17.04;67.01
64652;HTU21D;51062;45.120;37.660;2023-04-30T11:33:26;16.94;66.98
64652;HTU21D;51062;45.120;37.660;2023-04-30T11:35:54;16.87;67.09
64652;HTU21D;51062;45.120;37.660;2023-04-30T11:38:29;16.95;67.38
64652;HTU21D;51062;45.120;37.660;2023-04-30T11:40:56;17.05;67.03
64652;HTU21D;51062;45.120;37.660;2023-04-30T11:43:27;17.04;66.81
64652;HTU21D;51062;45.120;37.660;2023-04-30T11:46:04;16.93;66.76
64652;HTU21D;51062;45.120;37.660;2023-04-30T11:48:38;16.79;66.82
64652;HTU21D;51062;45.120;37.660;2023-04-30T11:51:19;16.65;66.88
64652;HTU21D;51062;45.120;37.660;2023-04-30T11:53:47;16.61;66.93
64652;HTU21D;51062;45.120;37.660;2023-04-30T11:56:20;16.56;66.88
64652;HTU21D;51062;45.120;37.660;2023-04-30T11:58:47;16.49;66.92
64652;HTU21D;51062;45.120;37.660;2023-04-30T12:01:14;16.43;66.86
64652;HTU21D;51062;45.120;37.660;2023-04-30T12:03:45;16.34;66.85
64652;HTU21D;51062;45.120;37.660;2023-04-30T12:06:20;16.29;66.94
64652;HTU21D;51062;45.120;37.660;2023-04-30T12:08:46;16.29;66.88
64652;HTU21D;51062;45.120;37.660;2023-04-30T12:11:28;16.24;66.78
64652;HTU21D;51062;45.120;37.660;2023-04-30T12:13:59;16.18;66.85
64652;HTU21D;51062;45.120;37.660;2023-04-30T12:16:37;16.21;66.81
64652;HTU21D;51062;45.120;37.660;2023-04-30T12:19:03;16.22;66.74
64652;HTU21D;51062;45.120;37.660;2023-04-30T12:21:30;16.27;66.76
64652;HTU21D;51062;45.120;37.660;2023-04-30T12:23:56;16.41;66.78
64652;HTU21D;51062;45.120;37.660;2023-04-30T12:26:22;16.58;66.67
64652;HTU21D;51062;45.120;37.660;2023-04-30T12:28:48;16.74;66.48
64652;HTU21D;51062;45.120;37.660;2023-04-30T12:31:18;16.91;66.29
64652;HTU21D;51062;45.120;37.660;2023-04-30T12:33:52;16.95;65.81
64652;HTU21D;51062;45.120;37.660;2023-04-30T12:36:18;16.81;65.87
64652;HTU21D;51062;45.120;37.660;2023-04-30T12:38:45;16.65;65.92
64652;HTU21D;51062;45.120;37.660;2023-04-30T12:41:12;16.48;65.96
64652;HTU21D;51062;45.120;37.660;2023-04-30T12:43:40;16.30;66.10
64652;HTU21D;51062;45.120;37.660;2023-04-30T12:46:06;16.12;66.26
64652;HTU21D;51062;45.120;37.660;2023-04-30T12:48:42;15.98;66.48
64652;HTU21D;51062;45.120;37.660;2023-04-30T12:51:10;15.87;66.46
64652;HTU21D;51062;45.120;37.660;2023-04-30T12:53:45;15.72;66.54
64652;HTU21D;51062;45.120;37.660;2023-04-30T12:56:13;15.54;66.64
64652;HTU21D;51062;45.120;37.660;2023-04-30T12:58:45;15.41;66.75
64652;HTU21D;51062;45.120;37.660;2023-04-30T13:01:15;15.29;66.80
64652;HTU21D;51062;45.120;37.660;2023-04-30T13:03:42;15.23;66.82
64652;HTU21D;51062;45.120;37.660;2023-04-30T13:06:08;15.12;66.82
64652;HTU21D;51062;45.120;37.660;2023-04-30T13:08:35;15.00;66.85
64652;HTU21D;51062;45.120;37.660;2023-04-30T13:11:01;14.84;66.90
64652;HTU21D;51062;45.120;37.660;2023-04-30T13:13:29;14.73;67.16
64652;HTU21D;51062;45.120;37.660;2023-04-30T13:15:55;14.69;67.27
64652;HTU21D;51062;45.120;37.660;2023-04-30T13:18:21;14.60;67.21
64652;HTU21D;51062;45.120;37.660;2023-04-30T13:20:48;14.56;67.42
64652;HTU21D;51062;45.120;37.660;2023-04-30T13:23:14;14.58;67.49
64652;HTU21D;51062;45.120;37.660;2023-04-30T13:25:40;14.67;67.52
64652;HTU21D;51062;45.120;37.660;2023-04-30T13:28:06;14.73;67.29
64652;HTU21D;51062;45.120;37.660;2023-04-30T13:30:33;14.78;67.24
64652;HTU21D;51062;45.120;37.660;2023-04-30T13:32:59;14.86;67.20
64652;HTU21D;51062;45.120;37.660;2023-04-30T13:35:25;14.92;67.10
64652;HTU21D;51062;45.120;37.660;2023-04-30T13:37:52;14.93;67.00
64652;HTU21D;51062;45.120;37.660;2023-04-30T13:40:19;14.88;66.88
64652;HTU21D;51062;45.120;37.660;2023-04-30T13:42:46;14.82;66.94
64652;HTU21D;51062;45.120;37.660;2023-04-30T13:45:13;14.71;67.01
64652;HTU21D;51062;45.120;37.660;2023-04-30T13:47:40;14.63;67.12
64652;HTU21D;51062;45.120;37.660;2023-04-30T13:50:06;14.54;67.17
64652;HTU21D;51062;45.120;37.660;2023-04-30T13:52:35;14.47;67.35
64652;HTU21D;51062;45.120;37.660;2023-04-30T13:55:01;14.47;67.52
64652;HTU21D;51062;45.120;37.660;2023-04-30T13:57:29;14.52;67.55
64652;HTU21D;51062;45.120;37.660;2023-04-30T13:59:58;14.58;67.58
64652;HTU21D;51062;45.120;37.660;2023-04-30T14:02:25;14.66;67.54
64652;HTU21D;51062;45.120;37.660;2023-04-30T14:04:52;14.74;67.40
64652;HTU21D;51062;45.120;37.660;2023-04-30T14:07:19;14.79;67.29
64652;HTU21D;51062;45.120;37.660;2023-04-30T14:09:45;14.78;67.23
64652;HTU21D;51062;45.120;37.660;2023-04-30T14:12:11;14.79;67.30
64652;HTU21D;51062;45.120;37.660;2023-04-30T14:14:38;14.75;67.30
64652;HTU21D;51062;45.120;37.660;2023-04-30T14:17:04;14.72;67.27
64652;HTU21D;51062;45.120;37.660;2023-04-30T14:19:30;14.70;67.39
