sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
63708;BME280;67643;-34.198;22.084;2023-04-30T00:00:53;101031.12;;;18.17;40.02
63708;BME280;67643;-34.198;22.084;2023-04-30T00:03:21;101033.92;;;17.89;40.09
63708;BME280;67643;-34.198;22.084;2023-04-30T00:05:50;101030.42;;;17.54;40.63
63708;BME280;67643;-34.198;22.084;2023-04-30T00:08:19;101026.91;;;17.64;40.51
63708;BME280;67643;-34.198;22.084;2023-04-30T00:10:48;101024.81;;;17.93;40.15
63708;BME280;67643;-34.198;22.084;2023-04-30T00:13:16;101025.97;;;17.93;40.49
63708;BME280;67643;-34.198;22.084;2023-04-30T00:15:45;101022.49;;;18.08;40.06
63708;BME280;67643;-34.198;22.084;2023-04-30T00:18:13;101021.36;;;18.18;40.12
63708;BME280;67643;-34.198;22.084;2023-04-30T00:20:42;101017.20;;;18.51;39.28
63708;BME280;67643;-34.198;22.084;2023-04-30T00:23:11;101016.31;;;17.85;40.42
63708;BME280;67643;-34.198;22.084;2023-04-30T00:25:39;101010.63;;;17.85;39.65
63708;BME280;67643;-34.198;22.084;2023-04-30T00:28:07;101007.26;;;17.70;39.99
63708;BME280;67643;-34.198;22.084;2023-04-30T00:30:36;101007.41;;;17.42;40.19
63708;BME280;67643;-34.198;22.084;2023-04-30T00:33:05;101007.57;;;17.33;40.74
63708;BME280;67643;-34.198;22.084;2023-04-30T00:35:33;101003.45;;;17.83;40.38
63708;BME280;67643;-34.198;22.084;2023-04-30T00:38:02;101004.42;;;17.37;40.77
63708;BME280;67643;-34.198;22.084;2023-04-30T00:40:30;101002.68;;;17.31;41.21
63708;BME280;67643;-34.198;22.084;2023-04-30T00:43:00;101000.31;;;17.21;41.02
63708;BME280;67643;-34.198;22.084;2023-04-30T00:45:29;100995.82;;;17.58;40.54
63708;BME280;67643;-34.198;22.084;2023-04-30T00:47:58;100994.32;;;17.94;40.80
63708;BME280;67643;-34.198;22.084;2023-04-30T00:50:27;100992.82;;;17.73;40.56
63708;BME280;67643;-34.198;22.084;2023-04-30T00:52:55;100996.75;;;16.95;40.91
63708;BME280;67643;-34.198;22.084;2023-04-30T00:55:23;100990.77;;;17.84;39.79
63708;BME280;67643;-34.198;22.084;2023-04-30T00:57:52;100993.48;;;16.67;41.71
63708;BME280;67643;-34.198;22.084;2023-04-30T01:00:21;100991.98;;;16.07;42.38
63708;BME280;67643;-34.198;22.084;2023-04-30T01:02:50;100990.06;;;16.66;41.49
63708;BME280;67643;-34.198;22.084;2023-04-30T01:05:18;100984.37;;;15.86;43.07
63708;BME280;67643;-34.198;22.084;2023-04-30T01:07:47;100984.79;;;16.28;42.34
63708;BME280;67643;-34.198;22.084;2023-04-30T01:10:16;100982.46;;;16.71;41.54
63708;BME280;67643;-34.198;22.084;2023-04-30T01:12:52;100980.88;;;16.95;41.43
63708;BME280;67643;-34.198;22.084;2023-04-30T01:15:29;100980.58;;;16.84;41.53
63708;BME280;67643;-34.198;22.084;2023-04-30T01:18:04;100981.55;;;16.69;41.83
63708;BME280;67643;-34.198;22.084;2023-04-30T01:20:34;100982.78;;;16.95;41.40
63708;BME280;67643;-34.198;22.084;2023-04-30T01:23:13;100981.14;;;16.83;41.53
63708;BME280;67643;-34.198;22.084;2023-04-30T01:25:55;100971.03;;;17.47;40.52
63708;BME280;67643;-34.198;22.084;2023-04-30T01:28:27;100965.80;;;17.04;41.07
63708;BME280;67643;-34.198;22.084;2023-04-30T01:30:56;100956.31;;;16.61;41.86
63708;BME280;67643;-34.198;22.084;2023-04-30T01:33:25;100953.28;;;17.08;41.35
63708;BME280;67643;-34.198;22.084;2023-04-30T01:36:16;100951.26;;;16.87;41.14
63708;BME280;67643;-34.198;22.084;2023-04-30T01:39:01;100948.82;;;16.43;41.96
63708;BME280;67643;-34.198;22.084;2023-04-30T01:41:36;100948.48;;;16.72;41.47
63708;BME280;67643;-34.198;22.084;2023-04-30T01:44:18;100950.63;;;16.27;42.32
63708;BME280;67643;-34.198;22.084;2023-04-30T01:46:57;100950.04;;;16.53;41.76
63708;BME280;67643;-34.198;22.084;2023-04-30T01:49:42;100945.64;;;16.12;42.38
63708;BME280;67643;-34.198;22.084;2023-04-30T01:52:21;100944.24;;;16.26;42.22
63708;BME280;67643;-34.198;22.084;2023-04-30T01:54:59;100943.53;;;15.75;42.96
63708;BME280;67643;-34.198;22.084;2023-04-30T01:57:31;100941.77;;;16.49;41.77
63708;BME280;67643;-34.198;22.084;2023-04-30T02:00:00;100939.71;;;16.83;41.27
63708;BME280;67643;-34.198;22.084;2023-04-30T02:02:28;100938.37;;;16.60;41.20
63708;BME280;67643;-34.198;22.084;2023-04-30T02:04:57;100931.23;;;17.61;40.23
63708;BME280;67643;-34.198;22.084;2023-04-30T02:07:36;100924.70;;;17.92;39.51
63708;BME280;67643;-34.198;22.084;2023-04-30T02:10:07;100918.88;;;18.17;38.98
63708;BME280;67643;-34.198;22.084;2023-04-30T02:12:36;100910.82;;;18.37;38.42
63708;BME280;67643;-34.198;22.084;2023-04-30T02:15:06;100906.17;;;17.42;39.89
63708;BME280;67643;-34.198;22.084;2023-04-30T02:17:35;100899.08;;;17.73;39.42
63708;BME280;67643;-34.198;22.084;2023-04-30T02:20:04;100900.14;;;16.66;40.62
63708;BME280;67643;-34.198;22.084;2023-04-30T02:22:32;100894.36;;;16.88;40.48
63708;BME280;67643;-34.198;22.084;2023-04-30T02:25:01;100897.58;;;17.64;40.46
63708;BME280;67643;-34.198;22.084;2023-04-30T02:27:31;100895.95;;;17.59;40.26
63708;BME280;67643;-34.198;22.084;2023-04-30T02:29:59;100905.46;;;17.45;40.34
63708;BME280;67643;-34.198;22.084;2023-04-30T02:32:28;100907.30;;;18.00;40.11
63708;BME280;67643;-34.198;22.084;2023-04-30T02:34:57;100910.85;;;17.95;40.27
63708;BME280;67643;-34.198;22.084;2023-04-30T02:37:25;100909.52;;;18.40;40.38
63708;BME280;67643;-34.198;22.084;2023-04-30T02:39:54;100908.14;;;18.31;40.58
63708;BME280;67643;-34.198;22.084;2023-04-30T02:42:23;100910.17;;;18.77;40.17
63708;BME280;67643;-34.198;22.084;2023-04-30T02:44:51;100909.59;;;18.68;40.27
63708;BME280;67643;-34.198;22.084;2023-04-30T02:47:19;100910.91;;;18.82;40.30
63708;BME280;67643;-34.198;22.084;2023-04-30T02:49:48;100909.43;;;19.18;40.02
63708;BME280;67643;-34.198;22.084;2023-04-30T02:52:16;100910.00;;;18.79;40.36
63708;BME280;67643;-34.198;22.084;2023-04-30T02:54:45;100908.91;;;19.20;40.32
63708;BME280;67643;-34.198;22.084;2023-04-30T02:57:13;100908.73;;;19.22;40.17
63708;BME280;67643;-34.198;22.084;2023-04-30T02:59:42;100907.33;;;19.58;40.13
63708;BME280;67643;-34.198;22.084;2023-04-30T03:02:10;100908.82;;;19.21;40.69
63708;BME280;67643;-34.198;22.084;2023-04-30T03:04:38;100906.74;;;19.42;40.57
63708;BME280;67643;-34.198;22.084;2023-04-30T03:07:07;100908.04;;;19.51;40.65
63708;BME280;67643;-34.198;22.084;2023-04-30T03:09:36;100907.49;;;19.71;40.34
63708;BME280;67643;-34.198;22.084;2023-04-30T03:12:05;100910.04;;;19.44;39.24
63708;BME280;67643;-34.198;22.084;2023-04-30T03:14:34;100918.95;;;18.40;39.85
63708;BME280;67643;-34.198;22.084;2023-04-30T03:17:02;100914.29;;;18.44;39.64
63708;BME280;67643;-34.198;22.084;2023-04-30T03:19:31;100911.07;;;18.13;40.44
63708;BME280;67643;-34.198;22.084;2023-04-30T03:21:59;100905.32;;;17.39;41.63
63708;BME280;67643;-34.198;22.084;2023-04-30T03:24:28;100909.16;;;17.42;42.55
63708;BME280;67643;-34.198;22.084;2023-04-30T03:26:57;100915.59;;;16.65;44.42
63708;BME280;67643;-34.198;22.084;2023-04-30T03:29:25;100910.15;;;17.47;42.39
63708;BME280;67643;-34.198;22.084;2023-04-30T03:31:53;100910.57;;;17.69;41.88
63708;BME280;67643;-34.198;22.084;2023-04-30T03:34:22;100911.24;;;17.66;41.83
63708;BME280;67643;-34.198;22.084;2023-04-30T03:36:51;100911.13;;;17.42;42.16
63708;BME280;67643;-34.198;22.084;2023-04-30T03:39:19;100904.67;;;17.74;41.83
63708;BME280;67643;-34.198;22.084;2023-04-30T03:41:47;100897.65;;;17.86;42.21
63708;BME280;67643;-34.198;22.084;2023-04-30T03:44:16;100893.52;;;17.68;42.24
63708;BME280;67643;-34.198;22.084;2023-04-30T03:46:44;100891.74;;;17.80;42.00
63708;BME280;67643;-34.198;22.084;2023-04-30T03:49:13;100892.60;;;18.16;40.99
63708;BME280;67643;-34.198;22.084;2023-04-30T03:51:41;100889.76;;;17.76;42.21
63708;BME280;67643;-34.198;22.084;2023-04-30T03:54:10;100884.46;;;17.96;41.59
63708;BME280;67643;-34.198;22.084;2023-04-30T03:56:38;100881.40;;;16.83;42.60
63708;BME280;67643;-34.198;22.084;2023-04-30T03:59:07;100875.20;;;17.64;41.88
63708;BME280;67643;-34.198;22.084;2023-04-30T06:07:18;100835.71;;;14.89;51.43
63708;BME280;67643;-34.198;22.084;2023-04-30T06:09:46;100834.19;;;16.16;46.87
63708;BME280;67643;-34.198;22.084;2023-04-30T06:12:15;100832.34;;;17.45;44.09
63708;BME280;67643;-34.198;22.084;2023-04-30T06:14:44;100834.33;;;17.78;42.22
63708;BME280;67643;-34.198;22.084;2023-04-30T06:17:13;100838.83;;;18.37;40.83
63708;BME280;67643;-34.198;22.084;2023-04-30T06:19:41;100845.34;;;18.58;40.05
63708;BME280;67643;-34.198;22.084;2023-04-30T06:22:10;100848.45;;;19.30;39.70
63708;BME280;67643;-34.198;22.084;2023-04-30T06:24:38;100841.21;;;19.33;39.33
63708;BME280;67643;-34.198;22.084;2023-04-30T06:27:07;100839.51;;;19.12;39.19
63708;BME280;67643;-34.198;22.084;2023-04-30T06:29:35;100841.95;;;19.41;38.77
63708;BME280;67643;-34.198;22.084;2023-04-30T06:32:04;100846.32;;;19.13;38.89
63708;BME280;67643;-34.198;22.084;2023-04-30T06:34:32;100845.50;;;19.01;39.08
63708;BME280;67643;-34.198;22.084;2023-04-30T06:37:01;100838.62;;;18.94;39.03
63708;BME280;67643;-34.198;22.084;2023-04-30T06:39:29;100837.46;;;18.85;39.09
63708;BME280;67643;-34.198;22.084;2023-04-30T06:41:58;100829.88;;;19.05;39.18
63708;BME280;67643;-34.198;22.084;2023-04-30T06:44:26;100827.69;;;18.42;39.18
63708;BME280;67643;-34.198;22.084;2023-04-30T06:46:54;100826.54;;;19.00;39.07
63708;BME280;67643;-34.198;22.084;2023-04-30T06:49:23;100826.74;;;19.18;38.72
63708;BME280;67643;-34.198;22.084;2023-04-30T06:51:51;100825.22;;;18.89;38.86
63708;BME280;67643;-34.198;22.084;2023-04-30T06:54:20;100828.89;;;19.39;38.62
63708;BME280;67643;-34.198;22.084;2023-04-30T06:56:48;100826.41;;;19.38;38.68
63708;BME280;67643;-34.198;22.084;2023-04-30T06:59:17;100826.42;;;19.08;38.81
63708;BME280;67643;-34.198;22.084;2023-04-30T07:01:46;100825.46;;;19.10;38.50
63708;BME280;67643;-34.198;22.084;2023-04-30T07:04:14;100823.74;;;19.82;37.90
63708;BME280;67643;-34.198;22.084;2023-04-30T07:06:42;100821.63;;;19.57;38.12
63708;BME280;67643;-34.198;22.084;2023-04-30T07:09:11;100825.94;;;19.35;38.14
63708;BME280;67643;-34.198;22.084;2023-04-30T07:11:39;100824.26;;;19.39;37.98
63708;BME280;67643;-34.198;22.084;2023-04-30T07:14:08;100825.51;;;19.53;38.09
63708;BME280;67643;-34.198;22.084;2023-04-30T07:16:36;100827.07;;;19.50;37.85
63708;BME280;67643;-34.198;22.084;2023-04-30T07:19:04;100825.21;;;19.51;37.89
63708;BME280;67643;-34.198;22.084;2023-04-30T07:21:33;100826.43;;;19.51;37.73
63708;BME280;67643;-34.198;22.084;2023-04-30T07:24:01;100821.93;;;19.69;37.65
63708;BME280;67643;-34.198;22.084;2023-04-30T07:26:30;100822.93;;;19.59;37.64
63708;BME280;67643;-34.198;22.084;2023-04-30T07:28:58;100821.25;;;19.63;37.16
63708;BME280;67643;-34.198;22.084;2023-04-30T07:31:27;100822.48;;;19.86;36.85
63708;BME280;67643;-34.198;22.084;2023-04-30T07:33:55;100822.38;;;19.87;37.35
63708;BME280;67643;-34.198;22.084;2023-04-30T07:36:24;100815.94;;;19.76;37.45
63708;BME280;67643;-34.198;22.084;2023-04-30T07:38:52;100815.65;;;19.80;37.43
63708;BME280;67643;-34.198;22.084;2023-04-30T07:41:21;100817.96;;;19.95;37.21
63708;BME280;67643;-34.198;22.084;2023-04-30T07:43:49;100814.47;;;19.59;37.24
63708;BME280;67643;-34.198;22.084;2023-04-30T07:46:18;100810.60;;;19.39;37.28
63708;BME280;67643;-34.198;22.084;2023-04-30T07:48:47;100810.80;;;19.93;37.06
63708;BME280;67643;-34.198;22.084;2023-04-30T07:51:16;100810.96;;;19.51;36.97
63708;BME280;67643;-34.198;22.084;2023-04-30T07:53:44;100804.66;;;20.11;36.72
63708;BME280;67643;-34.198;22.084;2023-04-30T07:56:13;100798.88;;;20.19;36.63
63708;BME280;67643;-34.198;22.084;2023-04-30T07:58:41;100799.04;;;19.78;36.85
63708;BME280;67643;-34.198;22.084;2023-04-30T08:01:10;100801.32;;;20.02;36.40
63708;BME280;67643;-34.198;22.084;2023-04-30T08:03:38;100799.49;;;19.91;36.70
63708;BME280;67643;-34.198;22.084;2023-04-30T08:06:07;100796.72;;;20.06;36.79
63708;BME280;67643;-34.198;22.084;2023-04-30T08:08:35;100795.54;;;20.04;36.45
63708;BME280;67643;-34.198;22.084;2023-04-30T08:11:04;100784.75;;;19.64;36.62
63708;BME280;67643;-34.198;22.084;2023-04-30T08:13:33;100780.24;;;19.56;36.98
63708;BME280;67643;-34.198;22.084;2023-04-30T08:16:01;100779.23;;;20.01;36.88
63708;BME280;67643;-34.198;22.084;2023-04-30T08:18:30;100775.65;;;19.69;37.06
63708;BME280;67643;-34.198;22.084;2023-04-30T08:20:58;100773.22;;;20.04;36.99
63708;BME280;67643;-34.198;22.084;2023-04-30T08:23:27;100770.25;;;19.94;36.85
63708;BME280;67643;-34.198;22.084;2023-04-30T08:25:56;100768.26;;;19.56;37.08
63708;BME280;67643;-34.198;22.084;2023-04-30T08:28:24;100766.61;;;20.02;36.60
63708;BME280;67643;-34.198;22.084;2023-04-30T08:30:53;100762.77;;;20.27;36.65
63708;BME280;67643;-34.198;22.084;2023-04-30T08:33:21;100756.46;;;20.07;36.47
63708;BME280;67643;-34.198;22.084;2023-04-30T08:35:50;100753.19;;;19.58;36.97
63708;BME280;67643;-34.198;22.084;2023-04-30T08:38:18;100739.67;;;20.28;36.08
63708;BME280;67643;-34.198;22.084;2023-04-30T08:40:51;100736.40;;;20.26;36.47
63708;BME280;67643;-34.198;22.084;2023-04-30T08:43:22;100725.09;;;20.02;36.11
63708;BME280;67643;-34.198;22.084;2023-04-30T08:45:51;100718.77;;;20.25;36.10
63708;BME280;67643;-34.198;22.084;2023-04-30T08:48:21;100710.96;;;20.08;36.34
63708;BME280;67643;-34.198;22.084;2023-04-30T08:50:50;100704.48;;;20.45;35.78
63708;BME280;67643;-34.198;22.084;2023-04-30T08:53:19;100698.66;;;20.07;36.15
63708;BME280;67643;-34.198;22.084;2023-04-30T08:55:48;100691.38;;;20.00;36.17
63708;BME280;67643;-34.198;22.084;2023-04-30T08:58:16;100686.63;;;20.18;36.18
63708;BME280;67643;-34.198;22.084;2023-04-30T09:00:50;100676.53;;;20.11;35.90
63708;BME280;67643;-34.198;22.084;2023-04-30T09:03:19;100672.16;;;20.31;35.75
63708;BME280;67643;-34.198;22.084;2023-04-30T09:05:47;100663.05;;;20.35;35.77
63708;BME280;67643;-34.198;22.084;2023-04-30T09:08:18;100655.64;;;20.56;35.77
63708;BME280;67643;-34.198;22.084;2023-04-30T09:10:47;100650.66;;;19.96;35.95
63708;BME280;67643;-34.198;22.084;2023-04-30T09:13:16;100650.15;;;19.98;35.94
63708;BME280;67643;-34.198;22.084;2023-04-30T09:15:49;100651.92;;;20.26;35.77
63708;BME280;67643;-34.198;22.084;2023-04-30T09:18:19;100656.97;;;19.99;35.82
63708;BME280;67643;-34.198;22.084;2023-04-30T09:20:56;100650.50;;;20.46;35.87
63708;BME280;67643;-34.198;22.084;2023-04-30T09:23:25;100652.84;;;20.44;35.50
63708;BME280;67643;-34.198;22.084;2023-04-30T09:25:54;100649.34;;;20.59;35.45
63708;BME280;67643;-34.198;22.084;2023-04-30T09:28:23;100650.79;;;20.34;35.64
63708;BME280;67643;-34.198;22.084;2023-04-30T09:30:52;100648.60;;;20.56;35.62
63708;BME280;67643;-34.198;22.084;2023-04-30T09:33:21;100643.96;;;20.63;35.16
63708;BME280;67643;-34.198;22.084;2023-04-30T09:35:49;100633.93;;;21.45;34.71
63708;BME280;67643;-34.198;22.084;2023-04-30T09:38:33;100631.51;;;21.15;34.93
63708;BME280;67643;-34.198;22.084;2023-04-30T09:41:01;100631.57;;;20.83;35.34
63708;BME280;67643;-34.198;22.084;2023-04-30T09:43:30;100629.44;;;21.05;34.86
63708;BME280;67643;-34.198;22.084;2023-04-30T09:45:59;100624.84;;;21.06;35.11
63708;BME280;67643;-34.198;22.084;2023-04-30T09:48:28;100624.35;;;20.49;35.16
63708;BME280;67643;-34.198;22.084;2023-04-30T09:50:56;100617.71;;;21.15;35.11
63708;BME280;67643;-34.198;22.084;2023-04-30T09:53:25;100616.33;;;21.48;33.99
63708;BME280;67643;-34.198;22.084;2023-04-30T09:55:54;100609.26;;;21.51;34.51
63708;BME280;67643;-34.198;22.084;2023-04-30T09:58:27;100608.16;;;21.47;33.91
63708;BME280;67643;-34.198;22.084;2023-04-30T10:00:59;100601.21;;;21.48;33.61
63708;BME280;67643;-34.198;22.084;2023-04-30T10:03:30;100600.42;;;21.03;34.06
63708;BME280;67643;-34.198;22.084;2023-04-30T10:05:59;100591.68;;;20.98;33.90
63708;BME280;67643;-34.198;22.084;2023-04-30T10:08:30;100589.48;;;21.66;33.90
63708;BME280;67643;-34.198;22.084;2023-04-30T10:11:02;100580.05;;;21.04;33.96
63708;BME280;67643;-34.198;22.084;2023-04-30T10:13:34;100572.40;;;20.79;34.26
63708;BME280;67643;-34.198;22.084;2023-04-30T10:16:11;100567.78;;;21.25;33.84
63708;BME280;67643;-34.198;22.084;2023-04-30T10:18:43;100573.70;;;21.28;34.35
63708;BME280;67643;-34.198;22.084;2023-04-30T10:21:15;100575.76;;;21.61;34.12
63708;BME280;67643;-34.198;22.084;2023-04-30T10:23:45;100573.32;;;22.05;33.98
63708;BME280;67643;-34.198;22.084;2023-04-30T10:26:15;100562.66;;;22.23;33.60
63708;BME280;67643;-34.198;22.084;2023-04-30T10:28:45;100564.18;;;21.24;34.70
63708;BME280;67643;-34.198;22.084;2023-04-30T10:31:16;100557.67;;;21.74;34.03
63708;BME280;67643;-34.198;22.084;2023-04-30T10:33:53;100548.70;;;21.90;33.86
63708;BME280;67643;-34.198;22.084;2023-04-30T10:36:34;100547.64;;;22.04;33.95
63708;BME280;67643;-34.198;22.084;2023-04-30T10:39:05;100544.54;;;22.27;33.74
63708;BME280;67643;-34.198;22.084;2023-04-30T10:41:34;100534.65;;;22.28;33.71
63708;BME280;67643;-34.198;22.084;2023-04-30T10:44:02;100529.89;;;22.30;34.00
63708;BME280;67643;-34.198;22.084;2023-04-30T10:46:34;100525.92;;;21.77;34.33
63708;BME280;67643;-34.198;22.084;2023-04-30T10:49:03;100517.39;;;22.06;33.74
63708;BME280;67643;-34.198;22.084;2023-04-30T10:51:48;100517.58;;;22.22;33.75
63708;BME280;67643;-34.198;22.084;2023-04-30T10:54:23;100509.94;;;22.30;33.80
63708;BME280;67643;-34.198;22.084;2023-04-30T10:56:53;100503.85;;;22.14;33.82
63708;BME280;67643;-34.198;22.084;2023-04-30T10:59:21;100490.63;;;22.57;33.63
63708;BME280;67643;-34.198;22.084;2023-04-30T11:01:59;100490.85;;;22.54;33.69
63708;BME280;67643;-34.198;22.084;2023-04-30T11:04:27;100488.31;;;21.80;34.39
63708;BME280;67643;-34.198;22.084;2023-04-30T11:07:06;100484.95;;;21.87;34.11
63708;BME280;67643;-34.198;22.084;2023-04-30T11:09:39;100469.64;;;22.75;33.68
63708;BME280;67643;-34.198;22.084;2023-04-30T11:12:14;100465.01;;;22.83;33.62
63708;BME280;67643;-34.198;22.084;2023-04-30T11:14:44;100459.97;;;22.82;33.68
63708;BME280;67643;-34.198;22.084;2023-04-30T11:17:22;100455.18;;;22.95;33.46
63708;BME280;67643;-34.198;22.084;2023-04-30T11:19:52;100444.19;;;22.60;33.69
63708;BME280;67643;-34.198;22.084;2023-04-30T11:22:23;100440.92;;;22.61;33.93
63708;BME280;67643;-34.198;22.084;2023-04-30T11:25:01;100435.55;;;22.66;33.73
63708;BME280;67643;-34.198;22.084;2023-04-30T11:27:32;100425.46;;;22.99;33.55
63708;BME280;67643;-34.198;22.084;2023-04-30T11:30:02;100413.61;;;23.08;33.41
63708;BME280;67643;-34.198;22.084;2023-04-30T11:32:36;100414.13;;;22.32;33.79
63708;BME280;67643;-34.198;22.084;2023-04-30T11:35:06;100410.00;;;22.82;33.64
63708;BME280;67643;-34.198;22.084;2023-04-30T11:37:36;100404.05;;;22.94;33.55
63708;BME280;67643;-34.198;22.084;2023-04-30T11:40:06;100399.89;;;23.25;33.60
63708;BME280;67643;-34.198;22.084;2023-04-30T11:42:36;100394.10;;;23.29;33.63
63708;BME280;67643;-34.198;22.084;2023-04-30T11:45:08;100390.62;;;23.32;33.62
63708;BME280;67643;-34.198;22.084;2023-04-30T11:47:45;100384.05;;;23.31;33.71
63708;BME280;67643;-34.198;22.084;2023-04-30T11:50:15;100387.29;;;23.31;33.71
63708;BME280;67643;-34.198;22.084;2023-04-30T11:52:49;100380.42;;;22.73;33.95
63708;BME280;67643;-34.198;22.084;2023-04-30T11:55:19;100376.60;;;23.19;33.80
63708;BME280;67643;-34.198;22.084;2023-04-30T11:57:49;100373.57;;;23.55;33.74
63708;BME280;67643;-34.198;22.084;2023-04-30T12:00:20;100366.23;;;23.43;33.93
63708;BME280;67643;-34.198;22.084;2023-04-30T12:02:49;100360.62;;;23.27;33.85
63708;BME280;67643;-34.198;22.084;2023-04-30T12:05:19;100359.37;;;23.47;34.05
63708;BME280;67643;-34.198;22.084;2023-04-30T12:07:49;100357.44;;;23.23;34.06
63708;BME280;67643;-34.198;22.084;2023-04-30T12:10:20;100353.73;;;23.48;34.11
63708;BME280;67643;-34.198;22.084;2023-04-30T12:12:49;100353.27;;;23.27;34.26
63708;BME280;67643;-34.198;22.084;2023-04-30T12:15:20;100354.62;;;23.65;34.14
63708;BME280;67643;-34.198;22.084;2023-04-30T12:17:50;100349.29;;;23.45;34.14
63708;BME280;67643;-34.198;22.084;2023-04-30T12:20:21;100355.84;;;23.65;34.11
63708;BME280;67643;-34.198;22.084;2023-04-30T12:22:50;100351.63;;;23.49;34.38
63708;BME280;67643;-34.198;22.084;2023-04-30T12:25:20;100348.75;;;23.58;34.19
63708;BME280;67643;-34.198;22.084;2023-04-30T12:27:51;100349.34;;;23.28;34.31
63708;BME280;67643;-34.198;22.084;2023-04-30T12:30:20;100349.33;;;23.36;34.24
63708;BME280;67643;-34.198;22.084;2023-04-30T12:32:51;100348.70;;;23.50;34.37
63708;BME280;67643;-34.198;22.084;2023-04-30T12:35:22;100349.87;;;23.39;34.26
63708;BME280;67643;-34.198;22.084;2023-04-30T12:37:52;100346.38;;;23.27;34.40
63708;BME280;67643;-34.198;22.084;2023-04-30T12:40:25;100338.00;;;23.19;34.52
63708;BME280;67643;-34.198;22.084;2023-04-30T12:43:00;100329.99;;;23.54;34.12
63708;BME280;67643;-34.198;22.084;2023-04-30T12:45:47;100324.77;;;23.72;34.17
63708;BME280;67643;-34.198;22.084;2023-04-30T12:48:15;100324.46;;;23.25;34.15
63708;BME280;67643;-34.198;22.084;2023-04-30T12:50:51;100321.70;;;23.58;34.12
63708;BME280;67643;-34.198;22.084;2023-04-30T12:53:20;100319.11;;;23.66;34.08
63708;BME280;67643;-34.198;22.084;2023-04-30T12:56:09;100323.71;;;23.37;34.23
63708;BME280;67643;-34.198;22.084;2023-04-30T12:58:39;100318.72;;;23.37;34.29
63708;BME280;67643;-34.198;22.084;2023-04-30T13:01:11;100319.11;;;23.78;34.19
63708;BME280;67643;-34.198;22.084;2023-04-30T13:03:40;100308.77;;;23.63;34.10
63708;BME280;67643;-34.198;22.084;2023-04-30T13:06:08;100302.59;;;23.76;34.37
63708;BME280;67643;-34.198;22.084;2023-04-30T13:08:36;100294.99;;;23.97;34.49
63708;BME280;67643;-34.198;22.084;2023-04-30T13:11:05;100289.19;;;24.06;34.50
63708;BME280;67643;-34.198;22.084;2023-04-30T13:13:33;100289.29;;;23.91;34.57
63708;BME280;67643;-34.198;22.084;2023-04-30T13:16:03;100287.93;;;23.50;34.81
63708;BME280;67643;-34.198;22.084;2023-04-30T13:18:31;100291.37;;;23.53;34.89
63708;BME280;67643;-34.198;22.084;2023-04-30T13:20:59;100287.60;;;23.94;34.75
63708;BME280;67643;-34.198;22.084;2023-04-30T13:23:28;100285.75;;;23.80;34.73
63708;BME280;67643;-34.198;22.084;2023-04-30T13:25:56;100284.93;;;23.66;35.07
63708;BME280;67643;-34.198;22.084;2023-04-30T13:28:24;100284.12;;;23.56;35.25
63708;BME280;67643;-34.198;22.084;2023-04-30T13:30:53;100287.35;;;23.59;35.68
63708;BME280;67643;-34.198;22.084;2023-04-30T13:33:22;100285.45;;;23.36;35.68
63708;BME280;67643;-34.198;22.084;2023-04-30T13:35:50;100288.13;;;23.17;36.02
63708;BME280;67643;-34.198;22.084;2023-04-30T13:38:18;100286.69;;;23.33;35.94
63708;BME280;67643;-34.198;22.084;2023-04-30T13:40:47;100291.16;;;23.28;36.09
63708;BME280;67643;-34.198;22.084;2023-04-30T13:43:15;100290.14;;;23.60;36.33
63708;BME280;67643;-34.198;22.084;2023-04-30T13:45:44;100288.47;;;23.49;36.48
63708;BME280;67643;-34.198;22.084;2023-04-30T13:48:13;100286.87;;;23.51;36.52
63708;BME280;67643;-34.198;22.084;2023-04-30T13:50:41;100287.01;;;23.19;36.62
63708;BME280;67643;-34.198;22.084;2023-04-30T13:53:09;100286.47;;;23.15;36.69
63708;BME280;67643;-34.198;22.084;2023-04-30T13:55:38;100288.49;;;20.98;39.31
63708;BME280;67643;-34.198;22.084;2023-04-30T13:58:07;100280.90;;;22.45;38.08
63708;BME280;67643;-34.198;22.084;2023-04-30T14:00:35;100276.49;;;22.07;37.78
63708;BME280;67643;-34.198;22.084;2023-04-30T14:03:03;100282.25;;;21.13;39.66
63708;BME280;67643;-34.198;22.084;2023-04-30T14:05:32;100278.12;;;22.44;37.53
63708;BME280;67643;-34.198;22.084;2023-04-30T14:08:00;100279.23;;;21.98;37.97
63708;BME280;67643;-34.198;22.084;2023-04-30T14:10:29;100275.62;;;22.38;37.73
63708;BME280;67643;-34.198;22.084;2023-04-30T14:12:57;100277.56;;;21.26;38.78
63708;BME280;67643;-34.198;22.084;2023-04-30T14:15:26;100272.14;;;22.48;36.83
63708;BME280;67643;-34.198;22.084;2023-04-30T14:17:54;100269.91;;;22.51;36.70
63708;BME280;67643;-34.198;22.084;2023-04-30T14:20:22;100275.27;;;23.08;36.63
63708;BME280;67643;-34.198;22.084;2023-04-30T14:22:50;100272.55;;;22.63;37.25
63708;BME280;67643;-34.198;22.084;2023-04-30T14:25:19;100265.52;;;22.56;37.38
