sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
58155;BME280;43969;51.91402878;4.33748281;2023-04-30T00:01:26;102384.63;;;22.83;38.52
58155;BME280;43969;51.91402878;4.33748281;2023-04-30T00:03:53;102380.22;;;22.82;38.63
58155;BME280;43969;51.91402878;4.33748281;2023-04-30T00:06:20;102381.91;;;22.83;38.61
58155;BME280;43969;51.91402878;4.33748281;2023-04-30T00:08:46;102382.97;;;22.82;38.67
58155;BME280;43969;51.91402878;4.33748281;2023-04-30T00:11:13;102382.13;;;22.82;38.62
58155;BME280;43969;51.91402878;4.33748281;2023-04-30T00:13:39;102382.41;;;22.80;38.63
58155;BME280;43969;51.91402878;4.33748281;2023-04-30T00:16:08;102377.19;;;22.78;38.63
58155;BME280;43969;51.91402878;4.33748281;2023-04-30T00:18:34;102381.81;;;22.78;38.69
58155;BME280;43969;51.91402878;4.33748281;2023-04-30T00:21:01;102377.69;;;22.75;38.72
58155;BME280;43969;51.91402878;4.33748281;2023-04-30T00:23:28;102380.97;;;22.77;38.67
58155;BME280;43969;51.91402878;4.33748281;2023-04-30T00:25:54;102376.03;;;22.74;38.71
58155;BME280;43969;51.91402878;4.33748281;2023-04-30T00:28:21;102372.72;;;22.72;38.66
58155;BME280;43969;51.91402878;4.33748281;2023-04-30T00:30:47;102374.38;;;22.73;38.60
58155;BME280;43969;51.91402878;4.33748281;2023-04-30T00:33:14;102372.72;;;22.72;38.62
58155;BME280;43969;51.91402878;4.33748281;2023-04-30T00:35:42;102373.78;;;22.71;38.66
58155;BME280;43969;51.91402878;4.33748281;2023-04-30T00:38:08;102375.69;;;22.71;38.65
58155;BME280;43969;51.91402878;4.33748281;2023-04-30T00:40:36;102367.50;;;22.71;38.74
58155;BME280;43969;51.91402878;4.33748281;2023-04-30T00:43:03;102379.50;;;22.70;38.73
58155;BME280;43969;51.91402878;4.33748281;2023-04-30T00:45:30;102370.72;;;22.68;38.71
58155;BME280;43969;51.91402878;4.33748281;2023-04-30T00:47:56;102371.81;;;22.67;38.62
58155;BME280;43969;51.91402878;4.33748281;2023-04-30T00:50:23;102369.09;;;22.67;38.61
58155;BME280;43969;51.91402878;4.33748281;2023-04-30T00:52:50;102367.44;;;22.66;38.43
58155;BME280;43969;51.91402878;4.33748281;2023-04-30T00:55:17;102363.06;;;22.65;38.70
58155;BME280;43969;51.91402878;4.33748281;2023-04-30T00:57:44;102377.53;;;22.65;38.69
58155;BME280;43969;51.91402878;4.33748281;2023-04-30T01:00:11;102373.97;;;22.65;38.59
58155;BME280;43969;51.91402878;4.33748281;2023-04-30T01:02:39;102374.19;;;22.63;38.67
58155;BME280;43969;51.91402878;4.33748281;2023-04-30T01:05:06;102380.72;;;22.62;38.68
58155;BME280;43969;51.91402878;4.33748281;2023-04-30T01:07:34;102393.53;;;22.62;38.71
58155;BME280;43969;51.91402878;4.33748281;2023-04-30T01:10:01;102385.34;;;22.62;38.67
58155;BME280;43969;51.91402878;4.33748281;2023-04-30T01:15:21;102388.56;;;22.59;38.75
58155;BME280;43969;51.91402878;4.33748281;2023-04-30T01:17:59;102392.13;;;22.59;38.70
58155;BME280;43969;51.91402878;4.33748281;2023-04-30T01:20:30;102395.59;;;22.54;38.71
58155;BME280;43969;51.91402878;4.33748281;2023-04-30T01:28:23;102398.06;;;22.56;38.60
58155;BME280;43969;51.91402878;4.33748281;2023-04-30T01:30:50;102391.78;;;22.55;38.56
58155;BME280;43969;51.91402878;4.33748281;2023-04-30T01:33:17;102391.22;;;22.53;38.92
58155;BME280;43969;51.91402878;4.33748281;2023-04-30T01:38:49;102395.84;;;22.53;38.60
58155;BME280;43969;51.91402878;4.33748281;2023-04-30T01:41:59;102395.50;;;22.49;38.74
58155;BME280;43969;51.91402878;4.33748281;2023-04-30T01:47:33;102389.22;;;22.49;38.75
58155;BME280;43969;51.91402878;4.33748281;2023-04-30T01:51:15;102397.38;;;22.49;38.66
58155;BME280;43969;51.91402878;4.33748281;2023-04-30T01:53:06;102396.56;;;22.48;38.71
58155;BME280;43969;51.91402878;4.33748281;2023-04-30T01:55:39;102392.44;;;22.46;38.75
58155;BME280;43969;51.91402878;4.33748281;2023-04-30T01:58:09;102395.16;;;22.46;38.80
58155;BME280;43969;51.91402878;4.33748281;2023-04-30T02:00:37;102404.38;;;22.45;38.77
58155;BME280;43969;51.91402878;4.33748281;2023-04-30T02:03:04;102392.69;;;22.44;38.78
58155;BME280;43969;51.91402878;4.33748281;2023-04-30T02:05:31;102385.59;;;22.43;38.68
58155;BME280;43969;51.91402878;4.33748281;2023-04-30T02:07:57;102384.75;;;22.43;38.61
58155;BME280;43969;51.91402878;4.33748281;2023-04-30T02:10:25;102391.84;;;22.44;38.69
58155;BME280;43969;51.91402878;4.33748281;2023-04-30T02:12:52;102390.44;;;22.41;38.68
58155;BME280;43969;51.91402878;4.33748281;2023-04-30T02:15:19;102382.25;;;22.41;38.74
58155;BME280;43969;51.91402878;4.33748281;2023-04-30T02:17:46;102384.44;;;22.39;38.71
58155;BME280;43969;51.91402878;4.33748281;2023-04-30T02:20:13;102388.22;;;22.38;38.81
58155;BME280;43969;51.91402878;4.33748281;2023-04-30T02:22:39;102382.78;;;22.38;38.77
58155;BME280;43969;51.91402878;4.33748281;2023-04-30T02:25:06;102376.47;;;22.38;38.74
58155;BME280;43969;51.91402878;4.33748281;2023-04-30T02:27:33;102376.75;;;22.36;38.77
58155;BME280;43969;51.91402878;4.33748281;2023-04-30T02:30:00;102379.47;;;22.36;38.74
58155;BME280;43969;51.91402878;4.33748281;2023-04-30T02:32:26;102380.28;;;22.37;38.77
58155;BME280;43969;51.91402878;4.33748281;2023-04-30T02:34:53;102372.38;;;22.35;38.83
58155;BME280;43969;51.91402878;4.33748281;2023-04-30T02:37:20;102375.59;;;22.32;38.87
58155;BME280;43969;51.91402878;4.33748281;2023-04-30T02:39:46;102374.28;;;22.35;38.61
58155;BME280;43969;51.91402878;4.33748281;2023-04-30T02:42:13;102373.44;;;22.34;38.81
58155;BME280;43969;51.91402878;4.33748281;2023-04-30T02:44:40;102376.41;;;22.33;38.77
58155;BME280;43969;51.91402878;4.33748281;2023-04-30T02:47:07;102373.69;;;22.33;38.83
58155;BME280;43969;51.91402878;4.33748281;2023-04-30T02:49:33;102377.47;;;22.32;38.71
58155;BME280;43969;51.91402878;4.33748281;2023-04-30T02:52:00;102377.97;;;22.28;38.83
58155;BME280;43969;51.91402878;4.33748281;2023-04-30T02:54:27;102375.84;;;22.30;38.69
58155;BME280;43969;51.91402878;4.33748281;2023-04-30T02:56:53;102380.44;;;22.30;38.69
58155;BME280;43969;51.91402878;4.33748281;2023-04-30T02:59:20;102378.78;;;22.29;38.74
58155;BME280;43969;51.91402878;4.33748281;2023-04-30T03:01:46;102379.88;;;22.28;38.67
58155;BME280;43969;51.91402878;4.33748281;2023-04-30T03:04:13;102377.13;;;22.28;38.79
58155;BME280;43969;51.91402878;4.33748281;2023-04-30T03:06:39;102377.38;;;22.26;38.67
58155;BME280;43969;51.91402878;4.33748281;2023-04-30T03:09:06;102373.81;;;22.26;38.75
58155;BME280;43969;51.91402878;4.33748281;2023-04-30T03:11:33;102372.19;;;22.25;38.71
58155;BME280;43969;51.91402878;4.33748281;2023-04-30T03:14:03;102375.16;;;22.23;38.73
58155;BME280;43969;51.91402878;4.33748281;2023-04-30T03:16:30;102376.81;;;22.24;38.90
58155;BME280;43969;51.91402878;4.33748281;2023-04-30T03:18:56;102380.00;;;22.21;38.75
58155;BME280;43969;51.91402878;4.33748281;2023-04-30T03:21:23;102379.19;;;22.21;38.82
58155;BME280;43969;51.91402878;4.33748281;2023-04-30T03:23:50;102372.91;;;22.20;38.66
58155;BME280;43969;51.91402878;4.33748281;2023-04-30T03:26:17;102383.00;;;22.20;38.88
58155;BME280;43969;51.91402878;4.33748281;2023-04-30T03:28:43;102385.72;;;22.20;38.87
58155;BME280;43969;51.91402878;4.33748281;2023-04-30T03:31:10;102375.03;;;22.18;38.88
58155;BME280;43969;51.91402878;4.33748281;2023-04-30T03:33:36;102383.00;;;22.20;38.64
58155;BME280;43969;51.91402878;4.33748281;2023-04-30T03:36:03;102387.84;;;22.18;38.77
58155;BME280;43969;51.91402878;4.33748281;2023-04-30T03:38:30;102384.28;;;22.17;38.86
58155;BME280;43969;51.91402878;4.33748281;2023-04-30T03:40:56;102384.03;;;22.19;38.96
58155;BME280;43969;51.91402878;4.33748281;2023-04-30T03:43:23;102384.88;;;22.19;39.14
58155;BME280;43969;51.91402878;4.33748281;2023-04-30T03:45:49;102386.53;;;22.20;39.11
58155;BME280;43969;51.91402878;4.33748281;2023-04-30T03:48:16;102382.38;;;22.18;39.01
58155;BME280;43969;51.91402878;4.33748281;2023-04-30T03:50:43;102378.84;;;22.17;39.01
58155;BME280;43969;51.91402878;4.33748281;2023-04-30T03:53:10;102376.13;;;22.17;39.02
58155;BME280;43969;51.91402878;4.33748281;2023-04-30T03:55:37;102377.19;;;22.16;38.93
58155;BME280;43969;51.91402878;4.33748281;2023-04-30T03:58:04;102377.19;;;22.16;38.99
58155;BME280;43969;51.91402878;4.33748281;2023-04-30T04:00:30;102372.22;;;22.13;38.80
58155;BME280;43969;51.91402878;4.33748281;2023-04-30T04:02:57;102374.94;;;22.13;39.18
58155;BME280;43969;51.91402878;4.33748281;2023-04-30T04:05:25;102373.66;;;22.16;38.77
58155;BME280;43969;51.91402878;4.33748281;2023-04-30T04:07:52;102373.06;;;22.14;38.80
58155;BME280;43969;51.91402878;4.33748281;2023-04-30T04:10:18;102368.88;;;22.11;38.89
58155;BME280;43969;51.91402878;4.33748281;2023-04-30T04:12:45;102373.28;;;22.12;38.81
58155;BME280;43969;51.91402878;4.33748281;2023-04-30T04:15:11;102371.97;;;22.15;38.73
58155;BME280;43969;51.91402878;4.33748281;2023-04-30T04:17:38;102371.88;;;22.10;38.82
58155;BME280;43969;51.91402878;4.33748281;2023-04-30T04:20:06;102367.03;;;22.12;38.88
58155;BME280;43969;51.91402878;4.33748281;2023-04-30T04:22:33;102371.16;;;22.14;38.84
58155;BME280;43969;51.91402878;4.33748281;2023-04-30T04:24:59;102373.06;;;22.14;38.92
58155;BME280;43969;51.91402878;4.33748281;2023-04-30T04:27:26;102364.91;;;22.14;39.17
58155;BME280;43969;51.91402878;4.33748281;2023-04-30T04:29:53;102369.25;;;22.15;39.22
58155;BME280;43969;51.91402878;4.33748281;2023-04-30T04:32:21;102367.38;;;22.15;39.15
58155;BME280;43969;51.91402878;4.33748281;2023-04-30T04:34:48;102371.75;;;22.16;39.22
58155;BME280;43969;51.91402878;4.33748281;2023-04-30T04:37:14;102374.22;;;22.18;39.26
58155;BME280;43969;51.91402878;4.33748281;2023-04-30T04:39:42;102371.50;;;22.18;39.21
58155;BME280;43969;51.91402878;4.33748281;2023-04-30T04:42:10;102374.81;;;22.20;39.13
58155;BME280;43969;51.91402878;4.33748281;2023-04-30T04:44:37;102379.19;;;22.21;39.22
58155;BME280;43969;51.91402878;4.33748281;2023-04-30T04:47:03;102372.09;;;22.20;39.22
58155;BME280;43969;51.91402878;4.33748281;2023-04-30T04:49:30;102388.44;;;22.20;39.13
58155;BME280;43969;51.91402878;4.33748281;2023-04-30T04:51:57;102382.16;;;22.19;39.25
58155;BME280;43969;51.91402878;4.33748281;2023-04-30T04:54:23;102390.91;;;22.21;39.19
58155;BME280;43969;51.91402878;4.33748281;2023-04-30T04:56:50;102382.72;;;22.21;39.12
58155;BME280;43969;51.91402878;4.33748281;2023-04-30T04:59:17;102380.00;;;22.21;39.40
58155;BME280;43969;51.91402878;4.33748281;2023-04-30T05:01:44;102382.72;;;22.21;39.11
58155;BME280;43969;51.91402878;4.33748281;2023-04-30T05:04:10;102388.44;;;22.20;39.35
58155;BME280;43969;51.91402878;4.33748281;2023-04-30T05:06:39;102386.53;;;22.20;39.20
58155;BME280;43969;51.91402878;4.33748281;2023-04-30T05:09:07;102384.03;;;22.19;39.19
58155;BME280;43969;51.91402878;4.33748281;2023-04-30T05:11:35;102386.53;;;22.20;39.29
58155;BME280;43969;51.91402878;4.33748281;2023-04-30T05:14:01;102376.72;;;22.19;39.29
58155;BME280;43969;51.91402878;4.33748281;2023-04-30T05:16:28;102374.81;;;22.20;39.25
58155;BME280;43969;51.91402878;4.33748281;2023-04-30T05:18:55;102381.09;;;22.20;39.11
58155;BME280;43969;51.91402878;4.33748281;2023-04-30T05:21:22;102384.88;;;22.19;39.19
58155;BME280;43969;51.91402878;4.33748281;2023-04-30T05:23:48;102397.16;;;22.22;39.16
58155;BME280;43969;51.91402878;4.33748281;2023-04-30T05:26:15;102390.91;;;22.21;39.21
58155;BME280;43969;51.91402878;4.33748281;2023-04-30T05:28:41;102383.00;;;22.20;39.17
58155;BME280;43969;51.91402878;4.33748281;2023-04-30T05:31:08;102382.72;;;22.21;39.11
58155;BME280;43969;51.91402878;4.33748281;2023-04-30T05:33:34;102390.34;;;22.19;39.15
58155;BME280;43969;51.91402878;4.33748281;2023-04-30T05:36:02;102381.91;;;22.21;39.13
58155;BME280;43969;51.91402878;4.33748281;2023-04-30T05:38:29;102384.63;;;22.21;39.19
58155;BME280;43969;51.91402878;4.33748281;2023-04-30T05:40:55;102389.25;;;22.20;39.20
58155;BME280;43969;51.91402878;4.33748281;2023-04-30T05:43:22;102387.84;;;22.18;39.20
58155;BME280;43969;51.91402878;4.33748281;2023-04-30T05:45:48;102380.50;;;22.18;39.19
58155;BME280;43969;51.91402878;4.33748281;2023-04-30T05:48:15;102384.03;;;22.19;39.17
58155;BME280;43969;51.91402878;4.33748281;2023-04-30T05:50:42;102393.06;;;22.19;39.29
58155;BME280;43969;51.91402878;4.33748281;2023-04-30T05:53:09;102390.56;;;22.18;39.29
58155;BME280;43969;51.91402878;4.33748281;2023-04-30T05:55:35;102387.84;;;22.18;39.12
58155;BME280;43969;51.91402878;4.33748281;2023-04-30T05:58:02;102397.09;;;22.17;39.08
58155;BME280;43969;51.91402878;4.33748281;2023-04-30T06:00:28;102390.56;;;22.18;39.22
58155;BME280;43969;51.91402878;4.33748281;2023-04-30T06:02:55;102388.09;;;22.16;39.38
58155;BME280;43969;51.91402878;4.33748281;2023-04-30T06:05:22;102390.00;;;22.16;39.24
58155;BME280;43969;51.91402878;4.33748281;2023-04-30T06:07:48;102389.13;;;22.15;39.26
58155;BME280;43969;51.91402878;4.33748281;2023-04-30T06:10:15;102393.28;;;22.18;39.00
58155;BME280;43969;51.91402878;4.33748281;2023-04-30T06:12:42;102400.63;;;22.17;39.24
58155;BME280;43969;51.91402878;4.33748281;2023-04-30T06:15:09;102400.88;;;22.16;39.24
58155;BME280;43969;51.91402878;4.33748281;2023-04-30T06:17:35;102388.31;;;22.15;39.17
58155;BME280;43969;51.91402878;4.33748281;2023-04-30T06:20:02;102388.91;;;22.17;39.16
58155;BME280;43969;51.91402878;4.33748281;2023-04-30T06:22:32;102394.34;;;22.17;39.22
58155;BME280;43969;51.91402878;4.33748281;2023-04-30T06:24:59;102388.91;;;22.17;39.15
58155;BME280;43969;51.91402878;4.33748281;2023-04-30T06:27:26;102387.50;;;22.14;39.23
58155;BME280;43969;51.91402878;4.33748281;2023-04-30T06:29:57;102385.38;;;22.16;39.11
58155;BME280;43969;51.91402878;4.33748281;2023-04-30T06:32:26;102386.19;;;22.17;39.09
58155;BME280;43969;51.91402878;4.33748281;2023-04-30T06:34:53;102384.78;;;22.14;39.07
58155;BME280;43969;51.91402878;4.33748281;2023-04-30T06:37:20;102388.31;;;22.15;39.22
58155;BME280;43969;51.91402878;4.33748281;2023-04-30T06:39:47;102388.31;;;22.15;39.23
58155;BME280;43969;51.91402878;4.33748281;2023-04-30T06:42:14;102390.22;;;22.14;39.24
58155;BME280;43969;51.91402878;4.33748281;2023-04-30T06:44:40;102386.66;;;22.14;39.23
58155;BME280;43969;51.91402878;4.33748281;2023-04-30T06:47:07;102382.50;;;22.11;39.35
58155;BME280;43969;51.91402878;4.33748281;2023-04-30T06:49:33;102384.78;;;22.14;39.16
58155;BME280;43969;51.91402878;4.33748281;2023-04-30T06:52:00;102382.06;;;22.14;39.21
58155;BME280;43969;51.91402878;4.33748281;2023-04-30T06:54:27;102390.22;;;22.14;39.11
58155;BME280;43969;51.91402878;4.33748281;2023-04-30T06:56:53;102392.34;;;22.12;39.38
58155;BME280;43969;51.91402878;4.33748281;2023-04-30T06:59:20;102395.66;;;22.14;39.37
58155;BME280;43969;51.91402878;4.33748281;2023-04-30T07:01:46;102393.75;;;22.15;39.40
58155;BME280;43969;51.91402878;4.33748281;2023-04-30T07:04:13;102390.22;;;22.14;39.22
58155;BME280;43969;51.91402878;4.33748281;2023-04-30T07:06:40;102397.78;;;22.12;39.35
58155;BME280;43969;51.91402878;4.33748281;2023-04-30T07:09:07;102393.53;;;22.16;39.29
58155;BME280;43969;51.91402878;4.33748281;2023-04-30T07:11:34;102392.94;;;22.14;39.19
58155;BME280;43969;51.91402878;4.33748281;2023-04-30T07:14:00;102396.72;;;22.13;39.24
58155;BME280;43969;51.91402878;4.33748281;2023-04-30T07:16:27;102401.34;;;22.13;39.40
58155;BME280;43969;51.91402878;4.33748281;2023-04-30T07:18:53;102395.88;;;22.13;39.37
58155;BME280;43969;51.91402878;4.33748281;2023-04-30T07:21:20;102404.06;;;22.13;39.46
58155;BME280;43969;51.91402878;4.33748281;2023-04-30T07:23:47;102398.59;;;22.13;39.53
58155;BME280;43969;51.91402878;4.33748281;2023-04-30T07:26:16;102390.44;;;22.13;39.41
58155;BME280;43969;51.91402878;4.33748281;2023-04-30T07:28:46;102398.00;;;22.11;39.51
58155;BME280;43969;51.91402878;4.33748281;2023-04-30T07:31:13;102404.66;;;22.15;39.37
58155;BME280;43969;51.91402878;4.33748281;2023-04-30T07:33:39;102408.78;;;22.17;39.40
58155;BME280;43969;51.91402878;4.33748281;2023-04-30T07:36:06;102409.03;;;22.16;39.39
58155;BME280;43969;51.91402878;4.33748281;2023-04-30T07:38:33;102406.31;;;22.16;39.40
58155;BME280;43969;51.91402878;4.33748281;2023-04-30T07:40:59;102412.59;;;22.16;39.32
58155;BME280;43969;51.91402878;4.33748281;2023-04-30T07:43:27;102401.94;;;22.15;39.47
58155;BME280;43969;51.91402878;4.33748281;2023-04-30T07:45:57;102410.31;;;22.13;39.58
58155;BME280;43969;51.91402878;4.33748281;2023-04-30T07:48:23;102412.81;;;22.15;39.53
58155;BME280;43969;51.91402878;4.33748281;2023-04-30T07:50:50;102407.16;;;22.16;39.43
58155;BME280;43969;51.91402878;4.33748281;2023-04-30T07:53:18;102422.41;;;22.17;39.60
58155;BME280;43969;51.91402878;4.33748281;2023-04-30T07:55:45;102419.09;;;22.15;39.46
58155;BME280;43969;51.91402878;4.33748281;2023-04-30T07:58:11;102412.59;;;22.16;39.52
58155;BME280;43969;51.91402878;4.33748281;2023-04-30T08:00:38;102411.50;;;22.17;39.53
58155;BME280;43969;51.91402878;4.33748281;2023-04-30T08:03:05;102407.97;;;22.17;39.61
58155;BME280;43969;51.91402878;4.33748281;2023-04-30T08:05:31;102411.78;;;22.16;39.37
58155;BME280;43969;51.91402878;4.33748281;2023-04-30T08:07:58;102413.63;;;22.15;39.52
58155;BME280;43969;51.91402878;4.33748281;2023-04-30T08:10:25;102409.03;;;22.16;39.36
58155;BME280;43969;51.91402878;4.33748281;2023-04-30T08:12:52;102414.50;;;22.16;39.47
58155;BME280;43969;51.91402878;4.33748281;2023-04-30T08:15:18;102410.31;;;22.13;39.38
58155;BME280;43969;51.91402878;4.33748281;2023-04-30T08:17:50;102410.09;;;22.15;39.54
58155;BME280;43969;51.91402878;4.33748281;2023-04-30T08:20:17;102404.88;;;22.13;39.54
58155;BME280;43969;51.91402878;4.33748281;2023-04-30T08:22:45;102402.16;;;22.13;39.65
58155;BME280;43969;51.91402878;4.33748281;2023-04-30T08:25:12;102412.81;;;22.15;39.60
58155;BME280;43969;51.91402878;4.33748281;2023-04-30T08:27:38;102402.75;;;22.15;39.58
58155;BME280;43969;51.91402878;4.33748281;2023-04-30T08:30:07;102409.28;;;22.14;39.54
58155;BME280;43969;51.91402878;4.33748281;2023-04-30T08:32:34;102413.41;;;22.17;39.65
58155;BME280;43969;51.91402878;4.33748281;2023-04-30T08:35:05;102415.06;;;22.18;39.42
58155;BME280;43969;51.91402878;4.33748281;2023-04-30T08:37:32;102413.41;;;22.17;39.46
58155;BME280;43969;51.91402878;4.33748281;2023-04-30T08:39:59;102404.16;;;22.18;39.45
58155;BME280;43969;51.91402878;4.33748281;2023-04-30T08:42:30;102403.34;;;22.17;39.57
58155;BME280;43969;51.91402878;4.33748281;2023-04-30T08:45:00;102405.25;;;22.17;39.48
58155;BME280;43969;51.91402878;4.33748281;2023-04-30T08:47:29;102420.50;;;22.18;39.61
58155;BME280;43969;51.91402878;4.33748281;2023-04-30T08:49:56;102405.81;;;22.19;39.48
58155;BME280;43969;51.91402878;4.33748281;2023-04-30T08:52:23;102407.50;;;22.20;39.46
58155;BME280;43969;51.91402878;4.33748281;2023-04-30T08:54:52;102406.66;;;22.19;39.48
58155;BME280;43969;51.91402878;4.33748281;2023-04-30T08:57:20;102408.78;;;22.17;39.51
58155;BME280;43969;51.91402878;4.33748281;2023-04-30T08:59:47;102406.88;;;22.18;39.34
58155;BME280;43969;51.91402878;4.33748281;2023-04-30T09:02:13;102403.94;;;22.19;39.29
58155;BME280;43969;51.91402878;4.33748281;2023-04-30T09:04:40;102403.94;;;22.19;39.53
58155;BME280;43969;51.91402878;4.33748281;2023-04-30T09:07:07;102396.59;;;22.20;39.58
58155;BME280;43969;51.91402878;4.33748281;2023-04-30T09:09:38;102402.38;;;22.23;40.86
58155;BME280;43969;51.91402878;4.33748281;2023-04-30T09:14:59;102401.06;;;22.26;45.08
58155;BME280;43969;51.91402878;4.33748281;2023-04-30T09:17:27;102401.88;;;22.26;45.27
58155;BME280;43969;51.91402878;4.33748281;2023-04-30T09:19:54;102398.66;;;22.29;45.20
58155;BME280;43969;51.91402878;4.33748281;2023-04-30T09:22:22;102397.28;;;22.27;44.86
58155;BME280;43969;51.91402878;4.33748281;2023-04-30T09:24:50;102394.31;;;22.28;44.64
58155;BME280;43969;51.91402878;4.33748281;2023-04-30T09:27:21;102401.66;;;22.28;44.55
58155;BME280;43969;51.91402878;4.33748281;2023-04-30T09:29:48;102388.38;;;22.32;44.50
58155;BME280;43969;51.91402878;4.33748281;2023-04-30T09:32:14;102397.09;;;22.34;46.91
58155;BME280;43969;51.91402878;4.33748281;2023-04-30T09:34:41;102384.91;;;22.36;48.25
58155;BME280;43969;51.91402878;4.33748281;2023-04-30T09:37:09;102380.28;;;22.37;50.60
58155;BME280;43969;51.91402878;4.33748281;2023-04-30T09:39:54;102386.56;;;22.37;50.46
58155;BME280;43969;51.91402878;4.33748281;2023-04-30T09:42:22;102383.84;;;22.37;49.63
58155;BME280;43969;51.91402878;4.33748281;2023-04-30T09:44:48;102381.69;;;22.39;48.47
58155;BME280;43969;51.91402878;4.33748281;2023-04-30T09:47:18;102385.00;;;22.41;48.69
58155;BME280;43969;51.91402878;4.33748281;2023-04-30T09:49:48;102386.88;;;22.41;48.66
58155;BME280;43969;51.91402878;4.33748281;2023-04-30T09:52:18;102369.72;;;22.40;47.78
58155;BME280;43969;51.91402878;4.33748281;2023-04-30T09:54:45;102372.22;;;22.42;47.12
58155;BME280;43969;51.91402878;4.33748281;2023-04-30T09:57:14;102374.94;;;22.42;47.41
58155;BME280;43969;51.91402878;4.33748281;2023-04-30T09:59:45;102373.88;;;22.43;47.27
58155;BME280;43969;51.91402878;4.33748281;2023-04-30T10:02:14;102375.50;;;22.44;47.65
58155;BME280;43969;51.91402878;4.33748281;2023-04-30T10:04:43;102366.53;;;22.43;47.85
58155;BME280;43969;51.91402878;4.33748281;2023-04-30T10:07:19;102365.44;;;22.44;47.76
58155;BME280;43969;51.91402878;4.33748281;2023-04-30T10:09:58;102364.63;;;22.44;47.34
58155;BME280;43969;51.91402878;4.33748281;2023-04-30T10:12:37;102366.53;;;22.43;47.59
58155;BME280;43969;51.91402878;4.33748281;2023-04-30T10:15:19;102370.06;;;22.44;47.69
58155;BME280;43969;51.91402878;4.33748281;2023-04-30T10:17:49;102363.78;;;22.43;47.73
58155;BME280;43969;51.91402878;4.33748281;2023-04-30T10:20:20;102364.63;;;22.44;47.74
58155;BME280;43969;51.91402878;4.33748281;2023-04-30T10:22:48;102370.06;;;22.44;46.69
58155;BME280;43969;51.91402878;4.33748281;2023-04-30T10:25:15;102369.56;;;22.47;46.96
58155;BME280;43969;51.91402878;4.33748281;2023-04-30T10:27:42;102370.41;;;22.47;46.89
58155;BME280;43969;51.91402878;4.33748281;2023-04-30T10:30:09;102363.66;;;22.50;47.34
58155;BME280;43969;51.91402878;4.33748281;2023-04-30T10:32:58;102351.94;;;22.49;46.68
58155;BME280;43969;51.91402878;4.33748281;2023-04-30T10:35:37;102358.19;;;22.50;46.17
58155;BME280;43969;51.91402878;4.33748281;2023-04-30T10:38:20;102345.97;;;22.52;46.45
58155;BME280;43969;51.91402878;4.33748281;2023-04-30T10:40:47;102346.28;;;22.56;46.80
58155;BME280;43969;51.91402878;4.33748281;2023-04-30T10:43:16;102349.03;;;22.56;46.14
58155;BME280;43969;51.91402878;4.33748281;2023-04-30T10:45:44;102352.34;;;22.58;45.86
58155;BME280;43969;51.91402878;4.33748281;2023-04-30T10:48:13;102346.88;;;22.58;45.81
58155;BME280;43969;51.91402878;4.33748281;2023-04-30T10:50:44;102334.91;;;22.59;45.78
58155;BME280;43969;51.91402878;4.33748281;2023-04-30T10:53:17;102333.28;;;22.58;45.75
58155;BME280;43969;51.91402878;4.33748281;2023-04-30T10:55:52;102328.66;;;22.59;45.72
58155;BME280;43969;51.91402878;4.33748281;2023-04-30T10:58:45;102320.22;;;22.60;45.30
58155;BME280;43969;51.91402878;4.33748281;2023-04-30T11:01:14;102315.63;;;22.61;45.43
58155;BME280;43969;51.91402878;4.33748281;2023-04-30T11:03:42;102318.06;;;22.62;44.97
58155;BME280;43969;51.91402878;4.33748281;2023-04-30T11:06:48;102308.59;;;22.65;44.98
58155;BME280;43969;51.91402878;4.33748281;2023-04-30T11:09:17;102303.38;;;22.63;44.37
58155;BME280;43969;51.91402878;4.33748281;2023-04-30T11:11:44;102307.50;;;22.66;44.68
58155;BME280;43969;51.91402878;4.33748281;2023-04-30T11:14:19;102304.53;;;22.67;44.61
58155;BME280;43969;51.91402878;4.33748281;2023-04-30T11:16:49;102290.91;;;22.67;44.17
58155;BME280;43969;51.91402878;4.33748281;2023-04-30T11:19:17;102288.19;;;22.67;44.10
58155;BME280;43969;51.91402878;4.33748281;2023-04-30T11:27:42;102287.69;;;22.70;43.82
58155;BME280;43969;51.91402878;4.33748281;2023-04-30T11:32:38;102281.47;;;22.75;43.90
58155;BME280;43969;51.91402878;4.33748281;2023-04-30T11:35:06;102281.75;;;22.73;43.74
58155;BME280;43969;51.91402878;4.33748281;2023-04-30T11:40:04;102274.16;;;22.75;43.86
58155;BME280;43969;51.91402878;4.33748281;2023-04-30T11:42:33;102276.63;;;22.77;43.83
58155;BME280;43969;51.91402878;4.33748281;2023-04-30T11:47:40;102263.56;;;22.79;43.57
58155;BME280;43969;51.91402878;4.33748281;2023-04-30T11:50:09;102251.59;;;22.80;44.09
58155;BME280;43969;51.91402878;4.33748281;2023-04-30T11:52:38;102257.38;;;22.84;44.03
58155;BME280;43969;51.91402878;4.33748281;2023-04-30T11:55:12;102258.19;;;22.84;44.33
58155;BME280;43969;51.91402878;4.33748281;2023-04-30T11:57:44;102257.13;;;22.85;44.16
58155;BME280;43969;51.91402878;4.33748281;2023-04-30T12:00:19;102248.66;;;22.87;44.16
