sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62833;BME280;48891;49.220;6.920;2023-04-30T00:00:09;61680.38;;;-145.84;100.00
62833;BME280;48891;49.220;6.920;2023-04-30T00:02:35;61680.38;;;-145.84;100.00
62833;BME280;48891;49.220;6.920;2023-04-30T00:05:00;61680.38;;;-145.84;100.00
62833;BME280;48891;49.220;6.920;2023-04-30T00:07:25;61680.38;;;-145.84;100.00
62833;BME280;48891;49.220;6.920;2023-04-30T00:09:50;61680.38;;;-145.84;100.00
62833;BME280;48891;49.220;6.920;2023-04-30T00:12:16;61680.38;;;-145.84;100.00
62833;BME280;48891;49.220;6.920;2023-04-30T00:14:41;61680.38;;;-145.84;100.00
62833;BME280;48891;49.220;6.920;2023-04-30T00:17:06;61680.38;;;-145.84;100.00
62833;BME280;48891;49.220;6.920;2023-04-30T00:19:32;61680.38;;;-145.84;100.00
62833;BME280;48891;49.220;6.920;2023-04-30T00:21:57;61680.38;;;-145.84;100.00
62833;BME280;48891;49.220;6.920;2023-04-30T00:24:22;61680.38;;;-145.84;100.00
62833;BME280;48891;49.220;6.920;2023-04-30T00:26:47;61680.38;;;-145.84;100.00
62833;BME280;48891;49.220;6.920;2023-04-30T00:29:12;61680.38;;;-145.84;100.00
62833;BME280;48891;49.220;6.920;2023-04-30T00:31:38;61680.38;;;-145.84;100.00
62833;BME280;48891;49.220;6.920;2023-04-30T00:34:03;61680.38;;;-145.84;100.00
62833;BME280;48891;49.220;6.920;2023-04-30T00:36:28;61680.38;;;-145.84;100.00
62833;BME280;48891;49.220;6.920;2023-04-30T00:38:53;61680.38;;;-145.84;100.00
62833;BME280;48891;49.220;6.920;2023-04-30T00:41:19;61680.38;;;-145.84;100.00
62833;BME280;48891;49.220;6.920;2023-04-30T00:43:46;61680.38;;;-145.84;100.00
62833;BME280;48891;49.220;6.920;2023-04-30T00:46:11;61680.38;;;-145.84;100.00
62833;BME280;48891;49.220;6.920;2023-04-30T00:48:36;61680.38;;;-145.84;100.00
62833;BME280;48891;49.220;6.920;2023-04-30T00:51:02;61680.38;;;-145.84;100.00
62833;BME280;48891;49.220;6.920;2023-04-30T00:53:27;61680.38;;;-145.84;100.00
62833;BME280;48891;49.220;6.920;2023-04-30T00:55:53;61680.38;;;-145.84;100.00
62833;BME280;48891;49.220;6.920;2023-04-30T00:58:18;61680.38;;;-145.84;100.00
62833;BME280;48891;49.220;6.920;2023-04-30T01:00:44;61680.38;;;-145.84;100.00
62833;BME280;48891;49.220;6.920;2023-04-30T01:03:09;61680.38;;;-145.84;100.00
62833;BME280;48891;49.220;6.920;2023-04-30T01:05:34;61680.38;;;-145.84;100.00
62833;BME280;48891;49.220;6.920;2023-04-30T01:08:00;61680.38;;;-145.84;100.00
62833;BME280;48891;49.220;6.920;2023-04-30T01:10:29;61680.38;;;-145.84;100.00
62833;BME280;48891;49.220;6.920;2023-04-30T01:13:05;61680.38;;;-145.84;100.00
62833;BME280;48891;49.220;6.920;2023-04-30T01:15:44;61680.38;;;-145.84;100.00
62833;BME280;48891;49.220;6.920;2023-04-30T01:18:20;61680.38;;;-145.84;100.00
62833;BME280;48891;49.220;6.920;2023-04-30T01:20:49;61680.38;;;-145.84;100.00
62833;BME280;48891;49.220;6.920;2023-04-30T01:29:11;61680.38;;;-145.84;100.00
62833;BME280;48891;49.220;6.920;2023-04-30T01:31:42;61680.38;;;-145.84;100.00
62833;BME280;48891;49.220;6.920;2023-04-30T01:34:08;61680.38;;;-145.84;100.00
62833;BME280;48891;49.220;6.920;2023-04-30T01:37:04;61680.38;;;-145.84;100.00
62833;BME280;48891;49.220;6.920;2023-04-30T01:42:31;61680.38;;;-145.84;100.00
62833;BME280;48891;49.220;6.920;2023-04-30T01:45:01;61680.38;;;-145.84;100.00
62833;BME280;48891;49.220;6.920;2023-04-30T01:47:52;61680.38;;;-145.84;100.00
62833;BME280;48891;49.220;6.920;2023-04-30T01:50:37;61680.38;;;-145.84;100.00
62833;BME280;48891;49.220;6.920;2023-04-30T01:53:06;61680.38;;;-145.84;100.00
62833;BME280;48891;49.220;6.920;2023-04-30T01:55:42;61680.38;;;-145.84;100.00
62833;BME280;48891;49.220;6.920;2023-04-30T01:58:14;61680.38;;;-145.84;100.00
62833;BME280;48891;49.220;6.920;2023-04-30T02:00:40;61680.38;;;-145.84;100.00
62833;BME280;48891;49.220;6.920;2023-04-30T02:03:06;61680.38;;;-145.84;100.00
62833;BME280;48891;49.220;6.920;2023-04-30T02:05:31;61680.38;;;-145.84;100.00
62833;BME280;48891;49.220;6.920;2023-04-30T02:07:56;61680.38;;;-145.84;100.00
62833;BME280;48891;49.220;6.920;2023-04-30T02:10:23;61680.38;;;-145.84;100.00
62833;BME280;48891;49.220;6.920;2023-04-30T02:12:49;61680.38;;;-145.84;100.00
62833;BME280;48891;49.220;6.920;2023-04-30T02:15:14;61680.38;;;-145.84;100.00
62833;BME280;48891;49.220;6.920;2023-04-30T02:17:39;61680.38;;;-145.84;100.00
62833;BME280;48891;49.220;6.920;2023-04-30T02:20:06;61680.38;;;-145.84;100.00
62833;BME280;48891;49.220;6.920;2023-04-30T02:22:31;61680.38;;;-145.84;100.00
62833;BME280;48891;49.220;6.920;2023-04-30T02:24:56;61680.38;;;-145.84;100.00
62833;BME280;48891;49.220;6.920;2023-04-30T02:27:23;61680.38;;;-145.84;100.00
62833;BME280;48891;49.220;6.920;2023-04-30T02:29:49;61680.38;;;-145.84;100.00
62833;BME280;48891;49.220;6.920;2023-04-30T02:32:14;61680.38;;;-145.84;100.00
62833;BME280;48891;49.220;6.920;2023-04-30T02:34:40;61680.38;;;-145.84;100.00
62833;BME280;48891;49.220;6.920;2023-04-30T02:37:06;61680.38;;;-145.84;100.00
62833;BME280;48891;49.220;6.920;2023-04-30T02:39:31;61680.38;;;-145.84;100.00
62833;BME280;48891;49.220;6.920;2023-04-30T02:41:57;61680.38;;;-145.84;100.00
62833;BME280;48891;49.220;6.920;2023-04-30T02:44:22;61680.38;;;-145.84;100.00
62833;BME280;48891;49.220;6.920;2023-04-30T02:46:47;61680.38;;;-145.84;100.00
62833;BME280;48891;49.220;6.920;2023-04-30T02:49:13;61680.38;;;-145.84;100.00
62833;BME280;48891;49.220;6.920;2023-04-30T02:51:38;61680.38;;;-145.84;100.00
62833;BME280;48891;49.220;6.920;2023-04-30T02:54:03;61680.38;;;-145.84;100.00
62833;BME280;48891;49.220;6.920;2023-04-30T02:56:28;61680.38;;;-145.84;100.00
62833;BME280;48891;49.220;6.920;2023-04-30T02:58:53;61680.38;;;-145.84;100.00
62833;BME280;48891;49.220;6.920;2023-04-30T03:01:19;61680.38;;;-145.84;100.00
62833;BME280;48891;49.220;6.920;2023-04-30T03:03:44;61680.38;;;-145.84;100.00
62833;BME280;48891;49.220;6.920;2023-04-30T03:06:09;61680.38;;;-145.84;100.00
62833;BME280;48891;49.220;6.920;2023-04-30T03:08:34;61680.38;;;-145.84;100.00
62833;BME280;48891;49.220;6.920;2023-04-30T03:11:00;61680.38;;;-145.84;100.00
62833;BME280;48891;49.220;6.920;2023-04-30T03:13:25;61680.38;;;-145.84;100.00
62833;BME280;48891;49.220;6.920;2023-04-30T03:16:00;61680.38;;;-145.84;100.00
62833;BME280;48891;49.220;6.920;2023-04-30T03:18:27;61680.38;;;-145.84;100.00
62833;BME280;48891;49.220;6.920;2023-04-30T03:20:53;61680.38;;;-145.84;100.00
62833;BME280;48891;49.220;6.920;2023-04-30T03:23:18;61680.38;;;-145.84;100.00
62833;BME280;48891;49.220;6.920;2023-04-30T03:25:43;61680.38;;;-145.84;100.00
62833;BME280;48891;49.220;6.920;2023-04-30T03:28:08;61680.38;;;-145.84;100.00
62833;BME280;48891;49.220;6.920;2023-04-30T03:30:34;61680.38;;;-145.84;100.00
62833;BME280;48891;49.220;6.920;2023-04-30T03:32:59;61680.38;;;-145.84;100.00
62833;BME280;48891;49.220;6.920;2023-04-30T03:35:24;61680.38;;;-145.84;100.00
62833;BME280;48891;49.220;6.920;2023-04-30T03:37:49;61680.38;;;-145.84;100.00
62833;BME280;48891;49.220;6.920;2023-04-30T03:40:14;61680.38;;;-145.84;100.00
62833;BME280;48891;49.220;6.920;2023-04-30T03:42:40;61680.38;;;-145.84;100.00
62833;BME280;48891;49.220;6.920;2023-04-30T03:45:05;61680.38;;;-145.84;100.00
62833;BME280;48891;49.220;6.920;2023-04-30T03:47:31;61680.38;;;-145.84;100.00
62833;BME280;48891;49.220;6.920;2023-04-30T03:49:56;61680.38;;;-145.84;100.00
62833;BME280;48891;49.220;6.920;2023-04-30T03:52:21;61680.38;;;-145.84;100.00
62833;BME280;48891;49.220;6.920;2023-04-30T03:54:47;61680.38;;;-145.84;100.00
62833;BME280;48891;49.220;6.920;2023-04-30T03:57:12;61680.38;;;-145.84;100.00
62833;BME280;48891;49.220;6.920;2023-04-30T03:59:37;61680.38;;;-145.84;100.00
62833;BME280;48891;49.220;6.920;2023-04-30T04:02:03;61680.38;;;-145.84;100.00
62833;BME280;48891;49.220;6.920;2023-04-30T04:04:29;61680.38;;;-145.84;100.00
62833;BME280;48891;49.220;6.920;2023-04-30T04:06:54;61680.38;;;-145.84;100.00
62833;BME280;48891;49.220;6.920;2023-04-30T04:09:19;61680.38;;;-145.84;100.00
62833;BME280;48891;49.220;6.920;2023-04-30T04:11:44;61680.38;;;-145.84;100.00
62833;BME280;48891;49.220;6.920;2023-04-30T04:14:09;61680.38;;;-145.84;100.00
62833;BME280;48891;49.220;6.920;2023-04-30T04:16:35;61680.38;;;-145.84;100.00
62833;BME280;48891;49.220;6.920;2023-04-30T04:19:00;61680.38;;;-145.84;100.00
62833;BME280;48891;49.220;6.920;2023-04-30T04:21:26;61680.38;;;-145.84;100.00
62833;BME280;48891;49.220;6.920;2023-04-30T04:23:51;61680.38;;;-145.84;100.00
62833;BME280;48891;49.220;6.920;2023-04-30T04:26:16;61680.38;;;-145.84;100.00
62833;BME280;48891;49.220;6.920;2023-04-30T04:28:41;61680.38;;;-145.84;100.00
62833;BME280;48891;49.220;6.920;2023-04-30T04:31:07;61680.38;;;-145.84;100.00
62833;BME280;48891;49.220;6.920;2023-04-30T04:33:32;61680.38;;;-145.84;100.00
62833;BME280;48891;49.220;6.920;2023-04-30T04:35:57;61680.38;;;-145.84;100.00
62833;BME280;48891;49.220;6.920;2023-04-30T04:38:22;61680.38;;;-145.84;100.00
62833;BME280;48891;49.220;6.920;2023-04-30T04:40:54;61680.38;;;-145.84;100.00
62833;BME280;48891;49.220;6.920;2023-04-30T04:43:20;61680.38;;;-145.84;100.00
62833;BME280;48891;49.220;6.920;2023-04-30T04:45:45;61680.38;;;-145.84;100.00
62833;BME280;48891;49.220;6.920;2023-04-30T04:48:10;61680.38;;;-145.84;100.00
62833;BME280;48891;49.220;6.920;2023-04-30T04:50:35;61680.38;;;-145.84;100.00
62833;BME280;48891;49.220;6.920;2023-04-30T04:53:01;61680.38;;;-145.84;100.00
62833;BME280;48891;49.220;6.920;2023-04-30T04:55:26;61680.38;;;-145.84;100.00
62833;BME280;48891;49.220;6.920;2023-04-30T04:57:51;61680.38;;;-145.84;100.00
62833;BME280;48891;49.220;6.920;2023-04-30T05:00:16;61680.38;;;-145.84;100.00
62833;BME280;48891;49.220;6.920;2023-04-30T05:02:42;61680.38;;;-145.84;100.00
62833;BME280;48891;49.220;6.920;2023-04-30T05:05:07;61680.38;;;-145.84;100.00
62833;BME280;48891;49.220;6.920;2023-04-30T05:07:32;61680.38;;;-145.84;100.00
62833;BME280;48891;49.220;6.920;2023-04-30T05:09:57;61680.38;;;-145.84;100.00
62833;BME280;48891;49.220;6.920;2023-04-30T05:12:23;61680.38;;;-145.84;100.00
62833;BME280;48891;49.220;6.920;2023-04-30T05:14:48;61680.38;;;-145.84;100.00
62833;BME280;48891;49.220;6.920;2023-04-30T05:17:13;61680.38;;;-145.84;100.00
62833;BME280;48891;49.220;6.920;2023-04-30T05:19:39;61680.38;;;-145.84;100.00
62833;BME280;48891;49.220;6.920;2023-04-30T05:22:04;61680.38;;;-145.84;100.00
62833;BME280;48891;49.220;6.920;2023-04-30T05:24:29;61680.38;;;-145.84;100.00
62833;BME280;48891;49.220;6.920;2023-04-30T05:26:54;61680.38;;;-145.84;100.00
62833;BME280;48891;49.220;6.920;2023-04-30T05:29:19;61680.38;;;-145.84;100.00
62833;BME280;48891;49.220;6.920;2023-04-30T05:31:45;61680.38;;;-145.84;100.00
62833;BME280;48891;49.220;6.920;2023-04-30T05:34:10;61680.38;;;-145.84;100.00
62833;BME280;48891;49.220;6.920;2023-04-30T05:36:35;61680.38;;;-145.84;100.00
62833;BME280;48891;49.220;6.920;2023-04-30T05:39:00;61680.38;;;-145.84;100.00
62833;BME280;48891;49.220;6.920;2023-04-30T05:41:26;61680.38;;;-145.84;100.00
62833;BME280;48891;49.220;6.920;2023-04-30T05:43:51;61680.38;;;-145.84;100.00
62833;BME280;48891;49.220;6.920;2023-04-30T05:46:16;61680.38;;;-145.84;100.00
62833;BME280;48891;49.220;6.920;2023-04-30T05:48:41;61680.38;;;-145.84;100.00
62833;BME280;48891;49.220;6.920;2023-04-30T05:51:07;61680.38;;;-145.84;100.00
62833;BME280;48891;49.220;6.920;2023-04-30T05:53:32;61680.38;;;-145.84;100.00
62833;BME280;48891;49.220;6.920;2023-04-30T05:55:57;61680.38;;;-145.84;100.00
62833;BME280;48891;49.220;6.920;2023-04-30T05:58:22;61680.38;;;-145.84;100.00
62833;BME280;48891;49.220;6.920;2023-04-30T06:00:49;61680.38;;;-145.84;100.00
62833;BME280;48891;49.220;6.920;2023-04-30T06:03:14;61680.38;;;-145.84;100.00
62833;BME280;48891;49.220;6.920;2023-04-30T06:05:39;61680.38;;;-145.84;100.00
62833;BME280;48891;49.220;6.920;2023-04-30T06:08:04;61680.38;;;-145.84;100.00
62833;BME280;48891;49.220;6.920;2023-04-30T06:10:30;61680.38;;;-145.84;100.00
62833;BME280;48891;49.220;6.920;2023-04-30T06:12:55;61680.38;;;-145.84;100.00
62833;BME280;48891;49.220;6.920;2023-04-30T06:15:20;61680.38;;;-145.84;100.00
62833;BME280;48891;49.220;6.920;2023-04-30T06:17:46;61680.38;;;-145.84;100.00
62833;BME280;48891;49.220;6.920;2023-04-30T06:20:11;61680.38;;;-145.84;100.00
62833;BME280;48891;49.220;6.920;2023-04-30T06:22:36;61680.38;;;-145.84;100.00
62833;BME280;48891;49.220;6.920;2023-04-30T06:25:02;61680.38;;;-145.84;100.00
62833;BME280;48891;49.220;6.920;2023-04-30T06:27:27;61680.38;;;-145.84;100.00
62833;BME280;48891;49.220;6.920;2023-04-30T06:29:52;61680.38;;;-145.84;100.00
62833;BME280;48891;49.220;6.920;2023-04-30T06:32:18;61680.38;;;-145.84;100.00
62833;BME280;48891;49.220;6.920;2023-04-30T06:34:43;61680.38;;;-145.84;100.00
62833;BME280;48891;49.220;6.920;2023-04-30T06:37:08;61680.38;;;-145.84;100.00
62833;BME280;48891;49.220;6.920;2023-04-30T06:39:34;61680.38;;;-145.84;100.00
62833;BME280;48891;49.220;6.920;2023-04-30T06:41:59;61680.38;;;-145.84;100.00
62833;BME280;48891;49.220;6.920;2023-04-30T06:44:24;61680.38;;;-145.84;100.00
62833;BME280;48891;49.220;6.920;2023-04-30T06:46:49;61680.38;;;-145.84;100.00
62833;BME280;48891;49.220;6.920;2023-04-30T06:49:14;61680.38;;;-145.84;100.00
62833;BME280;48891;49.220;6.920;2023-04-30T06:51:40;61680.38;;;-145.84;100.00
62833;BME280;48891;49.220;6.920;2023-04-30T06:54:05;61680.38;;;-145.84;100.00
62833;BME280;48891;49.220;6.920;2023-04-30T06:56:30;61680.38;;;-145.84;100.00
62833;BME280;48891;49.220;6.920;2023-04-30T06:58:56;61680.38;;;-145.84;100.00
62833;BME280;48891;49.220;6.920;2023-04-30T07:01:21;61680.38;;;-145.84;100.00
62833;BME280;48891;49.220;6.920;2023-04-30T07:03:46;61680.38;;;-145.84;100.00
62833;BME280;48891;49.220;6.920;2023-04-30T07:06:11;61680.38;;;-145.84;100.00
62833;BME280;48891;49.220;6.920;2023-04-30T07:08:37;61680.38;;;-145.84;100.00
62833;BME280;48891;49.220;6.920;2023-04-30T07:11:02;61680.38;;;-145.84;100.00
62833;BME280;48891;49.220;6.920;2023-04-30T07:13:27;61680.38;;;-145.84;100.00
62833;BME280;48891;49.220;6.920;2023-04-30T07:15:52;61680.38;;;-145.84;100.00
62833;BME280;48891;49.220;6.920;2023-04-30T07:18:18;61680.38;;;-145.84;100.00
62833;BME280;48891;49.220;6.920;2023-04-30T07:20:43;61680.38;;;-145.84;100.00
62833;BME280;48891;49.220;6.920;2023-04-30T07:23:08;61680.38;;;-145.84;100.00
62833;BME280;48891;49.220;6.920;2023-04-30T07:25:34;61680.38;;;-145.84;100.00
62833;BME280;48891;49.220;6.920;2023-04-30T07:27:59;61680.38;;;-145.84;100.00
62833;BME280;48891;49.220;6.920;2023-04-30T07:30:24;61680.38;;;-145.84;100.00
62833;BME280;48891;49.220;6.920;2023-04-30T07:32:49;61680.38;;;-145.84;100.00
62833;BME280;48891;49.220;6.920;2023-04-30T07:35:15;61680.38;;;-145.84;100.00
62833;BME280;48891;49.220;6.920;2023-04-30T07:37:40;61680.38;;;-145.84;100.00
62833;BME280;48891;49.220;6.920;2023-04-30T07:40:06;61680.38;;;-145.84;100.00
62833;BME280;48891;49.220;6.920;2023-04-30T07:42:31;61680.38;;;-145.84;100.00
62833;BME280;48891;49.220;6.920;2023-04-30T07:44:56;61680.38;;;-145.84;100.00
62833;BME280;48891;49.220;6.920;2023-04-30T07:47:22;61680.38;;;-145.84;100.00
62833;BME280;48891;49.220;6.920;2023-04-30T07:49:48;61680.38;;;-145.84;100.00
62833;BME280;48891;49.220;6.920;2023-04-30T07:52:13;61680.38;;;-145.84;100.00
62833;BME280;48891;49.220;6.920;2023-04-30T07:54:39;61680.38;;;-145.84;100.00
62833;BME280;48891;49.220;6.920;2023-04-30T07:57:05;61680.38;;;-145.84;100.00
62833;BME280;48891;49.220;6.920;2023-04-30T07:59:30;61680.38;;;-145.84;100.00
62833;BME280;48891;49.220;6.920;2023-04-30T08:01:56;61680.38;;;-145.84;100.00
62833;BME280;48891;49.220;6.920;2023-04-30T08:04:21;61680.38;;;-145.84;100.00
62833;BME280;48891;49.220;6.920;2023-04-30T08:06:46;61680.38;;;-145.84;100.00
62833;BME280;48891;49.220;6.920;2023-04-30T08:09:11;61680.38;;;-145.84;100.00
62833;BME280;48891;49.220;6.920;2023-04-30T08:11:37;61680.38;;;-145.84;100.00
62833;BME280;48891;49.220;6.920;2023-04-30T08:14:02;61680.38;;;-145.84;100.00
62833;BME280;48891;49.220;6.920;2023-04-30T08:16:27;61680.38;;;-145.84;100.00
62833;BME280;48891;49.220;6.920;2023-04-30T08:18:53;61680.38;;;-145.84;100.00
62833;BME280;48891;49.220;6.920;2023-04-30T08:21:18;61680.38;;;-145.84;100.00
62833;BME280;48891;49.220;6.920;2023-04-30T08:23:43;61680.38;;;-145.84;100.00
62833;BME280;48891;49.220;6.920;2023-04-30T08:26:08;61680.38;;;-145.84;100.00
62833;BME280;48891;49.220;6.920;2023-04-30T08:28:34;61680.38;;;-145.84;100.00
62833;BME280;48891;49.220;6.920;2023-04-30T08:30:59;61680.38;;;-145.84;100.00
62833;BME280;48891;49.220;6.920;2023-04-30T08:33:24;61680.38;;;-145.84;100.00
62833;BME280;48891;49.220;6.920;2023-04-30T08:35:50;61680.38;;;-145.84;100.00
62833;BME280;48891;49.220;6.920;2023-04-30T08:38:15;61680.38;;;-145.84;100.00
62833;BME280;48891;49.220;6.920;2023-04-30T08:40:40;61680.38;;;-145.84;100.00
62833;BME280;48891;49.220;6.920;2023-04-30T08:43:11;61680.38;;;-145.84;100.00
62833;BME280;48891;49.220;6.920;2023-04-30T08:45:36;61680.38;;;-145.84;100.00
62833;BME280;48891;49.220;6.920;2023-04-30T08:48:03;61680.38;;;-145.84;100.00
62833;BME280;48891;49.220;6.920;2023-04-30T08:50:29;61680.38;;;-145.84;100.00
62833;BME280;48891;49.220;6.920;2023-04-30T08:52:56;61680.38;;;-145.84;100.00
62833;BME280;48891;49.220;6.920;2023-04-30T08:55:22;61680.38;;;-145.84;100.00
62833;BME280;48891;49.220;6.920;2023-04-30T08:57:47;61680.38;;;-145.84;100.00
62833;BME280;48891;49.220;6.920;2023-04-30T09:00:12;61680.38;;;-145.84;100.00
62833;BME280;48891;49.220;6.920;2023-04-30T09:02:39;61680.38;;;-145.84;100.00
62833;BME280;48891;49.220;6.920;2023-04-30T09:05:14;61680.38;;;-145.84;100.00
62833;BME280;48891;49.220;6.920;2023-04-30T09:07:41;61680.38;;;-145.84;100.00
62833;BME280;48891;49.220;6.920;2023-04-30T09:10:20;61680.38;;;-145.84;100.00
62833;BME280;48891;49.220;6.920;2023-04-30T09:15:28;61680.38;;;-145.84;100.00
62833;BME280;48891;49.220;6.920;2023-04-30T09:18:13;61680.38;;;-145.84;100.00
62833;BME280;48891;49.220;6.920;2023-04-30T09:20:57;61680.38;;;-145.84;100.00
62833;BME280;48891;49.220;6.920;2023-04-30T09:23:23;61680.38;;;-145.84;100.00
62833;BME280;48891;49.220;6.920;2023-04-30T09:25:49;61680.38;;;-145.84;100.00
62833;BME280;48891;49.220;6.920;2023-04-30T09:28:14;61680.38;;;-145.84;100.00
62833;BME280;48891;49.220;6.920;2023-04-30T09:30:41;61680.38;;;-145.84;100.00
62833;BME280;48891;49.220;6.920;2023-04-30T09:33:06;61680.38;;;-145.84;100.00
62833;BME280;48891;49.220;6.920;2023-04-30T09:35:36;61680.38;;;-145.84;100.00
62833;BME280;48891;49.220;6.920;2023-04-30T09:38:02;61680.38;;;-145.84;100.00
62833;BME280;48891;49.220;6.920;2023-04-30T09:40:40;61680.38;;;-145.84;100.00
62833;BME280;48891;49.220;6.920;2023-04-30T09:43:06;61680.38;;;-145.84;100.00
62833;BME280;48891;49.220;6.920;2023-04-30T09:45:48;61680.38;;;-145.84;100.00
62833;BME280;48891;49.220;6.920;2023-04-30T09:48:23;61680.38;;;-145.84;100.00
62833;BME280;48891;49.220;6.920;2023-04-30T09:50:49;61680.38;;;-145.84;100.00
62833;BME280;48891;49.220;6.920;2023-04-30T09:53:15;61680.38;;;-145.84;100.00
62833;BME280;48891;49.220;6.920;2023-04-30T09:55:43;61680.38;;;-145.84;100.00
62833;BME280;48891;49.220;6.920;2023-04-30T09:58:09;61680.38;;;-145.84;100.00
62833;BME280;48891;49.220;6.920;2023-04-30T10:00:36;61680.38;;;-145.84;100.00
62833;BME280;48891;49.220;6.920;2023-04-30T10:03:06;61680.38;;;-145.84;100.00
62833;BME280;48891;49.220;6.920;2023-04-30T10:05:42;61680.38;;;-145.84;100.00
62833;BME280;48891;49.220;6.920;2023-04-30T10:10:46;61680.38;;;-145.84;100.00
62833;BME280;48891;49.220;6.920;2023-04-30T10:13:17;61680.38;;;-145.84;100.00
62833;BME280;48891;49.220;6.920;2023-04-30T10:15:47;61680.38;;;-145.84;100.00
62833;BME280;48891;49.220;6.920;2023-04-30T10:18:18;61680.38;;;-145.84;100.00
62833;BME280;48891;49.220;6.920;2023-04-30T10:20:45;61680.38;;;-145.84;100.00
62833;BME280;48891;49.220;6.920;2023-04-30T10:23:11;61680.38;;;-145.84;100.00
62833;BME280;48891;49.220;6.920;2023-04-30T10:25:37;61680.38;;;-145.84;100.00
62833;BME280;48891;49.220;6.920;2023-04-30T10:28:03;61680.38;;;-145.84;100.00
62833;BME280;48891;49.220;6.920;2023-04-30T10:30:28;61680.38;;;-145.84;100.00
62833;BME280;48891;49.220;6.920;2023-04-30T10:35:53;61680.38;;;-145.84;100.00
62833;BME280;48891;49.220;6.920;2023-04-30T10:38:24;61680.38;;;-145.84;100.00
62833;BME280;48891;49.220;6.920;2023-04-30T10:40:54;61680.38;;;-145.84;100.00
62833;BME280;48891;49.220;6.920;2023-04-30T10:43:23;61680.38;;;-145.84;100.00
62833;BME280;48891;49.220;6.920;2023-04-30T10:45:48;61680.38;;;-145.84;100.00
62833;BME280;48891;49.220;6.920;2023-04-30T10:48:15;61680.38;;;-145.84;100.00
62833;BME280;48891;49.220;6.920;2023-04-30T10:50:42;61680.38;;;-145.84;100.00
62833;BME280;48891;49.220;6.920;2023-04-30T10:53:12;61680.38;;;-145.84;100.00
62833;BME280;48891;49.220;6.920;2023-04-30T10:55:51;61680.38;;;-145.84;100.00
62833;BME280;48891;49.220;6.920;2023-04-30T10:58:24;61680.38;;;-145.84;100.00
62833;BME280;48891;49.220;6.920;2023-04-30T11:01:18;61680.38;;;-145.84;100.00
62833;BME280;48891;49.220;6.920;2023-04-30T11:04:07;61680.38;;;-145.84;100.00
62833;BME280;48891;49.220;6.920;2023-04-30T11:06:48;61680.38;;;-145.84;100.00
62833;BME280;48891;49.220;6.920;2023-04-30T11:09:14;61680.38;;;-145.84;100.00
62833;BME280;48891;49.220;6.920;2023-04-30T11:11:39;61680.38;;;-145.84;100.00
62833;BME280;48891;49.220;6.920;2023-04-30T11:14:04;61680.38;;;-145.84;100.00
62833;BME280;48891;49.220;6.920;2023-04-30T11:16:32;61680.38;;;-145.84;100.00
62833;BME280;48891;49.220;6.920;2023-04-30T11:19:05;61680.38;;;-145.84;100.00
62833;BME280;48891;49.220;6.920;2023-04-30T11:21:31;61680.38;;;-145.84;100.00
62833;BME280;48891;49.220;6.920;2023-04-30T11:24:01;61680.38;;;-145.84;100.00
62833;BME280;48891;49.220;6.920;2023-04-30T11:26:27;61680.38;;;-145.84;100.00
62833;BME280;48891;49.220;6.920;2023-04-30T11:28:54;61680.38;;;-145.84;100.00
62833;BME280;48891;49.220;6.920;2023-04-30T11:31:20;61680.38;;;-145.84;100.00
62833;BME280;48891;49.220;6.920;2023-04-30T11:33:46;61680.38;;;-145.84;100.00
62833;BME280;48891;49.220;6.920;2023-04-30T11:36:13;61680.38;;;-145.84;100.00
62833;BME280;48891;49.220;6.920;2023-04-30T11:38:38;61680.38;;;-145.84;100.00
62833;BME280;48891;49.220;6.920;2023-04-30T11:41:05;61680.38;;;-145.84;100.00
62833;BME280;48891;49.220;6.920;2023-04-30T11:43:31;61680.38;;;-145.84;100.00
62833;BME280;48891;49.220;6.920;2023-04-30T11:46:14;61680.38;;;-145.84;100.00
62833;BME280;48891;49.220;6.920;2023-04-30T11:48:42;61680.38;;;-145.84;100.00
62833;BME280;48891;49.220;6.920;2023-04-30T11:51:21;61680.38;;;-145.84;100.00
62833;BME280;48891;49.220;6.920;2023-04-30T11:53:48;61680.38;;;-145.84;100.00
62833;BME280;48891;49.220;6.920;2023-04-30T11:56:21;61680.38;;;-145.84;100.00
62833;BME280;48891;49.220;6.920;2023-04-30T11:58:47;61680.38;;;-145.84;100.00
62833;BME280;48891;49.220;6.920;2023-04-30T12:01:13;61680.38;;;-145.84;100.00
62833;BME280;48891;49.220;6.920;2023-04-30T12:03:40;61680.38;;;-145.84;100.00
62833;BME280;48891;49.220;6.920;2023-04-30T12:06:09;61680.38;;;-145.84;100.00
62833;BME280;48891;49.220;6.920;2023-04-30T12:08:34;61680.38;;;-145.84;100.00
62833;BME280;48891;49.220;6.920;2023-04-30T12:10:59;61680.38;;;-145.84;100.00
62833;BME280;48891;49.220;6.920;2023-04-30T12:13:24;61680.38;;;-145.84;100.00
62833;BME280;48891;49.220;6.920;2023-04-30T12:15:57;61680.38;;;-145.84;100.00
62833;BME280;48891;49.220;6.920;2023-04-30T12:18:22;61680.38;;;-145.84;100.00
62833;BME280;48891;49.220;6.920;2023-04-30T12:20:48;61680.38;;;-145.84;100.00
