sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3873;SDS011;1952;50.872;6.692;2023-04-30T00:29:37;35.87;;;26.30;;
3873;SDS011;1952;50.872;6.692;2023-04-30T00:32:05;36.07;;;26.63;;
3873;SDS011;1952;50.872;6.692;2023-04-30T00:34:33;41.30;;;27.63;;
3873;SDS011;1952;50.872;6.692;2023-04-30T00:37:01;42.70;;;29.30;;
3873;SDS011;1952;50.872;6.692;2023-04-30T00:39:30;38.77;;;31.40;;
3873;SDS011;1952;50.872;6.692;2023-04-30T00:41:58;44.30;;;33.70;;
3873;SDS011;1952;50.872;6.692;2023-04-30T00:44:27;45.10;;;32.33;;
3873;SDS011;1952;50.872;6.692;2023-04-30T00:46:57;44.87;;;31.80;;
3873;SDS011;1952;50.872;6.692;2023-04-30T00:49:25;46.27;;;30.93;;
3873;SDS011;1952;50.872;6.692;2023-04-30T00:51:53;42.00;;;28.50;;
3873;SDS011;1952;50.872;6.692;2023-04-30T00:54:21;44.33;;;29.47;;
3873;SDS011;1952;50.872;6.692;2023-04-30T00:56:50;48.97;;;32.03;;
3873;SDS011;1952;50.872;6.692;2023-04-30T00:59:18;45.23;;;30.43;;
3873;SDS011;1952;50.872;6.692;2023-04-30T01:01:46;43.33;;;30.10;;
3873;SDS011;1952;50.872;6.692;2023-04-30T01:04:16;50.67;;;30.50;;
3873;SDS011;1952;50.872;6.692;2023-04-30T01:06:44;42.43;;;29.37;;
3873;SDS011;1952;50.872;6.692;2023-04-30T01:09:12;40.27;;;28.20;;
3873;SDS011;1952;50.872;6.692;2023-04-30T01:14:29;34.97;;;25.23;;
3873;SDS011;1952;50.872;6.692;2023-04-30T01:17:07;46.23;;;30.00;;
3873;SDS011;1952;50.872;6.692;2023-04-30T01:19:45;46.17;;;29.00;;
3873;SDS011;1952;50.872;6.692;2023-04-30T01:22:14;39.43;;;26.20;;
3873;SDS011;1952;50.872;6.692;2023-04-30T01:24:52;34.90;;;26.13;;
3873;SDS011;1952;50.872;6.692;2023-04-30T01:27:31;31.10;;;22.40;;
3873;SDS011;1952;50.872;6.692;2023-04-30T01:30:00;33.40;;;23.53;;
3873;SDS011;1952;50.872;6.692;2023-04-30T01:32:31;32.83;;;24.57;;
3873;SDS011;1952;50.872;6.692;2023-04-30T01:34:59;39.23;;;27.33;;
3873;SDS011;1952;50.872;6.692;2023-04-30T01:37:30;29.03;;;22.37;;
3873;SDS011;1952;50.872;6.692;2023-04-30T01:40:07;34.33;;;24.90;;
3873;SDS011;1952;50.872;6.692;2023-04-30T01:42:40;36.40;;;25.10;;
3873;SDS011;1952;50.872;6.692;2023-04-30T01:45:15;27.70;;;20.70;;
3873;SDS011;1952;50.872;6.692;2023-04-30T01:48:00;29.87;;;23.57;;
3873;SDS011;1952;50.872;6.692;2023-04-30T01:50:32;24.17;;;20.40;;
3873;SDS011;1952;50.872;6.692;2023-04-30T01:53:09;31.27;;;23.03;;
3873;SDS011;1952;50.872;6.692;2023-04-30T01:55:41;29.27;;;21.47;;
3873;SDS011;1952;50.872;6.692;2023-04-30T01:58:11;28.50;;;20.10;;
3873;SDS011;1952;50.872;6.692;2023-04-30T02:00:41;32.47;;;22.10;;
3873;SDS011;1952;50.872;6.692;2023-04-30T02:03:09;25.33;;;19.63;;
3873;SDS011;1952;50.872;6.692;2023-04-30T02:05:37;27.60;;;20.87;;
3873;SDS011;1952;50.872;6.692;2023-04-30T02:08:06;31.13;;;21.23;;
3873;SDS011;1952;50.872;6.692;2023-04-30T02:10:34;28.40;;;21.83;;
3873;SDS011;1952;50.872;6.692;2023-04-30T02:13:02;27.10;;;22.33;;
3873;SDS011;1952;50.872;6.692;2023-04-30T02:15:31;27.63;;;21.60;;
3873;SDS011;1952;50.872;6.692;2023-04-30T02:18:00;26.33;;;19.80;;
3873;SDS011;1952;50.872;6.692;2023-04-30T02:20:28;26.87;;;20.53;;
3873;SDS011;1952;50.872;6.692;2023-04-30T02:22:57;28.40;;;22.33;;
3873;SDS011;1952;50.872;6.692;2023-04-30T02:25:25;24.60;;;20.03;;
3873;SDS011;1952;50.872;6.692;2023-04-30T02:27:53;29.90;;;21.07;;
3873;SDS011;1952;50.872;6.692;2023-04-30T02:30:21;30.80;;;22.90;;
3873;SDS011;1952;50.872;6.692;2023-04-30T02:32:50;29.50;;;20.70;;
3873;SDS011;1952;50.872;6.692;2023-04-30T02:35:19;27.37;;;21.43;;
3873;SDS011;1952;50.872;6.692;2023-04-30T02:37:47;30.13;;;23.70;;
3873;SDS011;1952;50.872;6.692;2023-04-30T02:40:16;30.87;;;21.03;;
3873;SDS011;1952;50.872;6.692;2023-04-30T02:42:44;31.17;;;23.53;;
3873;SDS011;1952;50.872;6.692;2023-04-30T02:45:12;26.70;;;21.60;;
3873;SDS011;1952;50.872;6.692;2023-04-30T02:47:40;30.00;;;22.50;;
3873;SDS011;1952;50.872;6.692;2023-04-30T02:50:08;30.87;;;23.33;;
3873;SDS011;1952;50.872;6.692;2023-04-30T02:52:38;28.87;;;22.10;;
3873;SDS011;1952;50.872;6.692;2023-04-30T02:55:06;29.53;;;23.13;;
3873;SDS011;1952;50.872;6.692;2023-04-30T02:57:35;31.00;;;22.90;;
3873;SDS011;1952;50.872;6.692;2023-04-30T03:00:04;29.80;;;22.57;;
3873;SDS011;1952;50.872;6.692;2023-04-30T03:02:33;28.17;;;20.67;;
3873;SDS011;1952;50.872;6.692;2023-04-30T03:05:02;31.97;;;24.20;;
3873;SDS011;1952;50.872;6.692;2023-04-30T03:07:30;29.77;;;20.30;;
3873;SDS011;1952;50.872;6.692;2023-04-30T03:10:00;29.00;;;20.53;;
3873;SDS011;1952;50.872;6.692;2023-04-30T03:12:28;33.67;;;23.40;;
3873;SDS011;1952;50.872;6.692;2023-04-30T03:14:56;31.00;;;23.33;;
3873;SDS011;1952;50.872;6.692;2023-04-30T03:17:24;24.70;;;19.27;;
3873;SDS011;1952;50.872;6.692;2023-04-30T03:19:52;25.77;;;20.43;;
3873;SDS011;1952;50.872;6.692;2023-04-30T03:22:20;24.23;;;19.77;;
3873;SDS011;1952;50.872;6.692;2023-04-30T03:24:49;25.10;;;19.27;;
3873;SDS011;1952;50.872;6.692;2023-04-30T03:27:18;26.30;;;20.83;;
3873;SDS011;1952;50.872;6.692;2023-04-30T03:29:46;24.70;;;18.97;;
3873;SDS011;1952;50.872;6.692;2023-04-30T03:32:14;28.03;;;21.17;;
3873;SDS011;1952;50.872;6.692;2023-04-30T03:34:42;24.40;;;19.77;;
3873;SDS011;1952;50.872;6.692;2023-04-30T03:37:11;25.80;;;20.40;;
3873;SDS011;1952;50.872;6.692;2023-04-30T03:39:39;27.83;;;20.40;;
3873;SDS011;1952;50.872;6.692;2023-04-30T03:42:07;27.10;;;21.97;;
3873;SDS011;1952;50.872;6.692;2023-04-30T03:44:36;25.57;;;19.80;;
3873;SDS011;1952;50.872;6.692;2023-04-30T03:47:05;21.73;;;18.30;;
3873;SDS011;1952;50.872;6.692;2023-04-30T03:49:33;29.20;;;19.93;;
3873;SDS011;1952;50.872;6.692;2023-04-30T03:52:01;28.77;;;21.03;;
3873;SDS011;1952;50.872;6.692;2023-04-30T03:54:30;27.37;;;19.90;;
3873;SDS011;1952;50.872;6.692;2023-04-30T03:56:59;31.50;;;21.37;;
3873;SDS011;1952;50.872;6.692;2023-04-30T03:59:29;27.50;;;21.17;;
3873;SDS011;1952;50.872;6.692;2023-04-30T04:01:59;29.47;;;22.17;;
3873;SDS011;1952;50.872;6.692;2023-04-30T04:04:27;32.63;;;21.23;;
3873;SDS011;1952;50.872;6.692;2023-04-30T04:06:56;29.13;;;22.43;;
3873;SDS011;1952;50.872;6.692;2023-04-30T04:09:24;24.90;;;19.57;;
3873;SDS011;1952;50.872;6.692;2023-04-30T04:11:52;26.50;;;20.70;;
3873;SDS011;1952;50.872;6.692;2023-04-30T04:14:20;26.43;;;19.80;;
3873;SDS011;1952;50.872;6.692;2023-04-30T04:16:49;22.27;;;18.60;;
3873;SDS011;1952;50.872;6.692;2023-04-30T04:19:18;31.73;;;22.37;;
3873;SDS011;1952;50.872;6.692;2023-04-30T04:21:47;23.37;;;19.30;;
3873;SDS011;1952;50.872;6.692;2023-04-30T04:24:15;27.60;;;21.33;;
3873;SDS011;1952;50.872;6.692;2023-04-30T04:26:44;25.77;;;19.73;;
3873;SDS011;1952;50.872;6.692;2023-04-30T04:29:13;27.67;;;19.83;;
3873;SDS011;1952;50.872;6.692;2023-04-30T04:31:41;24.20;;;19.33;;
3873;SDS011;1952;50.872;6.692;2023-04-30T04:34:09;27.97;;;20.47;;
3873;SDS011;1952;50.872;6.692;2023-04-30T04:36:39;28.50;;;20.83;;
3873;SDS011;1952;50.872;6.692;2023-04-30T04:39:07;25.80;;;19.83;;
3873;SDS011;1952;50.872;6.692;2023-04-30T04:41:36;23.73;;;19.00;;
3873;SDS011;1952;50.872;6.692;2023-04-30T04:44:04;26.53;;;20.50;;
3873;SDS011;1952;50.872;6.692;2023-04-30T04:46:33;25.40;;;19.97;;
3873;SDS011;1952;50.872;6.692;2023-04-30T04:49:03;24.00;;;19.50;;
3873;SDS011;1952;50.872;6.692;2023-04-30T04:51:32;24.67;;;19.73;;
3873;SDS011;1952;50.872;6.692;2023-04-30T04:54:02;27.17;;;19.67;;
3873;SDS011;1952;50.872;6.692;2023-04-30T04:56:30;27.33;;;19.73;;
3873;SDS011;1952;50.872;6.692;2023-04-30T04:58:59;22.73;;;18.00;;
3873;SDS011;1952;50.872;6.692;2023-04-30T05:01:27;20.87;;;16.57;;
3873;SDS011;1952;50.872;6.692;2023-04-30T05:03:56;19.07;;;15.80;;
3873;SDS011;1952;50.872;6.692;2023-04-30T05:06:24;18.20;;;15.53;;
3873;SDS011;1952;50.872;6.692;2023-04-30T05:08:53;20.90;;;15.70;;
3873;SDS011;1952;50.872;6.692;2023-04-30T05:11:23;17.63;;;15.50;;
3873;SDS011;1952;50.872;6.692;2023-04-30T05:13:51;17.33;;;14.50;;
3873;SDS011;1952;50.872;6.692;2023-04-30T05:16:19;21.70;;;14.63;;
3873;SDS011;1952;50.872;6.692;2023-04-30T05:18:47;14.03;;;12.60;;
3873;SDS011;1952;50.872;6.692;2023-04-30T05:21:15;16.07;;;14.27;;
3873;SDS011;1952;50.872;6.692;2023-04-30T05:23:43;16.03;;;14.23;;
3873;SDS011;1952;50.872;6.692;2023-04-30T05:26:11;16.70;;;13.50;;
3873;SDS011;1952;50.872;6.692;2023-04-30T05:28:41;14.87;;;13.17;;
3873;SDS011;1952;50.872;6.692;2023-04-30T05:31:10;16.50;;;13.90;;
3873;SDS011;1952;50.872;6.692;2023-04-30T05:33:38;16.23;;;14.13;;
3873;SDS011;1952;50.872;6.692;2023-04-30T05:36:06;12.90;;;11.60;;
3873;SDS011;1952;50.872;6.692;2023-04-30T05:38:35;15.77;;;13.93;;
3873;SDS011;1952;50.872;6.692;2023-04-30T05:41:03;16.97;;;14.17;;
3873;SDS011;1952;50.872;6.692;2023-04-30T05:43:31;13.80;;;12.40;;
3873;SDS011;1952;50.872;6.692;2023-04-30T05:46:01;11.53;;;10.33;;
3873;SDS011;1952;50.872;6.692;2023-04-30T05:48:29;13.10;;;11.70;;
3873;SDS011;1952;50.872;6.692;2023-04-30T05:50:57;14.27;;;12.73;;
3873;SDS011;1952;50.872;6.692;2023-04-30T06:31:43;14.53;;;13.13;;
3873;SDS011;1952;50.872;6.692;2023-04-30T06:34:12;15.27;;;13.77;;
3873;SDS011;1952;50.872;6.692;2023-04-30T06:36:40;12.20;;;11.07;;
3873;SDS011;1952;50.872;6.692;2023-04-30T06:39:08;14.83;;;13.40;;
3873;SDS011;1952;50.872;6.692;2023-04-30T06:41:36;14.50;;;13.20;;
3873;SDS011;1952;50.872;6.692;2023-04-30T06:44:04;12.03;;;10.93;;
3873;SDS011;1952;50.872;6.692;2023-04-30T06:46:32;12.57;;;11.37;;
3873;SDS011;1952;50.872;6.692;2023-04-30T06:49:02;13.17;;;11.97;;
3873;SDS011;1952;50.872;6.692;2023-04-30T06:51:30;13.17;;;11.97;;
3873;SDS011;1952;50.872;6.692;2023-04-30T06:53:59;15.07;;;13.47;;
3873;SDS011;1952;50.872;6.692;2023-04-30T06:56:27;17.67;;;16.03;;
3873;SDS011;1952;50.872;6.692;2023-04-30T06:58:56;17.33;;;15.83;;
3873;SDS011;1952;50.872;6.692;2023-04-30T07:01:24;13.53;;;11.77;;
3873;SDS011;1952;50.872;6.692;2023-04-30T07:03:52;13.50;;;12.13;;
3873;SDS011;1952;50.872;6.692;2023-04-30T07:06:22;15.73;;;14.20;;
3873;SDS011;1952;50.872;6.692;2023-04-30T07:08:51;16.83;;;15.30;;
3873;SDS011;1952;50.872;6.692;2023-04-30T07:11:19;13.83;;;12.53;;
3873;SDS011;1952;50.872;6.692;2023-04-30T07:13:47;14.30;;;12.90;;
3873;SDS011;1952;50.872;6.692;2023-04-30T07:16:15;16.13;;;14.63;;
3873;SDS011;1952;50.872;6.692;2023-04-30T07:18:44;17.57;;;15.77;;
3873;SDS011;1952;50.872;6.692;2023-04-30T07:21:14;13.40;;;12.30;;
3873;SDS011;1952;50.872;6.692;2023-04-30T07:23:43;18.10;;;16.30;;
3873;SDS011;1952;50.872;6.692;2023-04-30T07:26:11;14.40;;;13.10;;
3873;SDS011;1952;50.872;6.692;2023-04-30T07:28:40;16.10;;;14.63;;
3873;SDS011;1952;50.872;6.692;2023-04-30T07:31:08;17.20;;;15.57;;
3873;SDS011;1952;50.872;6.692;2023-04-30T07:33:38;17.57;;;16.03;;
3873;SDS011;1952;50.872;6.692;2023-04-30T07:36:06;16.00;;;14.53;;
3873;SDS011;1952;50.872;6.692;2023-04-30T07:38:34;18.63;;;16.27;;
3873;SDS011;1952;50.872;6.692;2023-04-30T07:41:04;18.83;;;17.23;;
3873;SDS011;1952;50.872;6.692;2023-04-30T07:43:33;18.47;;;16.83;;
3873;SDS011;1952;50.872;6.692;2023-04-30T07:46:02;14.07;;;12.67;;
3873;SDS011;1952;50.872;6.692;2023-04-30T07:48:30;18.47;;;16.87;;
3873;SDS011;1952;50.872;6.692;2023-04-30T07:50:59;15.67;;;14.17;;
3873;SDS011;1952;50.872;6.692;2023-04-30T07:53:30;14.17;;;12.97;;
3873;SDS011;1952;50.872;6.692;2023-04-30T07:55:58;19.27;;;17.53;;
3873;SDS011;1952;50.872;6.692;2023-04-30T08:14:23;17.53;;;16.13;;
3873;SDS011;1952;50.872;6.692;2023-04-30T08:17:12;24.03;;;21.93;;
3873;SDS011;1952;50.872;6.692;2023-04-30T08:20:08;22.57;;;20.67;;
3873;SDS011;1952;50.872;6.692;2023-04-30T08:22:56;17.53;;;15.97;;
3873;SDS011;1952;50.872;6.692;2023-04-30T08:25:52;19.53;;;17.73;;
3873;SDS011;1952;50.872;6.692;2023-04-30T08:28:48;16.00;;;14.60;;
3873;SDS011;1952;50.872;6.692;2023-04-30T08:38:10;17.70;;;16.03;;
3873;SDS011;1952;50.872;6.692;2023-04-30T08:40:55;17.03;;;15.53;;
3873;SDS011;1952;50.872;6.692;2023-04-30T08:43:51;13.87;;;12.57;;
3873;SDS011;1952;50.872;6.692;2023-04-30T08:46:23;14.63;;;13.10;;
3873;SDS011;1952;50.872;6.692;2023-04-30T08:48:58;21.33;;;19.43;;
3873;SDS011;1952;50.872;6.692;2023-04-30T08:51:54;18.10;;;16.40;;
3873;SDS011;1952;50.872;6.692;2023-04-30T09:32:28;5.03;;;4.63;;
3873;SDS011;1952;50.872;6.692;2023-04-30T09:34:56;5.37;;;4.97;;
3873;SDS011;1952;50.872;6.692;2023-04-30T09:37:33;6.90;;;5.53;;
3873;SDS011;1952;50.872;6.692;2023-04-30T09:40:03;5.00;;;4.60;;
3873;SDS011;1952;50.872;6.692;2023-04-30T09:42:35;3.70;;;3.40;;
3873;SDS011;1952;50.872;6.692;2023-04-30T09:45:05;5.23;;;4.80;;
3873;SDS011;1952;50.872;6.692;2023-04-30T09:47:37;4.53;;;4.13;;
3873;SDS011;1952;50.872;6.692;2023-04-30T09:50:06;6.87;;;5.43;;
3873;SDS011;1952;50.872;6.692;2023-04-30T09:52:34;4.37;;;3.97;;
3873;SDS011;1952;50.872;6.692;2023-04-30T09:55:04;6.27;;;3.90;;
3873;SDS011;1952;50.872;6.692;2023-04-30T09:57:33;4.93;;;4.50;;
3873;SDS011;1952;50.872;6.692;2023-04-30T10:00:03;4.80;;;4.37;;
3873;SDS011;1952;50.872;6.692;2023-04-30T10:02:32;4.80;;;4.30;;
3873;SDS011;1952;50.872;6.692;2023-04-30T10:05:02;4.57;;;4.23;;
3873;SDS011;1952;50.872;6.692;2023-04-30T10:07:33;6.93;;;6.33;;
3873;SDS011;1952;50.872;6.692;2023-04-30T10:10:02;5.27;;;4.57;;
3873;SDS011;1952;50.872;6.692;2023-04-30T10:12:42;4.53;;;4.07;;
3873;SDS011;1952;50.872;6.692;2023-04-30T10:15:12;5.43;;;4.83;;
3873;SDS011;1952;50.872;6.692;2023-04-30T10:17:42;5.07;;;4.57;;
3873;SDS011;1952;50.872;6.692;2023-04-30T10:20:14;6.00;;;5.50;;
3873;SDS011;1952;50.872;6.692;2023-04-30T10:22:44;4.97;;;4.47;;
3873;SDS011;1952;50.872;6.692;2023-04-30T10:25:14;6.20;;;5.70;;
3873;SDS011;1952;50.872;6.692;2023-04-30T10:27:42;6.73;;;6.13;;
3873;SDS011;1952;50.872;6.692;2023-04-30T10:30:11;5.47;;;4.97;;
3873;SDS011;1952;50.872;6.692;2023-04-30T10:32:42;4.70;;;4.40;;
3873;SDS011;1952;50.872;6.692;2023-04-30T10:35:18;6.40;;;5.83;;
3873;SDS011;1952;50.872;6.692;2023-04-30T10:37:50;6.30;;;5.70;;
3873;SDS011;1952;50.872;6.692;2023-04-30T10:40:20;5.63;;;5.23;;
3873;SDS011;1952;50.872;6.692;2023-04-30T10:42:48;6.73;;;6.13;;
3873;SDS011;1952;50.872;6.692;2023-04-30T10:45:21;5.37;;;4.90;;
3873;SDS011;1952;50.872;6.692;2023-04-30T10:48:01;5.83;;;5.33;;
3873;SDS011;1952;50.872;6.692;2023-04-30T10:50:31;6.23;;;5.63;;
3873;SDS011;1952;50.872;6.692;2023-04-30T10:53:02;6.10;;;5.53;;
3873;SDS011;1952;50.872;6.692;2023-04-30T10:55:30;6.30;;;5.70;;
3873;SDS011;1952;50.872;6.692;2023-04-30T10:57:59;6.17;;;5.67;;
3873;SDS011;1952;50.872;6.692;2023-04-30T11:00:28;5.83;;;5.37;;
3873;SDS011;1952;50.872;6.692;2023-04-30T11:02:57;6.50;;;5.90;;
3873;SDS011;1952;50.872;6.692;2023-04-30T11:05:34;4.53;;;4.13;;
3873;SDS011;1952;50.872;6.692;2023-04-30T11:08:03;5.73;;;5.20;;
3873;SDS011;1952;50.872;6.692;2023-04-30T11:10:32;4.00;;;3.70;;
3873;SDS011;1952;50.872;6.692;2023-04-30T11:13:03;4.20;;;3.80;;
3873;SDS011;1952;50.872;6.692;2023-04-30T11:15:32;3.97;;;3.43;;
3873;SDS011;1952;50.872;6.692;2023-04-30T11:18:06;5.00;;;4.60;;
3873;SDS011;1952;50.872;6.692;2023-04-30T11:20:39;4.10;;;3.80;;
3873;SDS011;1952;50.872;6.692;2023-04-30T11:23:08;5.20;;;4.60;;
3873;SDS011;1952;50.872;6.692;2023-04-30T11:25:41;5.37;;;4.90;;
3873;SDS011;1952;50.872;6.692;2023-04-30T11:28:13;4.87;;;4.40;;
3873;SDS011;1952;50.872;6.692;2023-04-30T11:30:49;3.93;;;3.63;;
3873;SDS011;1952;50.872;6.692;2023-04-30T11:33:18;5.00;;;4.60;;
3873;SDS011;1952;50.872;6.692;2023-04-30T11:35:48;3.87;;;3.57;;
3873;SDS011;1952;50.872;6.692;2023-04-30T11:38:19;3.40;;;3.20;;
3873;SDS011;1952;50.872;6.692;2023-04-30T11:40:49;3.53;;;3.23;;
3873;SDS011;1952;50.872;6.692;2023-04-30T11:43:22;3.80;;;3.50;;
3873;SDS011;1952;50.872;6.692;2023-04-30T11:45:58;4.80;;;4.40;;
3873;SDS011;1952;50.872;6.692;2023-04-30T11:48:29;3.93;;;3.63;;
3873;SDS011;1952;50.872;6.692;2023-04-30T11:50:59;3.93;;;3.50;;
3873;SDS011;1952;50.872;6.692;2023-04-30T12:33:13;2.03;;;1.93;;
3873;SDS011;1952;50.872;6.692;2023-04-30T12:35:41;2.27;;;2.07;;
3873;SDS011;1952;50.872;6.692;2023-04-30T12:38:09;2.03;;;1.90;;
3873;SDS011;1952;50.872;6.692;2023-04-30T12:40:45;2.17;;;1.80;;
3873;SDS011;1952;50.872;6.692;2023-04-30T12:43:14;2.80;;;2.50;;
3873;SDS011;1952;50.872;6.692;2023-04-30T12:45:43;2.27;;;2.00;;
3873;SDS011;1952;50.872;6.692;2023-04-30T12:48:14;2.10;;;2.00;;
3873;SDS011;1952;50.872;6.692;2023-04-30T12:50:46;2.03;;;1.90;;
3873;SDS011;1952;50.872;6.692;2023-04-30T12:53:14;2.17;;;1.97;;
3873;SDS011;1952;50.872;6.692;2023-04-30T12:55:42;2.60;;;1.93;;
3873;SDS011;1952;50.872;6.692;2023-04-30T12:58:12;2.17;;;1.97;;
3873;SDS011;1952;50.872;6.692;2023-04-30T13:00:45;2.50;;;1.77;;
3873;SDS011;1952;50.872;6.692;2023-04-30T13:03:16;2.40;;;2.20;;
3873;SDS011;1952;50.872;6.692;2023-04-30T13:05:46;2.83;;;2.20;;
3873;SDS011;1952;50.872;6.692;2023-04-30T13:08:16;2.60;;;2.40;;
3873;SDS011;1952;50.872;6.692;2023-04-30T13:10:44;2.00;;;1.70;;
3873;SDS011;1952;50.872;6.692;2023-04-30T13:13:14;2.40;;;2.20;;
3873;SDS011;1952;50.872;6.692;2023-04-30T13:15:43;2.20;;;2.00;;
3873;SDS011;1952;50.872;6.692;2023-04-30T13:18:11;2.40;;;1.90;;
3873;SDS011;1952;50.872;6.692;2023-04-30T13:20:42;2.03;;;1.93;;
3873;SDS011;1952;50.872;6.692;2023-04-30T13:23:10;1.93;;;1.83;;
3873;SDS011;1952;50.872;6.692;2023-04-30T13:25:39;2.00;;;1.90;;
3873;SDS011;1952;50.872;6.692;2023-04-30T13:28:08;1.97;;;1.80;;
3873;SDS011;1952;50.872;6.692;2023-04-30T13:30:36;1.97;;;1.87;;
3873;SDS011;1952;50.872;6.692;2023-04-30T13:33:05;1.90;;;1.80;;
3873;SDS011;1952;50.872;6.692;2023-04-30T13:35:33;1.93;;;1.83;;
3873;SDS011;1952;50.872;6.692;2023-04-30T13:38:04;1.73;;;1.63;;
3873;SDS011;1952;50.872;6.692;2023-04-30T13:40:32;2.10;;;1.63;;
3873;SDS011;1952;50.872;6.692;2023-04-30T13:43:00;2.20;;;2.00;;
3873;SDS011;1952;50.872;6.692;2023-04-30T13:45:30;1.80;;;1.70;;
3873;SDS011;1952;50.872;6.692;2023-04-30T13:47:59;1.90;;;1.80;;
3873;SDS011;1952;50.872;6.692;2023-04-30T13:50:28;1.77;;;1.67;;
3873;SDS011;1952;50.872;6.692;2023-04-30T13:52:57;1.80;;;1.70;;
3873;SDS011;1952;50.872;6.692;2023-04-30T13:55:26;2.23;;;2.03;;
3873;SDS011;1952;50.872;6.692;2023-04-30T13:57:55;2.10;;;2.00;;
3873;SDS011;1952;50.872;6.692;2023-04-30T14:00:24;2.17;;;2.07;;
3873;SDS011;1952;50.872;6.692;2023-04-30T14:02:52;2.50;;;2.30;;
3873;SDS011;1952;50.872;6.692;2023-04-30T14:05:21;1.93;;;1.83;;
3873;SDS011;1952;50.872;6.692;2023-04-30T14:07:51;1.90;;;1.80;;
3873;SDS011;1952;50.872;6.692;2023-04-30T14:10:20;1.90;;;1.80;;
3873;SDS011;1952;50.872;6.692;2023-04-30T14:12:51;1.90;;;1.80;;
3873;SDS011;1952;50.872;6.692;2023-04-30T14:15:19;2.40;;;2.13;;
3873;SDS011;1952;50.872;6.692;2023-04-30T14:17:48;2.40;;;1.80;;
3873;SDS011;1952;50.872;6.692;2023-04-30T14:20:17;1.73;;;1.63;;
3873;SDS011;1952;50.872;6.692;2023-04-30T14:22:45;1.77;;;1.67;;
3873;SDS011;1952;50.872;6.692;2023-04-30T14:25:13;1.50;;;1.40;;
3873;SDS011;1952;50.872;6.692;2023-04-30T14:27:42;1.70;;;1.60;;
3873;SDS011;1952;50.872;6.692;2023-04-30T14:30:13;1.90;;;1.80;;
3873;SDS011;1952;50.872;6.692;2023-04-30T14:32:42;2.13;;;1.93;;
3873;SDS011;1952;50.872;6.692;2023-04-30T14:35:13;1.37;;;1.27;;
3873;SDS011;1952;50.872;6.692;2023-04-30T14:37:41;1.80;;;1.70;;
3873;SDS011;1952;50.872;6.692;2023-04-30T14:40:10;1.70;;;1.60;;
3873;SDS011;1952;50.872;6.692;2023-04-30T14:42:38;3.20;;;1.37;;
3873;SDS011;1952;50.872;6.692;2023-04-30T14:45:12;1.73;;;1.63;;
3873;SDS011;1952;50.872;6.692;2023-04-30T14:47:41;1.70;;;1.60;;
3873;SDS011;1952;50.872;6.692;2023-04-30T14:50:09;1.47;;;1.33;;
3873;SDS011;1952;50.872;6.692;2023-04-30T14:52:38;1.70;;;1.47;;
3873;SDS011;1952;50.872;6.692;2023-04-30T14:55:07;1.93;;;1.80;;
3873;SDS011;1952;50.872;6.692;2023-04-30T14:57:36;1.70;;;1.60;;
3873;SDS011;1952;50.872;6.692;2023-04-30T15:00:04;2.10;;;2.00;;
3873;SDS011;1952;50.872;6.692;2023-04-30T15:02:35;1.87;;;1.47;;
3873;SDS011;1952;50.872;6.692;2023-04-30T15:05:05;1.90;;;1.80;;
3873;SDS011;1952;50.872;6.692;2023-04-30T15:07:34;1.83;;;1.73;;
3873;SDS011;1952;50.872;6.692;2023-04-30T15:10:03;1.50;;;1.40;;
3873;SDS011;1952;50.872;6.692;2023-04-30T15:12:34;1.70;;;1.60;;
3873;SDS011;1952;50.872;6.692;2023-04-30T15:15:04;2.00;;;1.73;;
3873;SDS011;1952;50.872;6.692;2023-04-30T15:17:33;1.80;;;1.70;;
3873;SDS011;1952;50.872;6.692;2023-04-30T15:20:04;1.50;;;1.40;;
3873;SDS011;1952;50.872;6.692;2023-04-30T15:22:32;4.13;;;3.83;;
3873;SDS011;1952;50.872;6.692;2023-04-30T15:25:01;1.80;;;1.70;;
3873;SDS011;1952;50.872;6.692;2023-04-30T15:27:30;2.70;;;2.03;;
3873;SDS011;1952;50.872;6.692;2023-04-30T15:29:59;1.83;;;1.73;;
3873;SDS011;1952;50.872;6.692;2023-04-30T15:32:27;2.13;;;2.00;;
3873;SDS011;1952;50.872;6.692;2023-04-30T15:34:57;1.70;;;1.60;;
3873;SDS011;1952;50.872;6.692;2023-04-30T15:37:26;2.70;;;2.50;;
3873;SDS011;1952;50.872;6.692;2023-04-30T15:39:54;2.93;;;2.20;;
3873;SDS011;1952;50.872;6.692;2023-04-30T15:42:23;5.60;;;2.10;;
3873;SDS011;1952;50.872;6.692;2023-04-30T15:44:51;2.27;;;1.87;;
3873;SDS011;1952;50.872;6.692;2023-04-30T15:47:21;2.10;;;2.00;;
3873;SDS011;1952;50.872;6.692;2023-04-30T15:49:49;1.60;;;1.50;;
3873;SDS011;1952;50.872;6.692;2023-04-30T15:52:19;1.57;;;1.47;;
3873;SDS011;1952;50.872;6.692;2023-04-30T15:54:48;2.10;;;1.90;;
3873;SDS011;1952;50.872;6.692;2023-04-30T15:57:16;1.50;;;1.40;;
3873;SDS011;1952;50.872;6.692;2023-04-30T15:59:45;1.83;;;1.73;;
3873;SDS011;1952;50.872;6.692;2023-04-30T16:02:13;3.47;;;2.67;;
