sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
76382;Laerm;65202;52.520;10.528;2023-04-30T07:48:00;45.41;33.19;69.44;;
76382;Laerm;65202;52.520;10.528;2023-04-30T07:50:28;48.27;34.05;70.94;;
76382;Laerm;65202;52.520;10.528;2023-04-30T07:53:00;46.60;32.57;63.35;;
76382;Laerm;65202;52.520;10.528;2023-04-30T07:55:28;46.10;33.40;70.08;;
76382;Laerm;65202;52.520;10.528;2023-04-30T07:57:55;48.87;35.24;68.74;;
76382;Laerm;65202;52.520;10.528;2023-04-30T08:00:22;49.16;33.80;66.45;;
76382;Laerm;65202;52.520;10.528;2023-04-30T08:02:49;49.52;33.82;63.28;;
76382;Laerm;65202;52.520;10.528;2023-04-30T08:05:17;52.68;35.72;75.44;;
76382;Laerm;65202;52.520;10.528;2023-04-30T08:07:44;46.22;34.25;60.88;;
76382;Laerm;65202;52.520;10.528;2023-04-30T08:10:12;49.98;33.16;69.43;;
76382;Laerm;65202;52.520;10.528;2023-04-30T08:12:39;47.01;33.29;70.12;;
76382;Laerm;65202;52.520;10.528;2023-04-30T08:15:06;48.13;33.56;60.46;;
76382;Laerm;65202;52.520;10.528;2023-04-30T08:17:34;51.43;34.36;71.53;;
76382;Laerm;65202;52.520;10.528;2023-04-30T08:20:03;46.25;33.47;68.65;;
76382;Laerm;65202;52.520;10.528;2023-04-30T08:22:31;46.55;33.21;59.74;;
76382;Laerm;65202;52.520;10.528;2023-04-30T08:24:58;46.71;33.46;60.29;;
76382;Laerm;65202;52.520;10.528;2023-04-30T08:27:30;49.03;33.73;66.13;;
76382;Laerm;65202;52.520;10.528;2023-04-30T08:29:58;51.63;33.81;67.31;;
76382;Laerm;65202;52.520;10.528;2023-04-30T08:32:26;49.76;34.94;66.52;;
76382;Laerm;65202;52.520;10.528;2023-04-30T08:34:54;45.68;32.76;57.99;;
76382;Laerm;65202;52.520;10.528;2023-04-30T08:37:22;52.98;34.05;66.24;;
76382;Laerm;65202;52.520;10.528;2023-04-30T08:39:49;45.64;32.99;59.73;;
76382;Laerm;65202;52.520;10.528;2023-04-30T08:42:19;45.61;33.30;58.98;;
76382;Laerm;65202;52.520;10.528;2023-04-30T08:44:48;56.32;34.27;74.38;;
76382;Laerm;65202;52.520;10.528;2023-04-30T08:47:16;50.81;34.67;72.06;;
76382;Laerm;65202;52.520;10.528;2023-04-30T08:49:44;46.65;33.63;62.41;;
76382;Laerm;65202;52.520;10.528;2023-04-30T08:52:12;47.92;33.46;63.58;;
76382;Laerm;65202;52.520;10.528;2023-04-30T08:54:39;50.38;35.49;68.36;;
76382;Laerm;65202;52.520;10.528;2023-04-30T08:57:06;49.74;34.38;65.35;;
76382;Laerm;65202;52.520;10.528;2023-04-30T08:59:33;48.92;33.95;74.77;;
76382;Laerm;65202;52.520;10.528;2023-04-30T09:02:00;48.53;33.81;61.12;;
76382;Laerm;65202;52.520;10.528;2023-04-30T09:04:28;50.51;34.50;65.18;;
76382;Laerm;65202;52.520;10.528;2023-04-30T09:06:55;44.65;33.72;57.16;;
76382;Laerm;65202;52.520;10.528;2023-04-30T09:09:28;48.46;33.51;66.63;;
76382;Laerm;65202;52.520;10.528;2023-04-30T09:12:16;45.34;34.86;59.16;;
76382;Laerm;65202;52.520;10.528;2023-04-30T09:15:03;52.79;33.74;68.40;;
76382;Laerm;65202;52.520;10.528;2023-04-30T09:17:32;52.27;33.86;68.39;;
76382;Laerm;65202;52.520;10.528;2023-04-30T09:20:11;51.31;34.71;65.99;;
76382;Laerm;65202;52.520;10.528;2023-04-30T09:22:40;51.48;34.15;79.40;;
76382;Laerm;65202;52.520;10.528;2023-04-30T09:25:09;47.05;33.47;67.88;;
76382;Laerm;65202;52.520;10.528;2023-04-30T09:27:37;61.30;34.53;83.61;;
76382;Laerm;65202;52.520;10.528;2023-04-30T09:30:05;55.99;33.58;76.82;;
76382;Laerm;65202;52.520;10.528;2023-04-30T09:32:33;46.96;34.22;67.59;;
76382;Laerm;65202;52.520;10.528;2023-04-30T09:35:01;54.20;34.82;79.05;;
76382;Laerm;65202;52.520;10.528;2023-04-30T09:37:37;49.85;32.99;65.59;;
76382;Laerm;65202;52.520;10.528;2023-04-30T09:40:05;47.54;33.25;62.65;;
76382;Laerm;65202;52.520;10.528;2023-04-30T09:42:33;48.17;33.30;66.26;;
76382;Laerm;65202;52.520;10.528;2023-04-30T09:45:00;43.92;33.13;57.20;;
76382;Laerm;65202;52.520;10.528;2023-04-30T09:47:29;47.71;33.58;73.89;;
76382;Laerm;65202;52.520;10.528;2023-04-30T09:49:59;47.78;33.15;63.50;;
76382;Laerm;65202;52.520;10.528;2023-04-30T09:52:26;48.92;34.24;62.76;;
76382;Laerm;65202;52.520;10.528;2023-04-30T09:54:53;49.15;37.49;60.86;;
76382;Laerm;65202;52.520;10.528;2023-04-30T09:57:22;50.06;35.29;64.98;;
76382;Laerm;65202;52.520;10.528;2023-04-30T09:59:52;45.78;33.74;61.29;;
76382;Laerm;65202;52.520;10.528;2023-04-30T10:02:21;46.91;34.29;66.03;;
76382;Laerm;65202;52.520;10.528;2023-04-30T10:04:55;48.10;34.28;72.82;;
76382;Laerm;65202;52.520;10.528;2023-04-30T10:07:28;53.85;34.30;84.59;;
76382;Laerm;65202;52.520;10.528;2023-04-30T10:10:10;50.09;34.24;74.50;;
76382;Laerm;65202;52.520;10.528;2023-04-30T10:12:49;50.30;33.57;75.58;;
76382;Laerm;65202;52.520;10.528;2023-04-30T10:15:27;49.05;33.36;72.82;;
76382;Laerm;65202;52.520;10.528;2023-04-30T10:18:01;47.79;33.61;67.17;;
76382;Laerm;65202;52.520;10.528;2023-04-30T10:20:35;46.52;33.05;63.63;;
76382;Laerm;65202;52.520;10.528;2023-04-30T10:23:05;45.23;33.55;59.42;;
76382;Laerm;65202;52.520;10.528;2023-04-30T10:25:33;47.64;34.06;63.53;;
76382;Laerm;65202;52.520;10.528;2023-04-30T10:28:00;46.91;33.68;61.07;;
76382;Laerm;65202;52.520;10.528;2023-04-30T10:30:30;46.85;34.04;61.02;;
76382;Laerm;65202;52.520;10.528;2023-04-30T10:33:15;45.92;33.22;61.15;;
76382;Laerm;65202;52.520;10.528;2023-04-30T10:36:05;46.95;34.05;60.43;;
76382;Laerm;65202;52.520;10.528;2023-04-30T10:38:36;43.93;33.03;60.98;;
76382;Laerm;65202;52.520;10.528;2023-04-30T10:41:06;43.14;33.49;56.38;;
76382;Laerm;65202;52.520;10.528;2023-04-30T10:43:35;48.82;33.41;72.77;;
76382;Laerm;65202;52.520;10.528;2023-04-30T10:46:03;47.61;34.87;72.62;;
76382;Laerm;65202;52.520;10.528;2023-04-30T10:48:33;44.78;33.76;59.11;;
76382;Laerm;65202;52.520;10.528;2023-04-30T10:51:02;50.43;34.81;67.33;;
76382;Laerm;65202;52.520;10.528;2023-04-30T10:53:30;50.24;34.36;68.26;;
76382;Laerm;65202;52.520;10.528;2023-04-30T10:56:03;48.00;34.19;63.51;;
76382;Laerm;65202;52.520;10.528;2023-04-30T10:58:38;50.85;34.51;66.30;;
76382;Laerm;65202;52.520;10.528;2023-04-30T11:01:16;42.37;32.89;54.68;;
76382;Laerm;65202;52.520;10.528;2023-04-30T11:04:09;52.04;33.77;69.76;;
76382;Laerm;65202;52.520;10.528;2023-04-30T11:09:39;44.42;33.67;59.91;;
76382;Laerm;65202;52.520;10.528;2023-04-30T11:12:20;48.84;34.71;63.57;;
76382;Laerm;65202;52.520;10.528;2023-04-30T11:15:05;48.35;41.71;60.61;;
76382;Laerm;65202;52.520;10.528;2023-04-30T11:17:33;51.47;39.79;70.99;;
76382;Laerm;65202;52.520;10.528;2023-04-30T11:20:00;50.15;35.39;63.49;;
76382;Laerm;65202;52.520;10.528;2023-04-30T11:22:28;46.76;33.99;63.41;;
76382;Laerm;65202;52.520;10.528;2023-04-30T11:27:34;45.36;34.46;62.64;;
76382;Laerm;65202;52.520;10.528;2023-04-30T11:30:12;43.20;33.69;54.17;;
76382;Laerm;65202;52.520;10.528;2023-04-30T11:32:46;49.76;35.00;65.73;;
76382;Laerm;65202;52.520;10.528;2023-04-30T11:35:17;43.30;33.33;58.16;;
76382;Laerm;65202;52.520;10.528;2023-04-30T11:37:46;52.30;35.73;65.95;;
76382;Laerm;65202;52.520;10.528;2023-04-30T11:40:14;45.29;34.22;60.19;;
76382;Laerm;65202;52.520;10.528;2023-04-30T11:42:42;43.06;33.65;55.05;;
76382;Laerm;65202;52.520;10.528;2023-04-30T11:45:15;47.94;34.25;65.65;;
76382;Laerm;65202;52.520;10.528;2023-04-30T11:47:52;51.62;34.02;77.83;;
76382;Laerm;65202;52.520;10.528;2023-04-30T11:50:23;48.22;33.62;69.77;;
76382;Laerm;65202;52.520;10.528;2023-04-30T11:52:58;45.00;34.81;61.23;;
76382;Laerm;65202;52.520;10.528;2023-04-30T11:55:31;48.25;34.11;63.92;;
76382;Laerm;65202;52.520;10.528;2023-04-30T11:57:58;42.49;33.41;62.31;;
76382;Laerm;65202;52.520;10.528;2023-04-30T12:00:28;41.52;33.51;55.80;;
76382;Laerm;65202;52.520;10.528;2023-04-30T12:02:59;43.58;33.56;62.93;;
76382;Laerm;65202;52.520;10.528;2023-04-30T12:05:27;45.27;33.91;63.51;;
76382;Laerm;65202;52.520;10.528;2023-04-30T12:07:59;44.64;34.95;54.93;;
76382;Laerm;65202;52.520;10.528;2023-04-30T12:10:26;47.65;34.28;65.43;;
76382;Laerm;65202;52.520;10.528;2023-04-30T12:12:53;46.17;34.42;60.39;;
76382;Laerm;65202;52.520;10.528;2023-04-30T12:15:23;45.99;33.53;59.67;;
76382;Laerm;65202;52.520;10.528;2023-04-30T12:17:56;45.68;34.04;65.76;;
76382;Laerm;65202;52.520;10.528;2023-04-30T12:20:27;43.92;33.68;60.44;;
76382;Laerm;65202;52.520;10.528;2023-04-30T12:22:56;41.89;33.57;58.72;;
76382;Laerm;65202;52.520;10.528;2023-04-30T12:25:28;43.06;33.72;59.13;;
76382;Laerm;65202;52.520;10.528;2023-04-30T12:27:58;45.82;33.54;60.11;;
76382;Laerm;65202;52.520;10.528;2023-04-30T12:30:25;44.58;33.62;58.41;;
76382;Laerm;65202;52.520;10.528;2023-04-30T12:32:59;43.02;34.56;55.18;;
76382;Laerm;65202;52.520;10.528;2023-04-30T12:35:29;47.34;34.46;63.29;;
76382;Laerm;65202;52.520;10.528;2023-04-30T12:38:03;48.92;34.29;64.62;;
76382;Laerm;65202;52.520;10.528;2023-04-30T12:40:31;43.90;34.31;56.16;;
76382;Laerm;65202;52.520;10.528;2023-04-30T12:43:06;44.32;33.88;57.36;;
76382;Laerm;65202;52.520;10.528;2023-04-30T12:45:50;46.87;35.30;61.55;;
76382;Laerm;65202;52.520;10.528;2023-04-30T12:48:23;43.73;34.40;58.85;;
76382;Laerm;65202;52.520;10.528;2023-04-30T12:50:57;50.36;34.31;65.77;;
76382;Laerm;65202;52.520;10.528;2023-04-30T12:53:24;44.58;33.54;66.04;;
76382;Laerm;65202;52.520;10.528;2023-04-30T12:56:15;43.50;33.53;62.25;;
76382;Laerm;65202;52.520;10.528;2023-04-30T12:58:45;49.20;33.49;68.14;;
76382;Laerm;65202;52.520;10.528;2023-04-30T13:01:19;46.37;33.90;70.18;;
76382;Laerm;65202;52.520;10.528;2023-04-30T13:03:50;42.32;34.72;54.81;;
76382;Laerm;65202;52.520;10.528;2023-04-30T13:06:20;47.09;34.12;62.28;;
76382;Laerm;65202;52.520;10.528;2023-04-30T13:08:49;42.32;34.05;54.42;;
76382;Laerm;65202;52.520;10.528;2023-04-30T13:11:22;45.53;33.98;65.99;;
76382;Laerm;65202;52.520;10.528;2023-04-30T13:13:50;47.12;34.16;61.44;;
76382;Laerm;65202;52.520;10.528;2023-04-30T13:16:18;47.26;34.15;61.31;;
76382;Laerm;65202;52.520;10.528;2023-04-30T13:18:45;51.28;34.21;67.96;;
76382;Laerm;65202;52.520;10.528;2023-04-30T13:21:12;46.84;33.57;62.21;;
76382;Laerm;65202;52.520;10.528;2023-04-30T13:23:39;47.88;34.10;64.55;;
76382;Laerm;65202;52.520;10.528;2023-04-30T13:26:19;45.78;34.03;60.20;;
76382;Laerm;65202;52.520;10.528;2023-04-30T13:28:47;47.08;34.32;67.54;;
76382;Laerm;65202;52.520;10.528;2023-04-30T13:31:14;42.22;33.00;65.29;;
76382;Laerm;65202;52.520;10.528;2023-04-30T13:33:41;50.39;33.53;79.47;;
76382;Laerm;65202;52.520;10.528;2023-04-30T13:36:10;42.53;32.92;61.81;;
76382;Laerm;65202;52.520;10.528;2023-04-30T13:38:37;42.00;32.71;60.95;;
76382;Laerm;65202;52.520;10.528;2023-04-30T13:41:05;42.28;33.23;60.91;;
76382;Laerm;65202;52.520;10.528;2023-04-30T13:43:32;41.83;33.49;56.16;;
76382;Laerm;65202;52.520;10.528;2023-04-30T13:46:00;46.29;33.44;63.36;;
76382;Laerm;65202;52.520;10.528;2023-04-30T13:48:27;43.80;33.58;61.45;;
76382;Laerm;65202;52.520;10.528;2023-04-30T13:50:55;44.04;33.29;56.03;;
76382;Laerm;65202;52.520;10.528;2023-04-30T13:53:22;42.69;33.31;56.87;;
76382;Laerm;65202;52.520;10.528;2023-04-30T13:55:49;46.24;33.30;62.35;;
76382;Laerm;65202;52.520;10.528;2023-04-30T13:58:17;48.98;33.26;63.86;;
76382;Laerm;65202;52.520;10.528;2023-04-30T14:00:44;42.84;33.58;54.89;;
76382;Laerm;65202;52.520;10.528;2023-04-30T14:03:11;42.51;33.27;62.39;;
76382;Laerm;65202;52.520;10.528;2023-04-30T14:05:40;46.17;33.64;62.70;;
76382;Laerm;65202;52.520;10.528;2023-04-30T14:08:07;44.62;33.69;58.70;;
76382;Laerm;65202;52.520;10.528;2023-04-30T14:10:34;46.51;33.12;67.89;;
76382;Laerm;65202;52.520;10.528;2023-04-30T14:13:01;49.75;33.32;63.89;;
76382;Laerm;65202;52.520;10.528;2023-04-30T14:15:29;49.91;33.37;64.46;;
76382;Laerm;65202;52.520;10.528;2023-04-30T14:17:58;49.44;34.67;73.49;;
76382;Laerm;65202;52.520;10.528;2023-04-30T14:20:26;46.03;32.62;74.95;;
76382;Laerm;65202;52.520;10.528;2023-04-30T14:22:53;45.12;33.74;74.46;;
76382;Laerm;65202;52.520;10.528;2023-04-30T14:25:21;42.57;33.64;62.08;;
76382;Laerm;65202;52.520;10.528;2023-04-30T14:27:48;46.60;33.30;66.17;;
76382;Laerm;65202;52.520;10.528;2023-04-30T14:30:15;45.22;34.29;58.89;;
76382;Laerm;65202;52.520;10.528;2023-04-30T14:32:42;43.06;33.49;54.52;;
76382;Laerm;65202;52.520;10.528;2023-04-30T14:35:09;42.54;33.53;55.50;;
76382;Laerm;65202;52.520;10.528;2023-04-30T14:37:37;47.56;33.32;64.97;;
76382;Laerm;65202;52.520;10.528;2023-04-30T14:40:05;43.27;33.39;67.37;;
76382;Laerm;65202;52.520;10.528;2023-04-30T14:42:34;46.45;33.47;76.88;;
76382;Laerm;65202;52.520;10.528;2023-04-30T14:45:01;50.30;34.23;65.44;;
76382;Laerm;65202;52.520;10.528;2023-04-30T14:47:28;49.47;34.29;62.06;;
76382;Laerm;65202;52.520;10.528;2023-04-30T14:49:56;46.67;33.08;66.60;;
76382;Laerm;65202;52.520;10.528;2023-04-30T14:52:24;48.20;32.94;63.58;;
76382;Laerm;65202;52.520;10.528;2023-04-30T14:54:52;48.60;35.23;64.08;;
76382;Laerm;65202;52.520;10.528;2023-04-30T14:57:19;48.10;34.11;61.44;;
76382;Laerm;65202;52.520;10.528;2023-04-30T14:59:46;49.80;34.83;65.82;;
76382;Laerm;65202;52.520;10.528;2023-04-30T15:02:13;46.75;32.98;60.62;;
76382;Laerm;65202;52.520;10.528;2023-04-30T15:04:41;49.54;34.49;67.70;;
76382;Laerm;65202;52.520;10.528;2023-04-30T15:07:12;45.27;33.48;64.77;;
76382;Laerm;65202;52.520;10.528;2023-04-30T15:09:39;44.25;33.40;72.34;;
76382;Laerm;65202;52.520;10.528;2023-04-30T15:12:06;48.82;33.48;67.81;;
76382;Laerm;65202;52.520;10.528;2023-04-30T15:14:34;45.81;34.43;70.27;;
76382;Laerm;65202;52.520;10.528;2023-04-30T15:17:01;42.88;32.83;59.82;;
76382;Laerm;65202;52.520;10.528;2023-04-30T15:19:29;47.93;33.78;67.44;;
76382;Laerm;65202;52.520;10.528;2023-04-30T15:21:56;49.12;33.25;71.74;;
76382;Laerm;65202;52.520;10.528;2023-04-30T15:24:23;48.24;34.28;68.95;;
76382;Laerm;65202;52.520;10.528;2023-04-30T15:26:52;52.40;34.06;71.95;;
76382;Laerm;65202;52.520;10.528;2023-04-30T15:29:21;58.90;35.26;80.39;;
76382;Laerm;65202;52.520;10.528;2023-04-30T15:31:48;43.74;34.47;59.25;;
76382;Laerm;65202;52.520;10.528;2023-04-30T15:34:20;41.94;32.83;59.88;;
76382;Laerm;65202;52.520;10.528;2023-04-30T15:36:48;51.91;33.52;71.99;;
76382;Laerm;65202;52.520;10.528;2023-04-30T15:39:16;47.45;33.07;66.37;;
76382;Laerm;65202;52.520;10.528;2023-04-30T15:41:44;43.46;33.03;59.52;;
76382;Laerm;65202;52.520;10.528;2023-04-30T15:44:12;48.39;33.88;71.49;;
76382;Laerm;65202;52.520;10.528;2023-04-30T15:46:39;45.79;33.12;67.46;;
76382;Laerm;65202;52.520;10.528;2023-04-30T15:49:07;45.77;32.82;61.77;;
76382;Laerm;65202;52.520;10.528;2023-04-30T15:51:34;45.03;33.01;63.28;;
76382;Laerm;65202;52.520;10.528;2023-04-30T15:54:02;53.96;32.90;80.38;;
76382;Laerm;65202;52.520;10.528;2023-04-30T15:56:35;48.74;33.22;65.36;;
76382;Laerm;65202;52.520;10.528;2023-04-30T15:59:02;48.04;33.00;69.03;;
76382;Laerm;65202;52.520;10.528;2023-04-30T16:01:29;49.18;33.68;71.17;;
76382;Laerm;65202;52.520;10.528;2023-04-30T16:03:56;53.66;33.35;71.54;;
76382;Laerm;65202;52.520;10.528;2023-04-30T16:06:26;46.71;33.24;74.06;;
76382;Laerm;65202;52.520;10.528;2023-04-30T16:08:54;43.67;33.72;60.24;;
76382;Laerm;65202;52.520;10.528;2023-04-30T16:11:22;45.15;32.79;70.30;;
76382;Laerm;65202;52.520;10.528;2023-04-30T16:13:50;46.49;33.18;68.90;;
76382;Laerm;65202;52.520;10.528;2023-04-30T16:16:18;45.72;33.40;60.45;;
76382;Laerm;65202;52.520;10.528;2023-04-30T16:18:45;48.47;34.32;64.32;;
76382;Laerm;65202;52.520;10.528;2023-04-30T16:21:12;52.54;33.96;82.43;;
76382;Laerm;65202;52.520;10.528;2023-04-30T16:23:39;52.32;33.37;74.30;;
76382;Laerm;65202;52.520;10.528;2023-04-30T16:26:07;46.72;33.22;68.61;;
76382;Laerm;65202;52.520;10.528;2023-04-30T16:28:34;50.01;33.49;67.68;;
76382;Laerm;65202;52.520;10.528;2023-04-30T16:31:02;43.77;33.00;58.97;;
76382;Laerm;65202;52.520;10.528;2023-04-30T16:33:29;46.43;33.59;59.61;;
76382;Laerm;65202;52.520;10.528;2023-04-30T16:35:56;45.08;32.56;63.23;;
76382;Laerm;65202;52.520;10.528;2023-04-30T16:38:24;42.46;32.65;57.54;;
76382;Laerm;65202;52.520;10.528;2023-04-30T16:40:51;53.60;33.15;69.54;;
76382;Laerm;65202;52.520;10.528;2023-04-30T16:43:18;46.77;32.74;66.91;;
76382;Laerm;65202;52.520;10.528;2023-04-30T16:45:45;43.81;33.40;62.44;;
76382;Laerm;65202;52.520;10.528;2023-04-30T16:48:12;48.11;32.94;67.59;;
76382;Laerm;65202;52.520;10.528;2023-04-30T16:50:40;47.08;33.20;66.61;;
76382;Laerm;65202;52.520;10.528;2023-04-30T16:53:07;49.36;33.35;67.26;;
76382;Laerm;65202;52.520;10.528;2023-04-30T16:55:37;53.79;32.75;66.13;;
76382;Laerm;65202;52.520;10.528;2023-04-30T16:58:04;49.81;33.87;64.33;;
76382;Laerm;65202;52.520;10.528;2023-04-30T17:00:31;44.66;33.80;58.85;;
76382;Laerm;65202;52.520;10.528;2023-04-30T17:02:58;46.74;32.85;65.81;;
76382;Laerm;65202;52.520;10.528;2023-04-30T17:05:26;52.35;37.19;67.22;;
76382;Laerm;65202;52.520;10.528;2023-04-30T17:07:53;46.75;32.94;61.69;;
76382;Laerm;65202;52.520;10.528;2023-04-30T17:10:20;46.98;33.08;66.82;;
76382;Laerm;65202;52.520;10.528;2023-04-30T17:12:47;48.30;32.77;63.72;;
76382;Laerm;65202;52.520;10.528;2023-04-30T17:15:14;47.00;33.44;63.35;;
76382;Laerm;65202;52.520;10.528;2023-04-30T17:17:44;49.06;33.32;68.53;;
76382;Laerm;65202;52.520;10.528;2023-04-30T17:20:11;48.57;32.37;62.73;;
76382;Laerm;65202;52.520;10.528;2023-04-30T17:22:38;48.56;32.76;65.03;;
76382;Laerm;65202;52.520;10.528;2023-04-30T17:25:06;51.30;34.58;69.48;;
76382;Laerm;65202;52.520;10.528;2023-04-30T17:27:34;55.96;34.55;78.62;;
76382;Laerm;65202;52.520;10.528;2023-04-30T17:30:02;49.14;33.26;65.14;;
76382;Laerm;65202;52.520;10.528;2023-04-30T17:32:30;47.85;33.79;62.79;;
76382;Laerm;65202;52.520;10.528;2023-04-30T17:34:57;47.61;33.27;62.40;;
76382;Laerm;65202;52.520;10.528;2023-04-30T17:37:26;56.17;33.64;75.38;;
76382;Laerm;65202;52.520;10.528;2023-04-30T17:39:53;46.75;33.96;61.42;;
76382;Laerm;65202;52.520;10.528;2023-04-30T17:42:20;47.94;33.22;64.47;;
76382;Laerm;65202;52.520;10.528;2023-04-30T17:44:48;46.31;33.18;66.70;;
76382;Laerm;65202;52.520;10.528;2023-04-30T17:47:15;47.82;33.83;65.86;;
76382;Laerm;65202;52.520;10.528;2023-04-30T17:49:42;47.51;32.86;63.69;;
76382;Laerm;65202;52.520;10.528;2023-04-30T17:52:09;48.83;34.51;63.18;;
76382;Laerm;65202;52.520;10.528;2023-04-30T17:54:36;49.92;34.07;65.76;;
76382;Laerm;65202;52.520;10.528;2023-04-30T17:57:04;50.19;34.53;68.53;;
76382;Laerm;65202;52.520;10.528;2023-04-30T17:59:32;48.20;33.52;62.29;;
76382;Laerm;65202;52.520;10.528;2023-04-30T18:01:59;51.10;33.23;68.85;;
76382;Laerm;65202;52.520;10.528;2023-04-30T18:04:27;46.08;33.25;65.09;;
76382;Laerm;65202;52.520;10.528;2023-04-30T18:06:54;42.03;32.74;54.51;;
76382;Laerm;65202;52.520;10.528;2023-04-30T18:09:21;48.78;32.68;77.54;;
76382;Laerm;65202;52.520;10.528;2023-04-30T18:11:49;43.97;33.08;63.39;;
76382;Laerm;65202;52.520;10.528;2023-04-30T18:14:16;52.97;34.42;78.48;;
76382;Laerm;65202;52.520;10.528;2023-04-30T18:16:43;46.31;33.74;68.00;;
76382;Laerm;65202;52.520;10.528;2023-04-30T18:19:11;48.44;34.31;68.86;;
76382;Laerm;65202;52.520;10.528;2023-04-30T18:21:38;46.93;32.98;65.38;;
76382;Laerm;65202;52.520;10.528;2023-04-30T18:24:05;47.71;33.06;64.24;;
76382;Laerm;65202;52.520;10.528;2023-04-30T18:26:32;47.28;33.75;62.04;;
76382;Laerm;65202;52.520;10.528;2023-04-30T18:29:00;47.19;34.18;62.17;;
76382;Laerm;65202;52.520;10.528;2023-04-30T18:31:27;49.97;32.89;69.24;;
76382;Laerm;65202;52.520;10.528;2023-04-30T18:33:54;48.57;33.13;64.50;;
76382;Laerm;65202;52.520;10.528;2023-04-30T18:36:23;48.48;34.25;66.90;;
76382;Laerm;65202;52.520;10.528;2023-04-30T18:38:50;43.95;33.76;55.20;;
76382;Laerm;65202;52.520;10.528;2023-04-30T18:41:17;44.36;33.59;62.62;;
76382;Laerm;65202;52.520;10.528;2023-04-30T18:43:47;52.34;33.10;66.56;;
76382;Laerm;65202;52.520;10.528;2023-04-30T18:46:14;45.02;33.31;64.78;;
76382;Laerm;65202;52.520;10.528;2023-04-30T18:48:42;44.59;32.87;59.38;;
76382;Laerm;65202;52.520;10.528;2023-04-30T18:51:09;44.52;33.41;60.34;;
76382;Laerm;65202;52.520;10.528;2023-04-30T18:53:36;42.35;33.40;55.41;;
76382;Laerm;65202;52.520;10.528;2023-04-30T18:56:04;49.25;34.65;68.04;;
76382;Laerm;65202;52.520;10.528;2023-04-30T18:58:31;45.40;34.04;62.17;;
76382;Laerm;65202;52.520;10.528;2023-04-30T19:00:58;50.04;34.45;67.63;;
76382;Laerm;65202;52.520;10.528;2023-04-30T19:03:26;42.72;33.15;58.47;;
76382;Laerm;65202;52.520;10.528;2023-04-30T19:05:55;47.14;34.58;63.17;;
76382;Laerm;65202;52.520;10.528;2023-04-30T19:08:25;44.19;34.28;63.89;;
76382;Laerm;65202;52.520;10.528;2023-04-30T19:10:52;42.70;34.52;55.96;;
76382;Laerm;65202;52.520;10.528;2023-04-30T19:13:22;45.61;33.18;63.39;;
76382;Laerm;65202;52.520;10.528;2023-04-30T19:15:49;43.10;34.18;59.23;;
76382;Laerm;65202;52.520;10.528;2023-04-30T19:18:19;42.12;33.36;56.14;;
76382;Laerm;65202;52.520;10.528;2023-04-30T19:20:59;43.10;33.45;60.75;;
76382;Laerm;65202;52.520;10.528;2023-04-30T19:23:28;42.23;32.72;57.87;;
76382;Laerm;65202;52.520;10.528;2023-04-30T19:25:58;41.48;32.80;54.67;;
76382;Laerm;65202;52.520;10.528;2023-04-30T19:28:26;41.70;32.55;55.28;;
76382;Laerm;65202;52.520;10.528;2023-04-30T19:30:54;41.58;33.26;55.31;;
76382;Laerm;65202;52.520;10.528;2023-04-30T19:33:22;41.21;33.11;56.13;;
76382;Laerm;65202;52.520;10.528;2023-04-30T19:35:51;41.70;33.16;54.81;;
76382;Laerm;65202;52.520;10.528;2023-04-30T19:38:21;41.80;33.23;54.62;;
76382;Laerm;65202;52.520;10.528;2023-04-30T19:40:51;43.80;33.95;55.68;;
76382;Laerm;65202;52.520;10.528;2023-04-30T19:43:20;41.70;33.71;54.82;;
76382;Laerm;65202;52.520;10.528;2023-04-30T19:45:56;41.72;33.62;55.42;;
76382;Laerm;65202;52.520;10.528;2023-04-30T19:48:24;46.94;33.99;60.42;;
76382;Laerm;65202;52.520;10.528;2023-04-30T19:50:53;45.05;33.49;58.17;;
76382;Laerm;65202;52.520;10.528;2023-04-30T19:53:21;44.27;33.35;62.20;;
76382;Laerm;65202;52.520;10.528;2023-04-30T19:55:51;42.89;34.11;56.31;;
76382;Laerm;65202;52.520;10.528;2023-04-30T19:58:19;42.69;34.71;55.55;;
76382;Laerm;65202;52.520;10.528;2023-04-30T20:00:46;46.63;33.66;63.66;;
76382;Laerm;65202;52.520;10.528;2023-04-30T20:03:15;42.06;32.81;54.91;;
76382;Laerm;65202;52.520;10.528;2023-04-30T20:05:43;42.29;33.11;55.07;;
76382;Laerm;65202;52.520;10.528;2023-04-30T20:08:10;44.07;33.46;56.42;;
76382;Laerm;65202;52.520;10.528;2023-04-30T20:10:38;49.35;33.75;66.17;;
76382;Laerm;65202;52.520;10.528;2023-04-30T20:13:07;43.18;33.60;58.92;;
76382;Laerm;65202;52.520;10.528;2023-04-30T20:15:35;42.39;32.84;55.76;;
76382;Laerm;65202;52.520;10.528;2023-04-30T20:18:03;42.26;32.67;55.88;;
76382;Laerm;65202;52.520;10.528;2023-04-30T20:20:31;52.33;33.35;85.71;;
76382;Laerm;65202;52.520;10.528;2023-04-30T20:23:13;44.09;32.99;71.75;;
