sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
56495;PMS5003;42804;55.762;38.084;2023-04-30T00:02:14;83.60;66.00;42.20
56495;PMS5003;42804;55.762;38.084;2023-04-30T00:04:43;77.60;65.40;42.00
56495;PMS5003;42804;55.762;38.084;2023-04-30T00:07:12;85.60;65.60;43.00
56495;PMS5003;42804;55.762;38.084;2023-04-30T00:09:41;75.00;60.00;36.80
56495;PMS5003;42804;55.762;38.084;2023-04-30T00:12:09;77.20;61.20;41.00
56495;PMS5003;42804;55.762;38.084;2023-04-30T00:14:37;73.20;60.80;42.00
56495;PMS5003;42804;55.762;38.084;2023-04-30T00:17:05;75.00;58.60;38.40
56495;PMS5003;42804;55.762;38.084;2023-04-30T00:19:33;69.20;57.60;37.20
56495;PMS5003;42804;55.762;38.084;2023-04-30T00:22:01;82.40;65.40;41.00
56495;PMS5003;42804;55.762;38.084;2023-04-30T00:24:32;76.60;60.00;38.00
56495;PMS5003;42804;55.762;38.084;2023-04-30T00:27:00;76.60;58.80;38.00
56495;PMS5003;42804;55.762;38.084;2023-04-30T00:29:28;80.00;62.00;41.00
56495;PMS5003;42804;55.762;38.084;2023-04-30T00:31:57;74.40;59.40;40.00
56495;PMS5003;42804;55.762;38.084;2023-04-30T00:34:26;72.80;59.00;39.00
56495;PMS5003;42804;55.762;38.084;2023-04-30T00:36:54;69.60;55.60;37.20
56495;PMS5003;42804;55.762;38.084;2023-04-30T00:39:23;64.60;52.00;35.40
56495;PMS5003;42804;55.762;38.084;2023-04-30T00:41:52;70.00;54.20;36.00
56495;PMS5003;42804;55.762;38.084;2023-04-30T00:44:21;64.40;54.40;38.40
56495;PMS5003;42804;55.762;38.084;2023-04-30T00:46:49;68.40;53.60;34.80
56495;PMS5003;42804;55.762;38.084;2023-04-30T00:49:17;65.60;54.00;36.20
56495;PMS5003;42804;55.762;38.084;2023-04-30T00:51:45;65.60;53.20;35.20
56495;PMS5003;42804;55.762;38.084;2023-04-30T00:54:14;71.40;55.40;36.00
56495;PMS5003;42804;55.762;38.084;2023-04-30T00:56:42;59.40;48.20;32.20
56495;PMS5003;42804;55.762;38.084;2023-04-30T00:59:12;75.40;58.00;37.60
56495;PMS5003;42804;55.762;38.084;2023-04-30T01:01:41;67.00;54.00;36.40
56495;PMS5003;42804;55.762;38.084;2023-04-30T01:04:09;71.20;57.00;36.00
56495;PMS5003;42804;55.762;38.084;2023-04-30T01:06:37;75.00;59.60;35.60
56495;PMS5003;42804;55.762;38.084;2023-04-30T01:09:06;75.40;54.60;34.00
56495;PMS5003;42804;55.762;38.084;2023-04-30T01:11:37;76.60;60.20;39.60
56495;PMS5003;42804;55.762;38.084;2023-04-30T01:14:09;72.40;57.80;37.80
56495;PMS5003;42804;55.762;38.084;2023-04-30T01:16:42;82.80;59.20;36.80
56495;PMS5003;42804;55.762;38.084;2023-04-30T01:19:18;70.40;57.20;38.60
56495;PMS5003;42804;55.762;38.084;2023-04-30T01:21:47;60.60;50.00;32.60
56495;PMS5003;42804;55.762;38.084;2023-04-30T01:24:23;64.80;54.00;34.80
56495;PMS5003;42804;55.762;38.084;2023-04-30T01:26:58;70.00;55.60;35.60
56495;PMS5003;42804;55.762;38.084;2023-04-30T01:29:30;57.40;46.40;30.40
56495;PMS5003;42804;55.762;38.084;2023-04-30T01:31:59;69.60;57.20;37.00
56495;PMS5003;42804;55.762;38.084;2023-04-30T01:34:29;62.20;51.80;34.00
56495;PMS5003;42804;55.762;38.084;2023-04-30T01:37:01;68.80;53.60;34.00
56495;PMS5003;42804;55.762;38.084;2023-04-30T01:39:37;64.00;52.00;33.20
56495;PMS5003;42804;55.762;38.084;2023-04-30T01:42:12;64.40;52.80;34.00
56495;PMS5003;42804;55.762;38.084;2023-04-30T01:44:52;63.00;50.80;33.20
56495;PMS5003;42804;55.762;38.084;2023-04-30T01:47:25;66.40;52.00;33.40
56495;PMS5003;42804;55.762;38.084;2023-04-30T01:50:00;72.60;52.80;33.60
56495;PMS5003;42804;55.762;38.084;2023-04-30T01:52:31;50.60;44.40;26.20
56495;PMS5003;42804;55.762;38.084;2023-04-30T01:55:04;53.60;48.60;30.80
56495;PMS5003;42804;55.762;38.084;2023-04-30T01:57:36;67.60;53.20;35.80
56495;PMS5003;42804;55.762;38.084;2023-04-30T02:00:07;70.80;57.00;35.80
56495;PMS5003;42804;55.762;38.084;2023-04-30T02:02:41;63.80;51.40;33.40
56495;PMS5003;42804;55.762;38.084;2023-04-30T02:05:09;71.00;56.20;36.60
56495;PMS5003;42804;55.762;38.084;2023-04-30T02:07:38;64.00;51.20;35.20
56495;PMS5003;42804;55.762;38.084;2023-04-30T02:10:07;68.60;52.20;35.20
56495;PMS5003;42804;55.762;38.084;2023-04-30T02:12:36;50.40;44.20;34.00
56495;PMS5003;42804;55.762;38.084;2023-04-30T02:15:05;70.20;52.20;34.00
56495;PMS5003;42804;55.762;38.084;2023-04-30T02:17:37;68.80;54.40;34.60
56495;PMS5003;42804;55.762;38.084;2023-04-30T02:20:06;69.80;54.40;34.40
56495;PMS5003;42804;55.762;38.084;2023-04-30T02:22:35;73.80;56.20;36.20
56495;PMS5003;42804;55.762;38.084;2023-04-30T02:25:03;84.40;57.20;31.80
56495;PMS5003;42804;55.762;38.084;2023-04-30T02:27:32;81.60;58.40;35.20
56495;PMS5003;42804;55.762;38.084;2023-04-30T02:30:00;66.20;51.00;31.40
56495;PMS5003;42804;55.762;38.084;2023-04-30T02:32:31;70.00;53.20;35.20
56495;PMS5003;42804;55.762;38.084;2023-04-30T02:35:01;74.80;53.60;34.00
56495;PMS5003;42804;55.762;38.084;2023-04-30T02:37:30;77.20;58.00;37.20
56495;PMS5003;42804;55.762;38.084;2023-04-30T02:39:58;62.20;51.80;32.20
56495;PMS5003;42804;55.762;38.084;2023-04-30T02:42:26;65.40;53.00;34.00
56495;PMS5003;42804;55.762;38.084;2023-04-30T02:44:55;63.60;50.00;34.00
56495;PMS5003;42804;55.762;38.084;2023-04-30T02:47:23;77.20;56.60;34.40
56495;PMS5003;42804;55.762;38.084;2023-04-30T02:49:51;74.00;54.40;35.60
56495;PMS5003;42804;55.762;38.084;2023-04-30T02:52:22;66.40;50.40;34.60
56495;PMS5003;42804;55.762;38.084;2023-04-30T02:54:51;67.60;54.80;35.20
56495;PMS5003;42804;55.762;38.084;2023-04-30T02:57:19;68.80;52.60;34.40
56495;PMS5003;42804;55.762;38.084;2023-04-30T02:59:47;68.00;54.60;34.40
56495;PMS5003;42804;55.762;38.084;2023-04-30T03:02:15;65.60;51.20;31.60
56495;PMS5003;42804;55.762;38.084;2023-04-30T03:04:47;65.60;54.20;34.40
56495;PMS5003;42804;55.762;38.084;2023-04-30T03:07:15;67.80;55.20;36.40
56495;PMS5003;42804;55.762;38.084;2023-04-30T03:09:45;64.40;54.00;35.20
56495;PMS5003;42804;55.762;38.084;2023-04-30T03:12:15;67.60;54.00;35.20
56495;PMS5003;42804;55.762;38.084;2023-04-30T03:14:43;66.60;54.20;35.40
56495;PMS5003;42804;55.762;38.084;2023-04-30T03:17:12;54.60;47.40;30.00
56495;PMS5003;42804;55.762;38.084;2023-04-30T03:19:41;68.60;51.40;35.60
56495;PMS5003;42804;55.762;38.084;2023-04-30T03:22:09;63.80;50.40;33.00
56495;PMS5003;42804;55.762;38.084;2023-04-30T03:24:37;55.20;45.60;32.00
56495;PMS5003;42804;55.762;38.084;2023-04-30T03:27:07;64.20;52.20;33.20
56495;PMS5003;42804;55.762;38.084;2023-04-30T03:29:35;53.20;45.20;28.00
56495;PMS5003;42804;55.762;38.084;2023-04-30T03:32:03;56.20;46.40;30.40
56495;PMS5003;42804;55.762;38.084;2023-04-30T03:34:31;64.40;51.20;32.00
56495;PMS5003;42804;55.762;38.084;2023-04-30T03:37:00;63.60;52.80;31.40
56495;PMS5003;42804;55.762;38.084;2023-04-30T03:39:29;65.60;52.00;34.80
56495;PMS5003;42804;55.762;38.084;2023-04-30T03:41:57;67.80;55.00;37.80
56495;PMS5003;42804;55.762;38.084;2023-04-30T03:44:27;69.20;57.00;37.00
56495;PMS5003;42804;55.762;38.084;2023-04-30T03:46:55;62.20;52.80;36.40
56495;PMS5003;42804;55.762;38.084;2023-04-30T03:49:23;59.80;44.80;29.00
56495;PMS5003;42804;55.762;38.084;2023-04-30T03:51:52;68.40;52.00;32.40
56495;PMS5003;42804;55.762;38.084;2023-04-30T03:54:20;67.80;54.20;36.40
56495;PMS5003;42804;55.762;38.084;2023-04-30T03:56:48;69.80;57.00;37.00
56495;PMS5003;42804;55.762;38.084;2023-04-30T03:59:17;70.40;53.60;36.80
56495;PMS5003;42804;55.762;38.084;2023-04-30T04:01:47;71.00;56.60;37.20
56495;PMS5003;42804;55.762;38.084;2023-04-30T04:04:15;72.00;56.40;36.00
56495;PMS5003;42804;55.762;38.084;2023-04-30T04:06:43;70.20;54.60;34.00
56495;PMS5003;42804;55.762;38.084;2023-04-30T04:09:12;67.40;56.20;37.60
56495;PMS5003;42804;55.762;38.084;2023-04-30T04:11:41;71.00;56.40;34.20
56495;PMS5003;42804;55.762;38.084;2023-04-30T04:14:09;64.00;53.80;35.40
56495;PMS5003;42804;55.762;38.084;2023-04-30T04:16:38;66.40;51.00;33.40
56495;PMS5003;42804;55.762;38.084;2023-04-30T04:19:07;65.80;53.60;37.20
56495;PMS5003;42804;55.762;38.084;2023-04-30T04:21:36;54.20;47.20;31.80
56495;PMS5003;42804;55.762;38.084;2023-04-30T04:24:10;62.20;50.80;34.40
56495;PMS5003;42804;55.762;38.084;2023-04-30T04:26:38;64.80;52.20;34.40
56495;PMS5003;42804;55.762;38.084;2023-04-30T04:29:08;63.40;51.00;30.40
56495;PMS5003;42804;55.762;38.084;2023-04-30T04:31:38;54.20;46.00;31.00
56495;PMS5003;42804;55.762;38.084;2023-04-30T04:34:11;58.60;48.20;29.80
56495;PMS5003;42804;55.762;38.084;2023-04-30T04:36:39;63.40;50.80;33.80
56495;PMS5003;42804;55.762;38.084;2023-04-30T04:39:07;55.00;46.80;30.20
56495;PMS5003;42804;55.762;38.084;2023-04-30T04:41:35;60.80;51.00;33.00
56495;PMS5003;42804;55.762;38.084;2023-04-30T04:44:04;62.40;49.60;31.40
56495;PMS5003;42804;55.762;38.084;2023-04-30T04:46:33;24.00;17.60;2.40
56495;PMS5003;42804;55.762;38.084;2023-04-30T04:49:04;50.60;43.00;27.80
56495;PMS5003;42804;55.762;38.084;2023-04-30T04:51:35;43.60;41.80;29.00
56495;PMS5003;42804;55.762;38.084;2023-04-30T04:54:05;46.40;41.80;28.40
56495;PMS5003;42804;55.762;38.084;2023-04-30T04:56:34;49.20;42.80;26.40
56495;PMS5003;42804;55.762;38.084;2023-04-30T04:59:03;38.80;31.80;26.00
56495;PMS5003;42804;55.762;38.084;2023-04-30T05:01:31;39.60;38.00;24.60
56495;PMS5003;42804;55.762;38.084;2023-04-30T05:03:59;46.40;39.00;24.00
56495;PMS5003;42804;55.762;38.084;2023-04-30T05:06:28;49.60;41.00;27.20
56495;PMS5003;42804;55.762;38.084;2023-04-30T05:08:59;38.80;30.60;14.60
56495;PMS5003;42804;55.762;38.084;2023-04-30T05:11:28;46.20;39.60;26.60
56495;PMS5003;42804;55.762;38.084;2023-04-30T05:13:56;57.20;42.60;27.00
56495;PMS5003;42804;55.762;38.084;2023-04-30T05:16:24;49.40;41.40;28.00
56495;PMS5003;42804;55.762;38.084;2023-04-30T05:18:53;50.40;42.00;27.20
56495;PMS5003;42804;55.762;38.084;2023-04-30T05:21:22;36.00;31.60;19.00
56495;PMS5003;42804;55.762;38.084;2023-04-30T05:23:51;35.00;32.50;19.25
56495;PMS5003;42804;55.762;38.084;2023-04-30T05:26:21;29.00;29.00;20.40
56495;PMS5003;42804;55.762;38.084;2023-04-30T05:28:50;37.25;35.75;24.50
56495;PMS5003;42804;55.762;38.084;2023-04-30T05:31:18;32.75;30.50;20.25
56495;PMS5003;42804;55.762;38.084;2023-04-30T05:33:46;41.00;33.25;21.75
56495;PMS5003;42804;55.762;38.084;2023-04-30T05:36:15;29.75;26.75;18.50
56495;PMS5003;42804;55.762;38.084;2023-04-30T05:38:43;29.50;26.50;20.00
56495;PMS5003;42804;55.762;38.084;2023-04-30T05:41:11;24.25;23.50;15.25
56495;PMS5003;42804;55.762;38.084;2023-04-30T05:43:41;27.50;26.50;19.25
56495;PMS5003;42804;55.762;38.084;2023-04-30T05:46:09;23.00;23.00;17.00
56495;PMS5003;42804;55.762;38.084;2023-04-30T05:48:38;22.50;18.25;8.50
56495;PMS5003;42804;55.762;38.084;2023-04-30T05:51:06;26.75;25.00;16.50
56495;PMS5003;42804;55.762;38.084;2023-04-30T05:53:36;21.50;18.25;11.75
56495;PMS5003;42804;55.762;38.084;2023-04-30T05:56:05;20.25;20.25;13.50
56495;PMS5003;42804;55.762;38.084;2023-04-30T05:58:34;18.75;17.00;11.75
56495;PMS5003;42804;55.762;38.084;2023-04-30T06:01:04;13.25;13.00;9.50
56495;PMS5003;42804;55.762;38.084;2023-04-30T06:03:32;17.50;15.50;11.00
56495;PMS5003;42804;55.762;38.084;2023-04-30T06:06:01;15.25;14.50;10.25
56495;PMS5003;42804;55.762;38.084;2023-04-30T06:08:29;11.50;11.00;7.50
56495;PMS5003;42804;55.762;38.084;2023-04-30T06:10:57;12.25;12.00;8.00
56495;PMS5003;42804;55.762;38.084;2023-04-30T06:13:26;6.75;6.00;3.00
56495;PMS5003;42804;55.762;38.084;2023-04-30T06:15:54;11.75;11.00;8.00
56495;PMS5003;42804;55.762;38.084;2023-04-30T06:18:24;10.75;8.00;5.25
56495;PMS5003;42804;55.762;38.084;2023-04-30T06:20:52;10.50;9.50;7.00
56495;PMS5003;42804;55.762;38.084;2023-04-30T06:23:20;10.00;8.00;3.25
56495;PMS5003;42804;55.762;38.084;2023-04-30T06:25:48;11.25;10.00;7.00
56495;PMS5003;42804;55.762;38.084;2023-04-30T06:28:17;11.00;11.00;7.00
56495;PMS5003;42804;55.762;38.084;2023-04-30T06:30:45;7.00;7.00;6.00
56495;PMS5003;42804;55.762;38.084;2023-04-30T06:33:13;11.00;9.50;7.00
56495;PMS5003;42804;55.762;38.084;2023-04-30T06:35:43;7.25;7.25;6.00
56495;PMS5003;42804;55.762;38.084;2023-04-30T06:38:11;15.25;13.75;9.50
56495;PMS5003;42804;55.762;38.084;2023-04-30T06:40:39;12.75;12.25;7.50
56495;PMS5003;42804;55.762;38.084;2023-04-30T06:43:07;7.25;6.75;4.00
56495;PMS5003;42804;55.762;38.084;2023-04-30T06:45:36;9.75;9.25;7.50
56495;PMS5003;42804;55.762;38.084;2023-04-30T06:48:04;10.00;7.75;5.50
56495;PMS5003;42804;55.762;38.084;2023-04-30T06:50:32;8.75;8.50;7.00
56495;PMS5003;42804;55.762;38.084;2023-04-30T06:53:02;6.75;6.50;4.00
56495;PMS5003;42804;55.762;38.084;2023-04-30T06:55:30;8.75;8.00;5.00
56495;PMS5003;42804;55.762;38.084;2023-04-30T06:57:58;3.50;3.25;1.50
56495;PMS5003;42804;55.762;38.084;2023-04-30T07:00:27;6.00;4.75;3.00
56495;PMS5003;42804;55.762;38.084;2023-04-30T07:02:55;5.75;3.50;2.00
56495;PMS5003;42804;55.762;38.084;2023-04-30T07:05:26;7.00;5.50;3.00
56495;PMS5003;42804;55.762;38.084;2023-04-30T07:07:54;8.00;8.00;5.25
56495;PMS5003;42804;55.762;38.084;2023-04-30T07:10:24;6.50;5.00;3.25
56495;PMS5003;42804;55.762;38.084;2023-04-30T07:12:53;5.50;4.75;2.75
56495;PMS5003;42804;55.762;38.084;2023-04-30T07:15:21;7.25;6.75;4.00
56495;PMS5003;42804;55.762;38.084;2023-04-30T07:17:49;7.50;7.25;4.25
56495;PMS5003;42804;55.762;38.084;2023-04-30T07:20:18;5.00;5.00;3.75
56495;PMS5003;42804;55.762;38.084;2023-04-30T07:22:46;5.25;4.75;3.00
56495;PMS5003;42804;55.762;38.084;2023-04-30T07:25:14;5.25;4.00;3.00
56495;PMS5003;42804;55.762;38.084;2023-04-30T07:27:44;4.00;3.25;2.25
56495;PMS5003;42804;55.762;38.084;2023-04-30T07:30:12;3.00;3.00;2.00
56495;PMS5003;42804;55.762;38.084;2023-04-30T07:32:42;3.00;3.00;2.25
56495;PMS5003;42804;55.762;38.084;2023-04-30T07:35:11;1.00;0.00;0.00
56495;PMS5003;42804;55.762;38.084;2023-04-30T07:37:40;1.75;1.50;1.00
56495;PMS5003;42804;55.762;38.084;2023-04-30T07:40:09;2.75;2.75;2.00
56495;PMS5003;42804;55.762;38.084;2023-04-30T07:42:52;3.00;2.33;1.00
56495;PMS5003;42804;55.762;38.084;2023-04-30T07:45:20;0.00;0.00;0.00
56495;PMS5003;42804;55.762;38.084;2023-04-30T07:47:49;2.00;1.00;1.00
56495;PMS5003;42804;55.762;38.084;2023-04-30T07:50:17;2.00;2.00;1.00
56495;PMS5003;42804;55.762;38.084;2023-04-30T07:52:47;1.25;1.25;0.75
56495;PMS5003;42804;55.762;38.084;2023-04-30T07:55:15;2.00;2.00;1.00
56495;PMS5003;42804;55.762;38.084;2023-04-30T07:57:44;2.50;2.50;1.75
56495;PMS5003;42804;55.762;38.084;2023-04-30T08:00:13;3.00;2.00;1.00
56495;PMS5003;42804;55.762;38.084;2023-04-30T08:02:43;2.75;2.00;1.00
56495;PMS5003;42804;55.762;38.084;2023-04-30T08:05:14;2.25;2.25;2.00
56495;PMS5003;42804;55.762;38.084;2023-04-30T08:07:42;2.50;2.00;1.25
56495;PMS5003;42804;55.762;38.084;2023-04-30T08:10:11;2.50;2.50;1.50
56495;PMS5003;42804;55.762;38.084;2023-04-30T08:12:39;3.00;2.75;2.00
56495;PMS5003;42804;55.762;38.084;2023-04-30T08:15:07;2.00;2.00;2.00
56495;PMS5003;42804;55.762;38.084;2023-04-30T08:17:37;5.00;2.00;1.25
56495;PMS5003;42804;55.762;38.084;2023-04-30T08:20:06;2.75;2.50;1.75
56495;PMS5003;42804;55.762;38.084;2023-04-30T08:22:35;1.00;1.00;0.00
56495;PMS5003;42804;55.762;38.084;2023-04-30T08:25:03;2.25;2.00;2.00
56495;PMS5003;42804;55.762;38.084;2023-04-30T08:27:31;2.25;2.25;2.00
56495;PMS5003;42804;55.762;38.084;2023-04-30T08:29:59;4.25;3.00;1.00
56495;PMS5003;42804;55.762;38.084;2023-04-30T08:32:33;0.00;0.00;0.00
56495;PMS5003;42804;55.762;38.084;2023-04-30T08:35:03;3.00;3.00;1.25
56495;PMS5003;42804;55.762;38.084;2023-04-30T08:37:32;3.75;2.00;1.00
56495;PMS5003;42804;55.762;38.084;2023-04-30T08:40:01;3.00;1.50;1.00
56495;PMS5003;42804;55.762;38.084;2023-04-30T08:42:30;2.25;2.25;1.75
56495;PMS5003;42804;55.762;38.084;2023-04-30T08:45:02;2.00;2.00;1.00
56495;PMS5003;42804;55.762;38.084;2023-04-30T08:47:31;1.50;1.50;0.75
56495;PMS5003;42804;55.762;38.084;2023-04-30T08:50:00;2.00;2.00;1.00
56495;PMS5003;42804;55.762;38.084;2023-04-30T08:52:30;2.00;2.00;1.25
56495;PMS5003;42804;55.762;38.084;2023-04-30T08:55:01;1.75;1.25;0.50
56495;PMS5003;42804;55.762;38.084;2023-04-30T08:57:33;2.00;1.50;1.00
56495;PMS5003;42804;55.762;38.084;2023-04-30T09:00:03;2.00;2.00;0.75
56495;PMS5003;42804;55.762;38.084;2023-04-30T09:02:32;1.25;1.25;0.00
56495;PMS5003;42804;55.762;38.084;2023-04-30T09:05:00;2.00;1.75;0.50
56495;PMS5003;42804;55.762;38.084;2023-04-30T09:07:31;1.75;1.75;1.25
56495;PMS5003;42804;55.762;38.084;2023-04-30T09:10:00;2.00;2.00;2.00
56495;PMS5003;42804;55.762;38.084;2023-04-30T09:12:57;3.75;3.00;2.00
56495;PMS5003;42804;55.762;38.084;2023-04-30T09:15:25;0.25;0.00;0.00
56495;PMS5003;42804;55.762;38.084;2023-04-30T09:18:04;2.00;1.00;0.25
56495;PMS5003;42804;55.762;38.084;2023-04-30T09:20:33;1.00;1.00;0.00
56495;PMS5003;42804;55.762;38.084;2023-04-30T09:23:07;1.00;1.00;0.00
56495;PMS5003;42804;55.762;38.084;2023-04-30T09:25:39;2.00;2.00;1.00
56495;PMS5003;42804;55.762;38.084;2023-04-30T09:28:08;2.50;2.00;1.00
56495;PMS5003;42804;55.762;38.084;2023-04-30T09:30:37;2.50;2.25;1.00
56495;PMS5003;42804;55.762;38.084;2023-04-30T09:33:05;3.00;2.50;1.00
56495;PMS5003;42804;55.762;38.084;2023-04-30T09:35:38;2.00;1.75;1.00
56495;PMS5003;42804;55.762;38.084;2023-04-30T09:38:23;1.00;1.00;0.00
56495;PMS5003;42804;55.762;38.084;2023-04-30T09:40:52;2.00;2.00;1.75
56495;PMS5003;42804;55.762;38.084;2023-04-30T09:43:20;1.25;1.25;0.00
56495;PMS5003;42804;55.762;38.084;2023-04-30T09:45:48;1.75;1.25;0.50
56495;PMS5003;42804;55.762;38.084;2023-04-30T09:48:19;1.50;1.00;0.25
56495;PMS5003;42804;55.762;38.084;2023-04-30T09:50:48;2.00;1.00;0.00
56495;PMS5003;42804;55.762;38.084;2023-04-30T09:53:18;2.00;1.00;0.50
56495;PMS5003;42804;55.762;38.084;2023-04-30T09:55:47;1.75;1.00;0.00
56495;PMS5003;42804;55.762;38.084;2023-04-30T10:01:02;3.00;2.00;1.25
56495;PMS5003;42804;55.762;38.084;2023-04-30T10:03:32;2.00;2.00;1.00
56495;PMS5003;42804;55.762;38.084;2023-04-30T10:06:01;0.25;0.25;0.00
56495;PMS5003;42804;55.762;38.084;2023-04-30T10:08:33;2.00;2.00;1.00
56495;PMS5003;42804;55.762;38.084;2023-04-30T10:11:03;2.25;1.00;0.00
56495;PMS5003;42804;55.762;38.084;2023-04-30T10:13:32;1.25;1.25;1.00
56495;PMS5003;42804;55.762;38.084;2023-04-30T10:16:03;3.00;3.00;2.00
56495;PMS5003;42804;55.762;38.084;2023-04-30T10:18:35;1.00;1.00;1.00
56495;PMS5003;42804;55.762;38.084;2023-04-30T10:21:05;2.00;1.25;0.50
56495;PMS5003;42804;55.762;38.084;2023-04-30T10:23:39;0.50;0.25;0.00
56495;PMS5003;42804;55.762;38.084;2023-04-30T10:26:09;1.50;1.50;1.00
56495;PMS5003;42804;55.762;38.084;2023-04-30T10:28:39;2.00;1.00;0.00
56495;PMS5003;42804;55.762;38.084;2023-04-30T10:31:07;2.00;2.00;1.50
56495;PMS5003;42804;55.762;38.084;2023-04-30T10:33:41;2.00;2.00;1.25
56495;PMS5003;42804;55.762;38.084;2023-04-30T10:36:19;2.75;2.50;1.00
56495;PMS5003;42804;55.762;38.084;2023-04-30T10:39:09;2.50;1.75;1.00
56495;PMS5003;42804;55.762;38.084;2023-04-30T10:41:38;2.00;2.00;1.00
56495;PMS5003;42804;55.762;38.084;2023-04-30T10:44:07;3.50;3.50;2.00
56495;PMS5003;42804;55.762;38.084;2023-04-30T10:46:35;2.25;1.50;1.00
56495;PMS5003;42804;55.762;38.084;2023-04-30T10:49:03;2.25;2.25;1.00
56495;PMS5003;42804;55.762;38.084;2023-04-30T10:51:45;2.00;2.00;1.00
56495;PMS5003;42804;55.762;38.084;2023-04-30T10:54:15;2.75;2.75;1.75
56495;PMS5003;42804;55.762;38.084;2023-04-30T10:56:50;4.00;3.00;1.00
56495;PMS5003;42804;55.762;38.084;2023-04-30T10:59:18;4.00;3.00;2.00
56495;PMS5003;42804;55.762;38.084;2023-04-30T11:01:56;2.00;1.25;1.00
56495;PMS5003;42804;55.762;38.084;2023-04-30T11:04:25;3.00;3.00;2.00
56495;PMS5003;42804;55.762;38.084;2023-04-30T11:06:54;3.50;3.00;2.00
56495;PMS5003;42804;55.762;38.084;2023-04-30T11:09:33;3.25;3.25;2.00
56495;PMS5003;42804;55.762;38.084;2023-04-30T11:12:02;4.00;3.00;1.00
56495;PMS5003;42804;55.762;38.084;2023-04-30T11:14:30;4.00;4.00;2.25
56495;PMS5003;42804;55.762;38.084;2023-04-30T11:16:59;3.00;3.00;2.00
56495;PMS5003;42804;55.762;38.084;2023-04-30T11:19:28;2.50;2.50;2.00
56495;PMS5003;42804;55.762;38.084;2023-04-30T11:22:15;4.50;4.50;3.00
56495;PMS5003;42804;55.762;38.084;2023-04-30T11:24:51;4.00;4.00;3.00
56495;PMS5003;42804;55.762;38.084;2023-04-30T11:27:21;3.25;3.25;2.00
56495;PMS5003;42804;55.762;38.084;2023-04-30T11:29:50;3.50;3.50;2.25
56495;PMS5003;42804;55.762;38.084;2023-04-30T11:32:38;9.00;8.00;6.00
56495;PMS5003;42804;55.762;38.084;2023-04-30T11:35:07;6.00;4.50;3.00
56495;PMS5003;42804;55.762;38.084;2023-04-30T11:37:36;4.00;4.00;3.00
56495;PMS5003;42804;55.762;38.084;2023-04-30T11:40:07;3.00;2.00;0.00
56495;PMS5003;42804;55.762;38.084;2023-04-30T11:42:37;2.50;2.50;2.00
56495;PMS5003;42804;55.762;38.084;2023-04-30T11:45:06;3.75;3.50;3.00
56495;PMS5003;42804;55.762;38.084;2023-04-30T11:47:38;7.00;6.00;3.50
56495;PMS5003;42804;55.762;38.084;2023-04-30T11:50:07;4.00;3.00;1.00
56495;PMS5003;42804;55.762;38.084;2023-04-30T11:52:36;5.00;4.75;2.75
56495;PMS5003;42804;55.762;38.084;2023-04-30T11:55:04;5.25;5.25;3.00
56495;PMS5003;42804;55.762;38.084;2023-04-30T11:57:38;8.50;6.75;3.75
56495;PMS5003;42804;55.762;38.084;2023-04-30T12:00:07;9.50;8.00;4.00
56495;PMS5003;42804;55.762;38.084;2023-04-30T12:02:36;10.00;9.00;7.00
56495;PMS5003;42804;55.762;38.084;2023-04-30T12:05:10;8.25;7.50;6.00
56495;PMS5003;42804;55.762;38.084;2023-04-30T12:07:39;8.00;8.00;4.50
56495;PMS5003;42804;55.762;38.084;2023-04-30T12:10:12;9.25;8.00;4.50
56495;PMS5003;42804;55.762;38.084;2023-04-30T12:12:42;13.00;12.00;8.00
56495;PMS5003;42804;55.762;38.084;2023-04-30T12:15:12;9.00;9.00;6.00
56495;PMS5003;42804;55.762;38.084;2023-04-30T12:17:41;11.00;8.75;5.50
56495;PMS5003;42804;55.762;38.084;2023-04-30T12:20:10;11.50;10.00;7.00
56495;PMS5003;42804;55.762;38.084;2023-04-30T12:22:39;6.50;6.25;3.00
56495;PMS5003;42804;55.762;38.084;2023-04-30T12:25:08;9.25;8.00;6.25
56495;PMS5003;42804;55.762;38.084;2023-04-30T12:27:37;7.50;6.50;4.00
56495;PMS5003;42804;55.762;38.084;2023-04-30T12:30:07;6.00;6.00;3.00
56495;PMS5003;42804;55.762;38.084;2023-04-30T12:32:37;5.75;5.25;3.25
56495;PMS5003;42804;55.762;38.084;2023-04-30T12:35:06;6.75;6.00;3.00
56495;PMS5003;42804;55.762;38.084;2023-04-30T12:37:34;23.00;20.50;14.50
56495;PMS5003;42804;55.762;38.084;2023-04-30T12:40:02;12.00;8.50;2.25
56495;PMS5003;42804;55.762;38.084;2023-04-30T12:42:31;9.00;7.25;3.00
56495;PMS5003;42804;55.762;38.084;2023-04-30T12:45:00;10.25;10.00;6.50
56495;PMS5003;42804;55.762;38.084;2023-04-30T12:47:47;9.25;9.00;6.75
56495;PMS5003;42804;55.762;38.084;2023-04-30T12:50:16;12.25;11.00;6.25
56495;PMS5003;42804;55.762;38.084;2023-04-30T12:52:44;11.75;11.00;8.00
56495;PMS5003;42804;55.762;38.084;2023-04-30T12:55:16;7.00;6.25;1.00
56495;PMS5003;42804;55.762;38.084;2023-04-30T12:58:01;5.50;5.00;3.50
