sensor_id;sensor_type;location;lat;lon;timestamp;temperature
17229;DS18B20;8731;50.364;8.958;2023-04-30T00:00:12;10.81
17229;DS18B20;8731;50.364;8.958;2023-04-30T00:04:35;10.63
17229;DS18B20;8731;50.364;8.958;2023-04-30T00:08:57;10.50
17229;DS18B20;8731;50.364;8.958;2023-04-30T00:13:19;10.38
17229;DS18B20;8731;50.364;8.958;2023-04-30T00:17:43;10.31
17229;DS18B20;8731;50.364;8.958;2023-04-30T00:22:05;10.19
17229;DS18B20;8731;50.364;8.958;2023-04-30T00:26:28;10.00
17229;DS18B20;8731;50.364;8.958;2023-04-30T00:30:50;9.88
17229;DS18B20;8731;50.364;8.958;2023-04-30T00:35:14;9.56
17229;DS18B20;8731;50.364;8.958;2023-04-30T00:39:36;9.50
17229;DS18B20;8731;50.364;8.958;2023-04-30T00:43:59;9.38
17229;DS18B20;8731;50.364;8.958;2023-04-30T00:48:23;9.19
17229;DS18B20;8731;50.364;8.958;2023-04-30T00:52:47;9.06
17229;DS18B20;8731;50.364;8.958;2023-04-30T00:57:12;8.94
17229;DS18B20;8731;50.364;8.958;2023-04-30T01:01:35;8.88
17229;DS18B20;8731;50.364;8.958;2023-04-30T01:05:57;8.75
17229;DS18B20;8731;50.364;8.958;2023-04-30T01:10:23;8.63
17229;DS18B20;8731;50.364;8.958;2023-04-30T01:14:59;8.50
17229;DS18B20;8731;50.364;8.958;2023-04-30T01:19:36;8.38
17229;DS18B20;8731;50.364;8.958;2023-04-30T01:24:23;8.31
17229;DS18B20;8731;50.364;8.958;2023-04-30T01:28:50;8.19
17229;DS18B20;8731;50.364;8.958;2023-04-30T01:33:13;8.13
17229;DS18B20;8731;50.364;8.958;2023-04-30T01:37:50;8.00
17229;DS18B20;8731;50.364;8.958;2023-04-30T01:42:20;8.00
17229;DS18B20;8731;50.364;8.958;2023-04-30T01:46:55;7.94
17229;DS18B20;8731;50.364;8.958;2023-04-30T01:51:29;7.88
17229;DS18B20;8731;50.364;8.958;2023-04-30T01:56:00;7.88
17229;DS18B20;8731;50.364;8.958;2023-04-30T02:00:24;7.81
17229;DS18B20;8731;50.364;8.958;2023-04-30T02:04:47;7.88
17229;DS18B20;8731;50.364;8.958;2023-04-30T02:09:10;7.88
17229;DS18B20;8731;50.364;8.958;2023-04-30T02:13:32;7.88
17229;DS18B20;8731;50.364;8.958;2023-04-30T02:17:54;7.88
17229;DS18B20;8731;50.364;8.958;2023-04-30T02:22:18;7.88
17229;DS18B20;8731;50.364;8.958;2023-04-30T02:26:40;7.88
17229;DS18B20;8731;50.364;8.958;2023-04-30T02:31:03;7.81
17229;DS18B20;8731;50.364;8.958;2023-04-30T02:35:25;7.81
17229;DS18B20;8731;50.364;8.958;2023-04-30T02:39:49;7.81
17229;DS18B20;8731;50.364;8.958;2023-04-30T02:44:12;7.75
17229;DS18B20;8731;50.364;8.958;2023-04-30T02:48:34;7.75
17229;DS18B20;8731;50.364;8.958;2023-04-30T02:52:56;7.75
17229;DS18B20;8731;50.364;8.958;2023-04-30T02:57:20;7.69
17229;DS18B20;8731;50.364;8.958;2023-04-30T03:01:42;7.63
17229;DS18B20;8731;50.364;8.958;2023-04-30T03:06:04;7.63
17229;DS18B20;8731;50.364;8.958;2023-04-30T03:10:27;7.56
17229;DS18B20;8731;50.364;8.958;2023-04-30T03:14:50;7.50
17229;DS18B20;8731;50.364;8.958;2023-04-30T03:19:13;7.38
17229;DS18B20;8731;50.364;8.958;2023-04-30T03:23:35;7.38
17229;DS18B20;8731;50.364;8.958;2023-04-30T03:27:57;7.31
17229;DS18B20;8731;50.364;8.958;2023-04-30T03:32:21;7.19
17229;DS18B20;8731;50.364;8.958;2023-04-30T03:36:43;7.19
17229;DS18B20;8731;50.364;8.958;2023-04-30T03:41:06;7.06
17229;DS18B20;8731;50.364;8.958;2023-04-30T03:45:28;7.00
17229;DS18B20;8731;50.364;8.958;2023-04-30T03:49:52;6.94
17229;DS18B20;8731;50.364;8.958;2023-04-30T03:54:16;6.88
17229;DS18B20;8731;50.364;8.958;2023-04-30T03:58:39;6.88
17229;DS18B20;8731;50.364;8.958;2023-04-30T04:03:02;6.81
17229;DS18B20;8731;50.364;8.958;2023-04-30T04:07:25;6.75
17229;DS18B20;8731;50.364;8.958;2023-04-30T04:11:48;6.69
17229;DS18B20;8731;50.364;8.958;2023-04-30T04:16:10;6.69
17229;DS18B20;8731;50.364;8.958;2023-04-30T04:20:32;6.63
17229;DS18B20;8731;50.364;8.958;2023-04-30T04:24:56;6.63
17229;DS18B20;8731;50.364;8.958;2023-04-30T04:29:19;6.56
17229;DS18B20;8731;50.364;8.958;2023-04-30T04:33:41;6.56
17229;DS18B20;8731;50.364;8.958;2023-04-30T04:38:03;6.50
17229;DS18B20;8731;50.364;8.958;2023-04-30T04:42:28;6.50
17229;DS18B20;8731;50.364;8.958;2023-04-30T04:46:50;6.56
17229;DS18B20;8731;50.364;8.958;2023-04-30T04:51:14;6.56
17229;DS18B20;8731;50.364;8.958;2023-04-30T04:55:36;6.56
17229;DS18B20;8731;50.364;8.958;2023-04-30T04:59:59;6.63
17229;DS18B20;8731;50.364;8.958;2023-04-30T05:04:22;6.69
17229;DS18B20;8731;50.364;8.958;2023-04-30T05:08:44;6.75
17229;DS18B20;8731;50.364;8.958;2023-04-30T05:13:06;6.88
17229;DS18B20;8731;50.364;8.958;2023-04-30T05:17:30;7.13
17229;DS18B20;8731;50.364;8.958;2023-04-30T05:21:52;7.75
17229;DS18B20;8731;50.364;8.958;2023-04-30T05:26:15;8.56
17229;DS18B20;8731;50.364;8.958;2023-04-30T05:30:37;9.44
17229;DS18B20;8731;50.364;8.958;2023-04-30T05:35:01;10.38
17229;DS18B20;8731;50.364;8.958;2023-04-30T05:39:23;11.31
17229;DS18B20;8731;50.364;8.958;2023-04-30T05:43:45;12.25
17229;DS18B20;8731;50.364;8.958;2023-04-30T05:48:08;13.19
17229;DS18B20;8731;50.364;8.958;2023-04-30T05:52:31;14.19
17229;DS18B20;8731;50.364;8.958;2023-04-30T05:56:54;15.00
17229;DS18B20;8731;50.364;8.958;2023-04-30T06:01:16;15.94
17229;DS18B20;8731;50.364;8.958;2023-04-30T06:05:39;16.75
17229;DS18B20;8731;50.364;8.958;2023-04-30T06:10:04;17.63
17229;DS18B20;8731;50.364;8.958;2023-04-30T06:14:26;18.38
17229;DS18B20;8731;50.364;8.958;2023-04-30T06:18:49;19.13
17229;DS18B20;8731;50.364;8.958;2023-04-30T06:23:11;19.81
17229;DS18B20;8731;50.364;8.958;2023-04-30T06:27:34;20.25
17229;DS18B20;8731;50.364;8.958;2023-04-30T06:31:57;21.13
17229;DS18B20;8731;50.364;8.958;2023-04-30T06:36:19;21.63
17229;DS18B20;8731;50.364;8.958;2023-04-30T06:40:41;22.06
17229;DS18B20;8731;50.364;8.958;2023-04-30T06:45:06;22.50
17229;DS18B20;8731;50.364;8.958;2023-04-30T06:49:29;22.56
17229;DS18B20;8731;50.364;8.958;2023-04-30T06:53:51;22.69
17229;DS18B20;8731;50.364;8.958;2023-04-30T06:58:14;22.88
17229;DS18B20;8731;50.364;8.958;2023-04-30T07:02:37;23.31
17229;DS18B20;8731;50.364;8.958;2023-04-30T07:06:59;23.81
17229;DS18B20;8731;50.364;8.958;2023-04-30T07:11:22;24.19
17229;DS18B20;8731;50.364;8.958;2023-04-30T07:15:45;24.88
17229;DS18B20;8731;50.364;8.958;2023-04-30T07:20:11;25.44
17229;DS18B20;8731;50.364;8.958;2023-04-30T07:24:34;25.75
17229;DS18B20;8731;50.364;8.958;2023-04-30T07:28:56;25.75
17229;DS18B20;8731;50.364;8.958;2023-04-30T07:33:19;25.94
17229;DS18B20;8731;50.364;8.958;2023-04-30T07:37:43;26.31
17229;DS18B20;8731;50.364;8.958;2023-04-30T07:42:06;26.38
17229;DS18B20;8731;50.364;8.958;2023-04-30T07:46:28;26.94
17229;DS18B20;8731;50.364;8.958;2023-04-30T07:50:51;27.38
17229;DS18B20;8731;50.364;8.958;2023-04-30T07:55:14;27.63
17229;DS18B20;8731;50.364;8.958;2023-04-30T07:59:36;27.63
17229;DS18B20;8731;50.364;8.958;2023-04-30T08:03:59;28.13
17229;DS18B20;8731;50.364;8.958;2023-04-30T08:08:21;28.56
17229;DS18B20;8731;50.364;8.958;2023-04-30T08:12:45;29.00
17229;DS18B20;8731;50.364;8.958;2023-04-30T08:17:07;29.25
17229;DS18B20;8731;50.364;8.958;2023-04-30T08:21:30;29.81
17229;DS18B20;8731;50.364;8.958;2023-04-30T08:25:52;29.31
17229;DS18B20;8731;50.364;8.958;2023-04-30T08:30:16;29.50
17229;DS18B20;8731;50.364;8.958;2023-04-30T08:34:38;29.94
17229;DS18B20;8731;50.364;8.958;2023-04-30T08:39:01;30.19
17229;DS18B20;8731;50.364;8.958;2023-04-30T08:43:24;30.63
17229;DS18B20;8731;50.364;8.958;2023-04-30T08:47:49;30.56
17229;DS18B20;8731;50.364;8.958;2023-04-30T08:52:12;31.06
17229;DS18B20;8731;50.364;8.958;2023-04-30T08:56:34;30.88
17229;DS18B20;8731;50.364;8.958;2023-04-30T09:00:58;30.94
17229;DS18B20;8731;50.364;8.958;2023-04-30T09:05:22;30.88
17229;DS18B20;8731;50.364;8.958;2023-04-30T09:09:44;31.19
17229;DS18B20;8731;50.364;8.958;2023-04-30T09:14:06;31.50
17229;DS18B20;8731;50.364;8.958;2023-04-30T09:18:28;31.44
17229;DS18B20;8731;50.364;8.958;2023-04-30T09:23:06;30.06
17229;DS18B20;8731;50.364;8.958;2023-04-30T09:27:28;29.50
17229;DS18B20;8731;50.364;8.958;2023-04-30T09:31:50;30.00
17229;DS18B20;8731;50.364;8.958;2023-04-30T09:36:13;29.75
17229;DS18B20;8731;50.364;8.958;2023-04-30T09:40:39;29.38
17229;DS18B20;8731;50.364;8.958;2023-04-30T09:45:04;29.31
17229;DS18B20;8731;50.364;8.958;2023-04-30T09:49:26;29.94
17229;DS18B20;8731;50.364;8.958;2023-04-30T09:53:51;29.63
17229;DS18B20;8731;50.364;8.958;2023-04-30T09:58:16;30.06
17229;DS18B20;8731;50.364;8.958;2023-04-30T10:02:39;29.38
17229;DS18B20;8731;50.364;8.958;2023-04-30T10:07:08;30.19
17229;DS18B20;8731;50.364;8.958;2023-04-30T10:11:35;29.94
17229;DS18B20;8731;50.364;8.958;2023-04-30T10:16:07;30.44
17229;DS18B20;8731;50.364;8.958;2023-04-30T10:20:36;30.19
17229;DS18B20;8731;50.364;8.958;2023-04-30T10:25:00;30.00
17229;DS18B20;8731;50.364;8.958;2023-04-30T10:29:23;30.19
17229;DS18B20;8731;50.364;8.958;2023-04-30T10:33:57;30.06
17229;DS18B20;8731;50.364;8.958;2023-04-30T10:38:24;30.19
17229;DS18B20;8731;50.364;8.958;2023-04-30T10:42:48;29.69
17229;DS18B20;8731;50.364;8.958;2023-04-30T10:47:11;30.25
17229;DS18B20;8731;50.364;8.958;2023-04-30T10:51:49;30.31
17229;DS18B20;8731;50.364;8.958;2023-04-30T10:56:29;29.81
17229;DS18B20;8731;50.364;8.958;2023-04-30T11:01:01;29.69
17229;DS18B20;8731;50.364;8.958;2023-04-30T11:05:37;30.00
17229;DS18B20;8731;50.364;8.958;2023-04-30T11:10:02;30.19
17229;DS18B20;8731;50.364;8.958;2023-04-30T11:14:24;30.75
17229;DS18B20;8731;50.364;8.958;2023-04-30T11:18:47;29.88
17229;DS18B20;8731;50.364;8.958;2023-04-30T11:23:15;30.06
17229;DS18B20;8731;50.364;8.958;2023-04-30T11:27:42;29.06
17229;DS18B20;8731;50.364;8.958;2023-04-30T11:32:06;28.69
17229;DS18B20;8731;50.364;8.958;2023-04-30T11:36:30;28.25
17229;DS18B20;8731;50.364;8.958;2023-04-30T11:40:54;26.81
17229;DS18B20;8731;50.364;8.958;2023-04-30T11:45:18;25.94
17229;DS18B20;8731;50.364;8.958;2023-04-30T11:49:41;25.38
17229;DS18B20;8731;50.364;8.958;2023-04-30T11:54:07;25.13
17229;DS18B20;8731;50.364;8.958;2023-04-30T11:58:34;24.06
17229;DS18B20;8731;50.364;8.958;2023-04-30T12:03:00;24.00
17229;DS18B20;8731;50.364;8.958;2023-04-30T12:07:23;23.38
17229;DS18B20;8731;50.364;8.958;2023-04-30T12:11:47;23.19
17229;DS18B20;8731;50.364;8.958;2023-04-30T12:16:10;23.13
17229;DS18B20;8731;50.364;8.958;2023-04-30T12:20:33;23.06
17229;DS18B20;8731;50.364;8.958;2023-04-30T12:24:58;23.06
17229;DS18B20;8731;50.364;8.958;2023-04-30T12:29:22;22.75
17229;DS18B20;8731;50.364;8.958;2023-04-30T12:33:53;22.31
17229;DS18B20;8731;50.364;8.958;2023-04-30T12:38:17;22.25
17229;DS18B20;8731;50.364;8.958;2023-04-30T12:42:42;22.56
17229;DS18B20;8731;50.364;8.958;2023-04-30T12:47:07;22.25
17229;DS18B20;8731;50.364;8.958;2023-04-30T12:51:34;22.31
17229;DS18B20;8731;50.364;8.958;2023-04-30T12:56:09;22.50
17229;DS18B20;8731;50.364;8.958;2023-04-30T13:00:48;22.13
17229;DS18B20;8731;50.364;8.958;2023-04-30T13:05:10;22.31
17229;DS18B20;8731;50.364;8.958;2023-04-30T13:09:33;22.25
17229;DS18B20;8731;50.364;8.958;2023-04-30T13:13:57;21.94
17229;DS18B20;8731;50.364;8.958;2023-04-30T13:18:20;21.94
17229;DS18B20;8731;50.364;8.958;2023-04-30T13:22:42;22.00
17229;DS18B20;8731;50.364;8.958;2023-04-30T13:27:04;21.94
17229;DS18B20;8731;50.364;8.958;2023-04-30T13:31:28;21.81
17229;DS18B20;8731;50.364;8.958;2023-04-30T13:35:50;21.88
17229;DS18B20;8731;50.364;8.958;2023-04-30T13:40:13;21.81
17229;DS18B20;8731;50.364;8.958;2023-04-30T13:44:35;21.75
17229;DS18B20;8731;50.364;8.958;2023-04-30T13:49:00;21.81
17229;DS18B20;8731;50.364;8.958;2023-04-30T13:53:22;21.63
17229;DS18B20;8731;50.364;8.958;2023-04-30T13:57:45;21.56
17229;DS18B20;8731;50.364;8.958;2023-04-30T14:02:07;21.50
17229;DS18B20;8731;50.364;8.958;2023-04-30T14:06:31;21.69
17229;DS18B20;8731;50.364;8.958;2023-04-30T14:10:53;21.56
17229;DS18B20;8731;50.364;8.958;2023-04-30T14:15:16;21.56
17229;DS18B20;8731;50.364;8.958;2023-04-30T14:19:39;21.69
17229;DS18B20;8731;50.364;8.958;2023-04-30T14:24:03;21.56
17229;DS18B20;8731;50.364;8.958;2023-04-30T14:28:25;21.56
17229;DS18B20;8731;50.364;8.958;2023-04-30T14:32:47;21.69
17229;DS18B20;8731;50.364;8.958;2023-04-30T14:37:10;21.81
17229;DS18B20;8731;50.364;8.958;2023-04-30T14:41:35;21.56
17229;DS18B20;8731;50.364;8.958;2023-04-30T14:45:57;21.63
17229;DS18B20;8731;50.364;8.958;2023-04-30T14:50:19;21.44
17229;DS18B20;8731;50.364;8.958;2023-04-30T14:54:42;21.50
17229;DS18B20;8731;50.364;8.958;2023-04-30T14:59:06;21.50
17229;DS18B20;8731;50.364;8.958;2023-04-30T15:03:28;21.50
17229;DS18B20;8731;50.364;8.958;2023-04-30T15:07:51;21.56
17229;DS18B20;8731;50.364;8.958;2023-04-30T15:12:13;21.50
17229;DS18B20;8731;50.364;8.958;2023-04-30T15:16:37;21.56
17229;DS18B20;8731;50.364;8.958;2023-04-30T15:20:59;21.63
17229;DS18B20;8731;50.364;8.958;2023-04-30T15:25:22;21.56
17229;DS18B20;8731;50.364;8.958;2023-04-30T15:29:44;21.56
17229;DS18B20;8731;50.364;8.958;2023-04-30T15:34:08;21.44
17229;DS18B20;8731;50.364;8.958;2023-04-30T15:38:31;21.38
17229;DS18B20;8731;50.364;8.958;2023-04-30T15:42:53;21.31
17229;DS18B20;8731;50.364;8.958;2023-04-30T15:47:16;21.25
17229;DS18B20;8731;50.364;8.958;2023-04-30T15:51:40;21.25
17229;DS18B20;8731;50.364;8.958;2023-04-30T15:56:03;21.25
17229;DS18B20;8731;50.364;8.958;2023-04-30T16:00:25;21.13
17229;DS18B20;8731;50.364;8.958;2023-04-30T16:04:49;21.13
17229;DS18B20;8731;50.364;8.958;2023-04-30T16:09:13;21.06
17229;DS18B20;8731;50.364;8.958;2023-04-30T16:13:39;21.13
17229;DS18B20;8731;50.364;8.958;2023-04-30T16:18:02;21.00
17229;DS18B20;8731;50.364;8.958;2023-04-30T16:22:24;20.94
17229;DS18B20;8731;50.364;8.958;2023-04-30T16:26:48;20.75
17229;DS18B20;8731;50.364;8.958;2023-04-30T16:31:11;20.56
17229;DS18B20;8731;50.364;8.958;2023-04-30T16:35:35;20.31
17229;DS18B20;8731;50.364;8.958;2023-04-30T16:39:57;20.25
17229;DS18B20;8731;50.364;8.958;2023-04-30T16:44:21;19.94
17229;DS18B20;8731;50.364;8.958;2023-04-30T16:48:44;20.00
17229;DS18B20;8731;50.364;8.958;2023-04-30T16:53:06;19.81
17229;DS18B20;8731;50.364;8.958;2023-04-30T16:57:28;19.81
17229;DS18B20;8731;50.364;8.958;2023-04-30T17:01:53;19.69
17229;DS18B20;8731;50.364;8.958;2023-04-30T17:06:18;19.56
17229;DS18B20;8731;50.364;8.958;2023-04-30T17:10:40;19.50
17229;DS18B20;8731;50.364;8.958;2023-04-30T17:15:04;19.50
17229;DS18B20;8731;50.364;8.958;2023-04-30T17:19:27;19.50
17229;DS18B20;8731;50.364;8.958;2023-04-30T17:23:50;19.44
17229;DS18B20;8731;50.364;8.958;2023-04-30T17:28:12;19.38
17229;DS18B20;8731;50.364;8.958;2023-04-30T17:32:35;19.31
17229;DS18B20;8731;50.364;8.958;2023-04-30T17:36:59;19.19
17229;DS18B20;8731;50.364;8.958;2023-04-30T17:41:22;19.06
17229;DS18B20;8731;50.364;8.958;2023-04-30T17:45:45;18.94
17229;DS18B20;8731;50.364;8.958;2023-04-30T17:50:07;18.69
17229;DS18B20;8731;50.364;8.958;2023-04-30T17:54:31;18.56
17229;DS18B20;8731;50.364;8.958;2023-04-30T17:58:54;18.50
17229;DS18B20;8731;50.364;8.958;2023-04-30T18:03:16;18.44
17229;DS18B20;8731;50.364;8.958;2023-04-30T18:07:39;18.25
17229;DS18B20;8731;50.364;8.958;2023-04-30T18:12:03;18.06
17229;DS18B20;8731;50.364;8.958;2023-04-30T18:16:25;17.88
17229;DS18B20;8731;50.364;8.958;2023-04-30T18:20:49;17.75
17229;DS18B20;8731;50.364;8.958;2023-04-30T18:25:13;17.50
17229;DS18B20;8731;50.364;8.958;2023-04-30T18:29:38;17.38
17229;DS18B20;8731;50.364;8.958;2023-04-30T18:34:00;17.19
17229;DS18B20;8731;50.364;8.958;2023-04-30T18:38:23;17.00
17229;DS18B20;8731;50.364;8.958;2023-04-30T18:42:47;16.88
17229;DS18B20;8731;50.364;8.958;2023-04-30T18:47:10;16.69
17229;DS18B20;8731;50.364;8.958;2023-04-30T18:51:32;16.56
17229;DS18B20;8731;50.364;8.958;2023-04-30T18:55:56;16.38
17229;DS18B20;8731;50.364;8.958;2023-04-30T19:00:18;16.25
17229;DS18B20;8731;50.364;8.958;2023-04-30T19:04:42;16.13
17229;DS18B20;8731;50.364;8.958;2023-04-30T19:09:04;16.00
17229;DS18B20;8731;50.364;8.958;2023-04-30T19:13:26;15.88
17229;DS18B20;8731;50.364;8.958;2023-04-30T19:17:49;15.75
17229;DS18B20;8731;50.364;8.958;2023-04-30T19:22:12;15.63
17229;DS18B20;8731;50.364;8.958;2023-04-30T19:26:35;15.50
17229;DS18B20;8731;50.364;8.958;2023-04-30T19:30:58;15.44
17229;DS18B20;8731;50.364;8.958;2023-04-30T19:35:20;15.38
17229;DS18B20;8731;50.364;8.958;2023-04-30T19:39:43;15.31
17229;DS18B20;8731;50.364;8.958;2023-04-30T19:44:06;15.19
17229;DS18B20;8731;50.364;8.958;2023-04-30T19:48:30;15.06
17229;DS18B20;8731;50.364;8.958;2023-04-30T19:52:52;15.00
17229;DS18B20;8731;50.364;8.958;2023-04-30T19:57:16;14.94
17229;DS18B20;8731;50.364;8.958;2023-04-30T20:01:39;14.81
17229;DS18B20;8731;50.364;8.958;2023-04-30T20:06:01;14.75
17229;DS18B20;8731;50.364;8.958;2023-04-30T20:10:24;14.63
17229;DS18B20;8731;50.364;8.958;2023-04-30T20:14:49;14.56
17229;DS18B20;8731;50.364;8.958;2023-04-30T20:19:11;14.50
17229;DS18B20;8731;50.364;8.958;2023-04-30T20:23:33;14.44
17229;DS18B20;8731;50.364;8.958;2023-04-30T20:27:57;14.31
17229;DS18B20;8731;50.364;8.958;2023-04-30T20:32:20;14.31
17229;DS18B20;8731;50.364;8.958;2023-04-30T20:36:43;14.19
17229;DS18B20;8731;50.364;8.958;2023-04-30T20:41:05;14.13
17229;DS18B20;8731;50.364;8.958;2023-04-30T20:45:28;14.13
17229;DS18B20;8731;50.364;8.958;2023-04-30T20:49:51;14.00
17229;DS18B20;8731;50.364;8.958;2023-04-30T20:54:14;13.94
17229;DS18B20;8731;50.364;8.958;2023-04-30T20:58:36;13.88
17229;DS18B20;8731;50.364;8.958;2023-04-30T21:02:58;13.81
17229;DS18B20;8731;50.364;8.958;2023-04-30T21:07:22;13.75
17229;DS18B20;8731;50.364;8.958;2023-04-30T21:11:45;13.69
17229;DS18B20;8731;50.364;8.958;2023-04-30T21:16:07;13.69
17229;DS18B20;8731;50.364;8.958;2023-04-30T21:20:30;13.63
17229;DS18B20;8731;50.364;8.958;2023-04-30T21:24:54;13.50
17229;DS18B20;8731;50.364;8.958;2023-04-30T21:29:16;13.44
17229;DS18B20;8731;50.364;8.958;2023-04-30T21:33:39;13.38
17229;DS18B20;8731;50.364;8.958;2023-04-30T21:38:01;13.31
17229;DS18B20;8731;50.364;8.958;2023-04-30T21:42:25;13.25
17229;DS18B20;8731;50.364;8.958;2023-04-30T21:46:47;13.19
17229;DS18B20;8731;50.364;8.958;2023-04-30T21:51:11;13.13
17229;DS18B20;8731;50.364;8.958;2023-04-30T21:55:34;13.00
17229;DS18B20;8731;50.364;8.958;2023-04-30T21:59:59;12.94
17229;DS18B20;8731;50.364;8.958;2023-04-30T22:04:21;12.88
17229;DS18B20;8731;50.364;8.958;2023-04-30T22:08:45;12.81
17229;DS18B20;8731;50.364;8.958;2023-04-30T22:13:07;12.75
17229;DS18B20;8731;50.364;8.958;2023-04-30T22:17:31;12.75
17229;DS18B20;8731;50.364;8.958;2023-04-30T22:21:53;12.69
17229;DS18B20;8731;50.364;8.958;2023-04-30T22:26:16;12.63
17229;DS18B20;8731;50.364;8.958;2023-04-30T22:30:38;12.56
17229;DS18B20;8731;50.364;8.958;2023-04-30T22:35:02;12.50
17229;DS18B20;8731;50.364;8.958;2023-04-30T22:39:24;12.38
17229;DS18B20;8731;50.364;8.958;2023-04-30T22:43:47;12.38
17229;DS18B20;8731;50.364;8.958;2023-04-30T22:48:10;12.31
17229;DS18B20;8731;50.364;8.958;2023-04-30T22:52:35;12.25
17229;DS18B20;8731;50.364;8.958;2023-04-30T22:56:57;12.25
17229;DS18B20;8731;50.364;8.958;2023-04-30T23:01:19;12.25
17229;DS18B20;8731;50.364;8.958;2023-04-30T23:05:42;12.31
17229;DS18B20;8731;50.364;8.958;2023-04-30T23:10:06;12.31
17229;DS18B20;8731;50.364;8.958;2023-04-30T23:14:29;12.31
17229;DS18B20;8731;50.364;8.958;2023-04-30T23:18:51;12.38
17229;DS18B20;8731;50.364;8.958;2023-04-30T23:23:13;12.38
17229;DS18B20;8731;50.364;8.958;2023-04-30T23:27:38;12.38
17229;DS18B20;8731;50.364;8.958;2023-04-30T23:32:01;12.44
17229;DS18B20;8731;50.364;8.958;2023-04-30T23:36:24;12.44
17229;DS18B20;8731;50.364;8.958;2023-04-30T23:40:46;12.38
17229;DS18B20;8731;50.364;8.958;2023-04-30T23:45:10;12.38
17229;DS18B20;8731;50.364;8.958;2023-04-30T23:49:32;12.38
17229;DS18B20;8731;50.364;8.958;2023-04-30T23:53:55;12.31
17229;DS18B20;8731;50.364;8.958;2023-04-30T23:58:17;12.31
