sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
37709;PMS5003;60223;34.854;-92.408;2023-04-30T00:02:08;11;10;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T00:04:33;11;11;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T00:06:57;14;13;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T00:09:23;14;14;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T00:11:50;15;15;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T00:14:16;13;13;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T00:16:40;13;13;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T00:19:07;10;10;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T00:21:33;13;13;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T00:23:58;12;12;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T00:26:24;11;11;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T00:28:48;13;13;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T00:31:15;13;12;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T00:33:40;14;14;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T00:36:06;14;13;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T00:38:30;9;9;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T00:40:57;13;12;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T00:43:23;11;11;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T00:45:48;15;15;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T00:48:13;13;12;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T00:50:40;12;12;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T00:53:05;12;12;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T00:55:31;11;11;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T00:57:55;11;11;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T01:00:22;14;14;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T01:02:47;12;12;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T01:05:11;11;11;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T01:07:39;11;11;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T01:10:05;10;10;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T01:12:32;11;11;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T01:14:56;12;12;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T01:17:22;10;10;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T01:19:44;15;15;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T01:22:20;11;11;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T01:24:42;10;10;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T01:27:06;10;10;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T01:29:27;10;10;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T01:31:55;9;9;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T01:34:20;11;11;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T01:36:49;12;12;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T01:39:17;10;10;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T01:41:37;11;11;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T01:44:09;10;10;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T01:46:29;12;12;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T01:48:58;8;8;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T01:51:22;10;10;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T01:53:45;12;10;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T01:56:14;10;9;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T01:58:37;10;10;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T02:01:03;11;11;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T02:03:28;12;11;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T02:05:54;10;10;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T02:08:19;10;10;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T02:10:44;12;11;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T02:13:11;11;11;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T02:15:36;10;9;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T02:18:00;7;7;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T02:20:27;9;9;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T02:22:53;11;11;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T02:25:18;14;11;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T02:27:44;12;11;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T02:30:10;12;11;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T02:32:35;11;11;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T02:34:59;9;9;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T02:37:26;10;10;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T02:39:52;8;8;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T02:42:18;8;8;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T02:44:43;11;11;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T02:47:10;8;8;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T02:49:35;9;9;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T02:52:00;10;10;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T02:54:26;11;8;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T02:56:52;11;11;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T02:59:15;10;10;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T03:01:42;11;11;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T03:04:08;9;9;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T03:06:34;12;12;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T03:09:00;8;8;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T03:11:25;9;9;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T03:13:51;9;8;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T03:16:15;9;9;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T03:18:42;10;10;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T03:21:08;9;9;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T03:23:33;10;8;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T03:25:59;12;11;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T03:28:22;11;9;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T03:30:51;9;9;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T03:33:16;9;9;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T03:35:41;8;8;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T03:38:07;10;9;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T03:40:31;8;8;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T03:42:58;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T03:45:24;8;8;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T03:47:50;8;8;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T03:50:16;11;9;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T03:52:41;9;9;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T03:55:07;10;10;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T03:57:32;10;10;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T03:59:56;11;9;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T04:02:24;10;10;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T04:04:50;9;9;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T04:07:12;10;10;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T04:09:40;8;8;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T04:12:05;8;8;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T04:14:32;9;9;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T04:16:57;7;7;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T04:19:23;11;7;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T04:21:48;8;8;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T04:24:14;7;7;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T04:26:40;7;7;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T04:29:06;10;10;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T04:31:31;8;8;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T04:33:57;7;7;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T04:36:23;10;10;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T04:38:48;7;7;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T04:41:14;8;8;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T04:43:38;8;8;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T04:46:05;10;9;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T04:48:29;7;7;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T04:50:56;7;7;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T04:53:22;7;7;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T04:55:46;8;8;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T04:58:13;8;8;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T05:00:39;8;7;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T05:03:04;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T05:05:29;7;7;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T05:07:56;8;7;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T05:10:22;8;8;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T05:12:47;7;7;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T05:15:13;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T05:17:37;9;8;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T05:20:05;8;8;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T05:22:30;10;10;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T05:24:55;7;7;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T05:27:21;9;9;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T05:29:47;8;8;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T05:32:13;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T05:34:38;9;9;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T05:37:03;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T05:39:29;10;9;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T05:41:55;8;8;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T05:44:18;9;9;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T05:46:46;8;7;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T05:49:12;7;7;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T05:51:35;7;7;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T05:54:00;9;8;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T05:56:26;7;7;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T05:58:54;11;11;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T06:01:20;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T06:03:45;7;7;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T06:06:10;9;9;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T06:08:36;8;8;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T06:11:02;7;7;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T06:13:25;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T06:15:53;9;8;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T06:18:19;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T06:20:44;7;7;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T06:23:10;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T06:25:34;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T06:28:01;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T06:30:27;7;7;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T06:32:53;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T06:35:17;8;8;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T06:37:44;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T06:40:10;8;7;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T06:42:36;8;8;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T06:45:01;7;7;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T06:47:26;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T06:49:53;7;7;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T06:52:18;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T06:54:44;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T06:57:08;7;7;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T06:59:35;8;8;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T07:02:01;7;7;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T07:04:26;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T07:06:51;9;9;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T07:09:17;7;7;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T07:11:43;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T07:14:09;8;8;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T07:16:35;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T07:18:59;7;7;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T07:21:26;7;7;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T07:23:51;8;8;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T07:26:17;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T07:28:42;9;8;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T07:31:07;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T07:33:34;7;7;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T07:36:00;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T07:38:25;7;7;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T07:40:51;7;7;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T07:43:17;9;9;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T07:45:41;7;7;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T07:48:08;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T07:50:34;7;6;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T07:53:00;9;8;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T07:55:24;7;7;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T07:57:51;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T08:00:16;7;7;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T08:02:42;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T08:05:08;8;8;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T08:07:32;8;6;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T08:09:59;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T08:12:25;9;7;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T08:17:15;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T08:19:42;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T08:22:07;8;7;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T08:24:33;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T08:26:59;7;7;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T08:29:23;7;7;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T08:31:50;7;6;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T08:34:16;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T08:36:41;6;5;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T08:39:05;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T08:41:33;7;7;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T08:43:59;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T08:46:24;7;7;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T08:48:50;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T08:51:14;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T08:53:41;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T08:56:08;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T08:58:32;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T09:00:57;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T09:03:24;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T09:05:49;9;8;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T09:08:16;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T09:10:41;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T09:13:07;6;5;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T09:15:31;7;7;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T09:18:07;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T09:20:23;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T09:22:49;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T09:25:14;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T09:27:40;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T09:30:07;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T09:32:32;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T09:34:57;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T09:39:49;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T09:42:15;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T09:44:41;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T09:47:10;8;6;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T09:49:31;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T09:51:56;7;6;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T09:54:24;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T09:56:49;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T09:59:14;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T10:01:39;7;7;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T10:04:06;7;7;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T10:06:31;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T10:08:57;7;7;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T10:11:27;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T10:13:51;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T10:16:14;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T10:18:40;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T10:21:06;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T10:23:31;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T10:25:56;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T10:28:22;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T10:30:48;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T10:33:16;7;7;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T10:35:39;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T10:38:07;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T10:40:34;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T10:42:56;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T10:47:48;6;5;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T10:50:14;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T10:52:39;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T10:55:06;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T10:57:28;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T11:02:22;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T11:07:12;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T11:09:39;7;5;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T11:12:09;7;6;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T11:14:31;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T11:16:56;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T11:19:19;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T11:24:16;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T11:29:03;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T11:31:32;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T11:33:56;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T11:36:22;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T11:38:46;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T11:41:13;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T11:43:39;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T11:46:06;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T11:48:31;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T11:50:56;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T11:53:25;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T11:55:47;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T11:58:13;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T12:00:39;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T12:03:04;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T12:05:30;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T12:07:56;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T12:10:22;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T12:12:45;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T12:15:14;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T12:17:39;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T12:20:05;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T12:22:30;2;2;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T12:24:54;6;4;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T12:27:21;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T12:29:47;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T12:32:13;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T12:34:38;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T12:37:03;7;7;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T12:39:32;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T12:41:58;2;2;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T12:44:19;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T12:46:47;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T12:51:39;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T12:54:01;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T12:56:28;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T12:58:55;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T13:01:22;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T13:03:47;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T13:06:13;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T13:08:38;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T13:11:03;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T13:13:29;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T13:15:55;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T13:18:21;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T13:20:46;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T13:23:11;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T13:25:38;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T13:28:03;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T13:30:29;6;4;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T13:32:53;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T13:35:20;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T13:37:46;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T13:40:12;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T13:42:37;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T13:45:04;8;6;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T13:47:29;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T13:49:53;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T13:52:20;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T13:54:46;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T13:57:12;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T13:59:37;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T14:02:03;5;4;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T14:04:27;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T14:06:54;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T14:09:20;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T14:11:45;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T14:14:10;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T14:16:36;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T14:18:59;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T14:21:28;8;6;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T14:23:54;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T14:26:19;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T14:28:44;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T14:31:10;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T14:33:36;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T14:36:02;6;5;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T14:38:28;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T14:40:53;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T14:43:19;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T14:45:44;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-04-30T14:48:10;5;5;
