sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75446;SDS011;64024;55.820;37.574;2023-04-30T00:01:42;9.82;;;5.35;;
75446;SDS011;64024;55.820;37.574;2023-04-30T00:04:08;7.80;;;4.28;;
75446;SDS011;64024;55.820;37.574;2023-04-30T00:06:34;6.97;;;4.50;;
75446;SDS011;64024;55.820;37.574;2023-04-30T00:08:59;6.70;;;4.78;;
75446;SDS011;64024;55.820;37.574;2023-04-30T00:11:25;7.30;;;4.50;;
75446;SDS011;64024;55.820;37.574;2023-04-30T00:13:52;7.40;;;4.55;;
75446;SDS011;64024;55.820;37.574;2023-04-30T00:16:18;5.82;;;3.90;;
75446;SDS011;64024;55.820;37.574;2023-04-30T00:18:44;6.93;;;3.90;;
75446;SDS011;64024;55.820;37.574;2023-04-30T00:21:10;9.60;;;5.10;;
75446;SDS011;64024;55.820;37.574;2023-04-30T00:23:36;9.93;;;5.15;;
75446;SDS011;64024;55.820;37.574;2023-04-30T00:26:01;8.00;;;4.18;;
75446;SDS011;64024;55.820;37.574;2023-04-30T00:28:27;8.45;;;4.65;;
75446;SDS011;64024;55.820;37.574;2023-04-30T00:30:52;8.77;;;5.68;;
75446;SDS011;64024;55.820;37.574;2023-04-30T00:33:18;6.68;;;5.00;;
75446;SDS011;64024;55.820;37.574;2023-04-30T00:35:44;4.78;;;4.22;;
75446;SDS011;64024;55.820;37.574;2023-04-30T00:38:10;6.03;;;4.65;;
75446;SDS011;64024;55.820;37.574;2023-04-30T00:40:36;11.65;;;5.53;;
75446;SDS011;64024;55.820;37.574;2023-04-30T00:43:04;10.38;;;5.05;;
75446;SDS011;64024;55.820;37.574;2023-04-30T00:45:30;11.48;;;5.72;;
75446;SDS011;64024;55.820;37.574;2023-04-30T00:47:55;7.28;;;4.93;;
75446;SDS011;64024;55.820;37.574;2023-04-30T00:50:21;6.38;;;4.60;;
75446;SDS011;64024;55.820;37.574;2023-04-30T00:52:47;8.13;;;5.88;;
75446;SDS011;64024;55.820;37.574;2023-04-30T00:55:13;7.38;;;5.43;;
75446;SDS011;64024;55.820;37.574;2023-04-30T00:57:39;8.80;;;6.22;;
75446;SDS011;64024;55.820;37.574;2023-04-30T01:00:05;11.00;;;6.45;;
75446;SDS011;64024;55.820;37.574;2023-04-30T01:02:38;6.57;;;5.40;;
75446;SDS011;64024;55.820;37.574;2023-04-30T01:05:05;11.45;;;6.10;;
75446;SDS011;64024;55.820;37.574;2023-04-30T01:07:32;6.93;;;5.88;;
75446;SDS011;64024;55.820;37.574;2023-04-30T01:09:59;7.35;;;5.38;;
75446;SDS011;64024;55.820;37.574;2023-04-30T01:12:38;7.55;;;6.07;;
75446;SDS011;64024;55.820;37.574;2023-04-30T01:17:58;9.93;;;6.82;;
75446;SDS011;64024;55.820;37.574;2023-04-30T01:20:33;12.30;;;6.65;;
75446;SDS011;64024;55.820;37.574;2023-04-30T01:28:53;8.75;;;6.38;;
75446;SDS011;64024;55.820;37.574;2023-04-30T01:31:22;11.18;;;6.95;;
75446;SDS011;64024;55.820;37.574;2023-04-30T01:33:48;13.63;;;7.10;;
75446;SDS011;64024;55.820;37.574;2023-04-30T01:44:40;11.30;;;6.80;;
75446;SDS011;64024;55.820;37.574;2023-04-30T01:49:24;11.75;;;7.88;;
75446;SDS011;64024;55.820;37.574;2023-04-30T01:52:02;16.63;;;8.00;;
75446;SDS011;64024;55.820;37.574;2023-04-30T01:54:50;9.82;;;7.07;;
75446;SDS011;64024;55.820;37.574;2023-04-30T01:57:27;15.77;;;7.63;;
75446;SDS011;64024;55.820;37.574;2023-04-30T01:59:56;8.75;;;6.75;;
75446;SDS011;64024;55.820;37.574;2023-04-30T02:02:22;11.32;;;7.55;;
75446;SDS011;64024;55.820;37.574;2023-04-30T02:04:48;9.07;;;6.95;;
75446;SDS011;64024;55.820;37.574;2023-04-30T02:07:26;13.20;;;8.20;;
75446;SDS011;64024;55.820;37.574;2023-04-30T02:10:08;16.10;;;8.05;;
75446;SDS011;64024;55.820;37.574;2023-04-30T02:12:34;12.50;;;8.57;;
75446;SDS011;64024;55.820;37.574;2023-04-30T02:15:00;13.38;;;8.35;;
75446;SDS011;64024;55.820;37.574;2023-04-30T02:17:27;11.45;;;7.53;;
75446;SDS011;64024;55.820;37.574;2023-04-30T02:19:52;9.73;;;8.30;;
75446;SDS011;64024;55.820;37.574;2023-04-30T02:22:18;15.70;;;8.48;;
75446;SDS011;64024;55.820;37.574;2023-04-30T02:24:44;9.90;;;8.00;;
75446;SDS011;64024;55.820;37.574;2023-04-30T02:27:09;11.10;;;8.18;;
75446;SDS011;64024;55.820;37.574;2023-04-30T02:29:35;15.88;;;9.02;;
75446;SDS011;64024;55.820;37.574;2023-04-30T02:32:00;16.52;;;9.52;;
75446;SDS011;64024;55.820;37.574;2023-04-30T02:34:26;16.10;;;8.93;;
75446;SDS011;64024;55.820;37.574;2023-04-30T02:36:52;13.00;;;8.75;;
75446;SDS011;64024;55.820;37.574;2023-04-30T02:39:17;9.80;;;8.55;;
75446;SDS011;64024;55.820;37.574;2023-04-30T02:41:43;13.80;;;8.70;;
75446;SDS011;64024;55.820;37.574;2023-04-30T02:44:10;17.00;;;8.73;;
75446;SDS011;64024;55.820;37.574;2023-04-30T02:46:36;14.07;;;8.70;;
75446;SDS011;64024;55.820;37.574;2023-04-30T02:49:02;12.85;;;8.57;;
75446;SDS011;64024;55.820;37.574;2023-04-30T02:51:28;17.83;;;8.48;;
75446;SDS011;64024;55.820;37.574;2023-04-30T02:53:54;9.65;;;7.50;;
75446;SDS011;64024;55.820;37.574;2023-04-30T02:56:19;13.48;;;7.57;;
75446;SDS011;64024;55.820;37.574;2023-04-30T02:58:45;13.25;;;9.00;;
75446;SDS011;64024;55.820;37.574;2023-04-30T03:01:12;15.05;;;8.60;;
75446;SDS011;64024;55.820;37.574;2023-04-30T03:03:38;16.30;;;8.60;;
75446;SDS011;64024;55.820;37.574;2023-04-30T03:06:03;13.68;;;9.20;;
75446;SDS011;64024;55.820;37.574;2023-04-30T03:08:29;17.30;;;9.50;;
75446;SDS011;64024;55.820;37.574;2023-04-30T03:10:55;13.20;;;8.30;;
75446;SDS011;64024;55.820;37.574;2023-04-30T03:13:20;19.55;;;9.68;;
75446;SDS011;64024;55.820;37.574;2023-04-30T03:15:46;17.35;;;9.52;;
75446;SDS011;64024;55.820;37.574;2023-04-30T03:18:12;15.57;;;8.90;;
75446;SDS011;64024;55.820;37.574;2023-04-30T03:20:38;15.13;;;8.15;;
75446;SDS011;64024;55.820;37.574;2023-04-30T03:23:04;14.50;;;9.80;;
75446;SDS011;64024;55.820;37.574;2023-04-30T03:25:29;15.35;;;8.98;;
75446;SDS011;64024;55.820;37.574;2023-04-30T03:27:55;16.42;;;9.25;;
75446;SDS011;64024;55.820;37.574;2023-04-30T03:30:21;14.98;;;8.10;;
75446;SDS011;64024;55.820;37.574;2023-04-30T03:32:48;16.65;;;9.27;;
75446;SDS011;64024;55.820;37.574;2023-04-30T03:35:14;17.38;;;8.30;;
75446;SDS011;64024;55.820;37.574;2023-04-30T03:37:40;18.35;;;8.50;;
75446;SDS011;64024;55.820;37.574;2023-04-30T03:40:06;12.98;;;7.38;;
75446;SDS011;64024;55.820;37.574;2023-04-30T03:42:32;10.50;;;7.80;;
75446;SDS011;64024;55.820;37.574;2023-04-30T03:44:58;13.38;;;8.07;;
75446;SDS011;64024;55.820;37.574;2023-04-30T03:47:23;11.75;;;7.88;;
75446;SDS011;64024;55.820;37.574;2023-04-30T03:49:49;9.98;;;8.32;;
75446;SDS011;64024;55.820;37.574;2023-04-30T03:52:19;14.30;;;7.78;;
75446;SDS011;64024;55.820;37.574;2023-04-30T03:54:46;10.38;;;8.07;;
75446;SDS011;64024;55.820;37.574;2023-04-30T03:57:11;11.25;;;8.40;;
75446;SDS011;64024;55.820;37.574;2023-04-30T03:59:38;11.57;;;8.13;;
75446;SDS011;64024;55.820;37.574;2023-04-30T04:02:04;12.27;;;8.05;;
75446;SDS011;64024;55.820;37.574;2023-04-30T04:04:33;9.18;;;7.40;;
75446;SDS011;64024;55.820;37.574;2023-04-30T04:06:59;9.73;;;7.90;;
75446;SDS011;64024;55.820;37.574;2023-04-30T04:09:26;12.40;;;8.45;;
75446;SDS011;64024;55.820;37.574;2023-04-30T04:11:52;10.95;;;7.43;;
75446;SDS011;64024;55.820;37.574;2023-04-30T04:14:17;14.60;;;8.88;;
75446;SDS011;64024;55.820;37.574;2023-04-30T04:16:43;12.13;;;9.02;;
75446;SDS011;64024;55.820;37.574;2023-04-30T04:19:09;10.60;;;8.05;;
75446;SDS011;64024;55.820;37.574;2023-04-30T04:21:37;11.27;;;7.93;;
75446;SDS011;64024;55.820;37.574;2023-04-30T04:24:03;11.93;;;8.40;;
75446;SDS011;64024;55.820;37.574;2023-04-30T04:26:33;12.57;;;9.07;;
75446;SDS011;64024;55.820;37.574;2023-04-30T04:29:00;13.93;;;8.80;;
75446;SDS011;64024;55.820;37.574;2023-04-30T04:33:52;13.38;;;8.90;;
75446;SDS011;64024;55.820;37.574;2023-04-30T04:36:23;10.23;;;8.57;;
75446;SDS011;64024;55.820;37.574;2023-04-30T04:38:52;12.00;;;8.45;;
75446;SDS011;64024;55.820;37.574;2023-04-30T04:41:18;11.00;;;8.30;;
75446;SDS011;64024;55.820;37.574;2023-04-30T04:43:43;8.98;;;7.65;;
75446;SDS011;64024;55.820;37.574;2023-04-30T04:46:10;12.25;;;8.10;;
75446;SDS011;64024;55.820;37.574;2023-04-30T04:48:35;11.15;;;8.50;;
75446;SDS011;64024;55.820;37.574;2023-04-30T04:51:01;13.32;;;8.82;;
75446;SDS011;64024;55.820;37.574;2023-04-30T04:53:27;10.68;;;7.80;;
75446;SDS011;64024;55.820;37.574;2023-04-30T04:55:53;10.50;;;7.43;;
75446;SDS011;64024;55.820;37.574;2023-04-30T04:58:19;11.48;;;8.43;;
75446;SDS011;64024;55.820;37.574;2023-04-30T05:00:44;12.45;;;9.02;;
75446;SDS011;64024;55.820;37.574;2023-04-30T05:03:10;10.43;;;8.60;;
75446;SDS011;64024;55.820;37.574;2023-04-30T05:05:36;11.18;;;8.77;;
75446;SDS011;64024;55.820;37.574;2023-04-30T05:08:01;13.35;;;10.63;;
75446;SDS011;64024;55.820;37.574;2023-04-30T05:10:27;10.18;;;8.63;;
75446;SDS011;64024;55.820;37.574;2023-04-30T05:12:53;11.80;;;8.77;;
75446;SDS011;64024;55.820;37.574;2023-04-30T05:15:18;12.30;;;8.52;;
75446;SDS011;64024;55.820;37.574;2023-04-30T05:17:44;9.20;;;7.60;;
75446;SDS011;64024;55.820;37.574;2023-04-30T05:20:10;11.85;;;8.88;;
75446;SDS011;64024;55.820;37.574;2023-04-30T05:22:36;12.20;;;8.77;;
75446;SDS011;64024;55.820;37.574;2023-04-30T05:25:02;9.70;;;8.30;;
75446;SDS011;64024;55.820;37.574;2023-04-30T05:27:28;10.95;;;8.30;;
75446;SDS011;64024;55.820;37.574;2023-04-30T05:29:54;9.70;;;8.60;;
75446;SDS011;64024;55.820;37.574;2023-04-30T05:32:21;9.02;;;7.70;;
75446;SDS011;64024;55.820;37.574;2023-04-30T05:34:47;10.25;;;8.57;;
75446;SDS011;64024;55.820;37.574;2023-04-30T05:37:13;9.60;;;8.40;;
75446;SDS011;64024;55.820;37.574;2023-04-30T05:39:41;10.75;;;8.98;;
75446;SDS011;64024;55.820;37.574;2023-04-30T05:42:07;12.57;;;9.43;;
75446;SDS011;64024;55.820;37.574;2023-04-30T05:44:33;11.40;;;8.48;;
75446;SDS011;64024;55.820;37.574;2023-04-30T05:46:59;9.90;;;8.80;;
75446;SDS011;64024;55.820;37.574;2023-04-30T05:49:25;10.15;;;8.70;;
75446;SDS011;64024;55.820;37.574;2023-04-30T05:51:51;13.52;;;9.77;;
75446;SDS011;64024;55.820;37.574;2023-04-30T05:54:17;9.65;;;8.48;;
75446;SDS011;64024;55.820;37.574;2023-04-30T05:56:43;10.93;;;8.15;;
75446;SDS011;64024;55.820;37.574;2023-04-30T05:59:08;9.23;;;8.27;;
75446;SDS011;64024;55.820;37.574;2023-04-30T06:01:34;9.95;;;7.75;;
75446;SDS011;64024;55.820;37.574;2023-04-30T06:03:59;8.57;;;7.65;;
75446;SDS011;64024;55.820;37.574;2023-04-30T06:06:25;7.97;;;6.38;;
75446;SDS011;64024;55.820;37.574;2023-04-30T06:08:52;10.60;;;7.20;;
75446;SDS011;64024;55.820;37.574;2023-04-30T06:11:17;7.57;;;6.78;;
75446;SDS011;64024;55.820;37.574;2023-04-30T06:13:46;9.02;;;7.15;;
75446;SDS011;64024;55.820;37.574;2023-04-30T06:16:12;7.95;;;6.28;;
75446;SDS011;64024;55.820;37.574;2023-04-30T06:18:38;10.55;;;7.90;;
75446;SDS011;64024;55.820;37.574;2023-04-30T06:21:03;7.75;;;6.82;;
75446;SDS011;64024;55.820;37.574;2023-04-30T06:23:29;9.13;;;7.95;;
75446;SDS011;64024;55.820;37.574;2023-04-30T06:25:55;9.30;;;8.40;;
75446;SDS011;64024;55.820;37.574;2023-04-30T06:28:21;9.43;;;8.00;;
75446;SDS011;64024;55.820;37.574;2023-04-30T06:30:46;8.50;;;7.57;;
75446;SDS011;64024;55.820;37.574;2023-04-30T06:33:12;9.05;;;8.07;;
75446;SDS011;64024;55.820;37.574;2023-04-30T06:35:38;8.85;;;7.50;;
75446;SDS011;64024;55.820;37.574;2023-04-30T06:38:04;8.95;;;7.78;;
75446;SDS011;64024;55.820;37.574;2023-04-30T06:40:30;10.10;;;8.27;;
75446;SDS011;64024;55.820;37.574;2023-04-30T06:42:55;10.38;;;7.70;;
75446;SDS011;64024;55.820;37.574;2023-04-30T06:45:21;9.35;;;7.40;;
75446;SDS011;64024;55.820;37.574;2023-04-30T06:47:47;9.25;;;6.75;;
75446;SDS011;64024;55.820;37.574;2023-04-30T06:50:13;7.75;;;6.97;;
75446;SDS011;64024;55.820;37.574;2023-04-30T06:52:40;12.15;;;7.25;;
75446;SDS011;64024;55.820;37.574;2023-04-30T06:55:05;9.95;;;7.53;;
75446;SDS011;64024;55.820;37.574;2023-04-30T06:57:32;7.85;;;6.00;;
75446;SDS011;64024;55.820;37.574;2023-04-30T06:59:58;7.85;;;7.05;;
75446;SDS011;64024;55.820;37.574;2023-04-30T07:02:24;9.05;;;8.15;;
75446;SDS011;64024;55.820;37.574;2023-04-30T07:04:50;9.73;;;7.53;;
75446;SDS011;64024;55.820;37.574;2023-04-30T07:07:15;8.35;;;7.55;;
75446;SDS011;64024;55.820;37.574;2023-04-30T07:09:41;9.35;;;7.28;;
75446;SDS011;64024;55.820;37.574;2023-04-30T07:12:07;9.98;;;7.70;;
75446;SDS011;64024;55.820;37.574;2023-04-30T07:14:33;8.52;;;6.82;;
75446;SDS011;64024;55.820;37.574;2023-04-30T07:16:58;7.30;;;6.47;;
75446;SDS011;64024;55.820;37.574;2023-04-30T07:19:24;7.68;;;6.60;;
75446;SDS011;64024;55.820;37.574;2023-04-30T07:21:51;10.35;;;6.53;;
75446;SDS011;64024;55.820;37.574;2023-04-30T07:24:16;8.23;;;6.05;;
75446;SDS011;64024;55.820;37.574;2023-04-30T07:26:42;6.35;;;5.75;;
75446;SDS011;64024;55.820;37.574;2023-04-30T07:29:08;7.10;;;6.40;;
75446;SDS011;64024;55.820;37.574;2023-04-30T07:31:34;9.13;;;6.00;;
75446;SDS011;64024;55.820;37.574;2023-04-30T07:34:00;6.90;;;5.43;;
75446;SDS011;64024;55.820;37.574;2023-04-30T07:36:25;6.10;;;5.25;;
75446;SDS011;64024;55.820;37.574;2023-04-30T07:38:52;7.38;;;4.95;;
75446;SDS011;64024;55.820;37.574;2023-04-30T07:41:17;7.28;;;5.95;;
75446;SDS011;64024;55.820;37.574;2023-04-30T07:43:44;6.45;;;5.65;;
75446;SDS011;64024;55.820;37.574;2023-04-30T07:46:09;8.75;;;6.30;;
75446;SDS011;64024;55.820;37.574;2023-04-30T07:48:35;7.40;;;6.30;;
75446;SDS011;64024;55.820;37.574;2023-04-30T07:51:02;6.32;;;5.60;;
75446;SDS011;64024;55.820;37.574;2023-04-30T07:53:29;7.57;;;6.55;;
75446;SDS011;64024;55.820;37.574;2023-04-30T07:55:55;6.95;;;6.20;;
75446;SDS011;64024;55.820;37.574;2023-04-30T07:58:20;6.30;;;5.57;;
75446;SDS011;64024;55.820;37.574;2023-04-30T08:00:46;7.47;;;5.55;;
75446;SDS011;64024;55.820;37.574;2023-04-30T08:03:12;6.13;;;5.45;;
75446;SDS011;64024;55.820;37.574;2023-04-30T08:05:37;7.30;;;4.80;;
75446;SDS011;64024;55.820;37.574;2023-04-30T08:08:03;6.07;;;4.63;;
75446;SDS011;64024;55.820;37.574;2023-04-30T08:10:30;5.85;;;5.25;;
75446;SDS011;64024;55.820;37.574;2023-04-30T08:12:56;6.90;;;5.38;;
75446;SDS011;64024;55.820;37.574;2023-04-30T08:15:21;4.90;;;4.45;;
75446;SDS011;64024;55.820;37.574;2023-04-30T08:17:48;6.25;;;4.57;;
75446;SDS011;64024;55.820;37.574;2023-04-30T08:20:15;5.55;;;5.05;;
75446;SDS011;64024;55.820;37.574;2023-04-30T08:22:41;7.50;;;5.80;;
75446;SDS011;64024;55.820;37.574;2023-04-30T08:25:11;6.68;;;5.28;;
75446;SDS011;64024;55.820;37.574;2023-04-30T08:27:37;6.72;;;4.88;;
75446;SDS011;64024;55.820;37.574;2023-04-30T08:30:04;5.75;;;4.88;;
75446;SDS011;64024;55.820;37.574;2023-04-30T08:32:33;7.00;;;4.80;;
75446;SDS011;64024;55.820;37.574;2023-04-30T08:35:00;8.57;;;5.25;;
75446;SDS011;64024;55.820;37.574;2023-04-30T08:37:29;5.32;;;4.80;;
75446;SDS011;64024;55.820;37.574;2023-04-30T08:39:55;4.40;;;4.00;;
75446;SDS011;64024;55.820;37.574;2023-04-30T08:42:24;5.22;;;3.80;;
75446;SDS011;64024;55.820;37.574;2023-04-30T08:44:54;4.03;;;3.63;;
75446;SDS011;64024;55.820;37.574;2023-04-30T08:47:19;4.15;;;3.70;;
75446;SDS011;64024;55.820;37.574;2023-04-30T08:49:46;4.93;;;3.35;;
75446;SDS011;64024;55.820;37.574;2023-04-30T08:52:12;2.75;;;2.38;;
75446;SDS011;64024;55.820;37.574;2023-04-30T08:54:39;2.05;;;1.55;;
75446;SDS011;64024;55.820;37.574;2023-04-30T08:57:05;3.85;;;2.00;;
75446;SDS011;64024;55.820;37.574;2023-04-30T08:59:30;2.22;;;1.88;;
75446;SDS011;64024;55.820;37.574;2023-04-30T09:01:56;3.38;;;1.90;;
75446;SDS011;64024;55.820;37.574;2023-04-30T09:04:24;3.58;;;1.73;;
75446;SDS011;64024;55.820;37.574;2023-04-30T09:06:51;1.95;;;1.75;;
75446;SDS011;64024;55.820;37.574;2023-04-30T09:09:26;2.95;;;2.10;;
75446;SDS011;64024;55.820;37.574;2023-04-30T09:12:05;5.85;;;2.25;;
75446;SDS011;64024;55.820;37.574;2023-04-30T09:15:00;2.78;;;1.75;;
75446;SDS011;64024;55.820;37.574;2023-04-30T09:17:28;3.00;;;2.05;;
75446;SDS011;64024;55.820;37.574;2023-04-30T09:20:04;2.70;;;2.00;;
75446;SDS011;64024;55.820;37.574;2023-04-30T09:22:34;2.30;;;1.52;;
75446;SDS011;64024;55.820;37.574;2023-04-30T09:25:01;2.85;;;1.73;;
75446;SDS011;64024;55.820;37.574;2023-04-30T09:27:27;2.03;;;1.60;;
75446;SDS011;64024;55.820;37.574;2023-04-30T09:29:52;2.10;;;1.60;;
75446;SDS011;64024;55.820;37.574;2023-04-30T09:32:18;2.15;;;1.77;;
75446;SDS011;64024;55.820;37.574;2023-04-30T09:34:44;2.67;;;1.80;;
75446;SDS011;64024;55.820;37.574;2023-04-30T09:37:10;5.03;;;2.15;;
75446;SDS011;64024;55.820;37.574;2023-04-30T09:39:45;5.22;;;2.25;;
75446;SDS011;64024;55.820;37.574;2023-04-30T09:42:13;2.90;;;1.60;;
75446;SDS011;64024;55.820;37.574;2023-04-30T09:44:39;6.18;;;2.08;;
75446;SDS011;64024;55.820;37.574;2023-04-30T09:47:15;3.25;;;1.85;;
75446;SDS011;64024;55.820;37.574;2023-04-30T09:49:46;2.40;;;2.10;;
75446;SDS011;64024;55.820;37.574;2023-04-30T09:52:15;3.35;;;2.58;;
75446;SDS011;64024;55.820;37.574;2023-04-30T09:54:43;4.13;;;2.60;;
75446;SDS011;64024;55.820;37.574;2023-04-30T09:57:10;2.85;;;1.85;;
75446;SDS011;64024;55.820;37.574;2023-04-30T09:59:38;6.47;;;2.03;;
75446;SDS011;64024;55.820;37.574;2023-04-30T10:02:11;1.92;;;1.63;;
75446;SDS011;64024;55.820;37.574;2023-04-30T10:04:40;4.57;;;2.10;;
75446;SDS011;64024;55.820;37.574;2023-04-30T10:07:16;3.78;;;2.20;;
75446;SDS011;64024;55.820;37.574;2023-04-30T10:09:58;2.55;;;1.60;;
75446;SDS011;64024;55.820;37.574;2023-04-30T10:15:09;4.18;;;2.10;;
75446;SDS011;64024;55.820;37.574;2023-04-30T10:17:39;3.55;;;2.00;;
75446;SDS011;64024;55.820;37.574;2023-04-30T10:20:08;4.20;;;1.85;;
75446;SDS011;64024;55.820;37.574;2023-04-30T10:22:36;3.67;;;1.95;;
75446;SDS011;64024;55.820;37.574;2023-04-30T10:25:02;4.95;;;2.25;;
75446;SDS011;64024;55.820;37.574;2023-04-30T10:27:28;3.63;;;1.80;;
75446;SDS011;64024;55.820;37.574;2023-04-30T10:29:54;3.05;;;1.50;;
75446;SDS011;64024;55.820;37.574;2023-04-30T10:32:21;3.38;;;1.90;;
75446;SDS011;64024;55.820;37.574;2023-04-30T10:34:58;3.13;;;2.10;;
75446;SDS011;64024;55.820;37.574;2023-04-30T10:38:18;3.55;;;1.85;;
75446;SDS011;64024;55.820;37.574;2023-04-30T10:40:27;2.03;;;1.70;;
75446;SDS011;64024;55.820;37.574;2023-04-30T10:42:53;3.70;;;1.77;;
75446;SDS011;64024;55.820;37.574;2023-04-30T10:45:33;3.58;;;1.92;;
75446;SDS011;64024;55.820;37.574;2023-04-30T10:48:03;3.38;;;1.58;;
75446;SDS011;64024;55.820;37.574;2023-04-30T10:50:30;6.50;;;1.95;;
75446;SDS011;64024;55.820;37.574;2023-04-30T10:53:02;1.95;;;1.55;;
75446;SDS011;64024;55.820;37.574;2023-04-30T10:57:56;1.70;;;1.17;;
75446;SDS011;64024;55.820;37.574;2023-04-30T11:00:26;2.35;;;1.40;;
75446;SDS011;64024;55.820;37.574;2023-04-30T11:02:56;1.90;;;1.42;;
75446;SDS011;64024;55.820;37.574;2023-04-30T11:05:41;2.22;;;1.63;;
75446;SDS011;64024;55.820;37.574;2023-04-30T11:08:10;2.30;;;1.38;;
75446;SDS011;64024;55.820;37.574;2023-04-30T11:10:36;2.67;;;1.50;;
75446;SDS011;64024;55.820;37.574;2023-04-30T11:13:02;2.58;;;1.65;;
75446;SDS011;64024;55.820;37.574;2023-04-30T11:15:39;2.05;;;1.30;;
75446;SDS011;64024;55.820;37.574;2023-04-30T11:18:06;1.85;;;1.48;;
75446;SDS011;64024;55.820;37.574;2023-04-30T11:20:32;3.17;;;1.50;;
75446;SDS011;64024;55.820;37.574;2023-04-30T11:25:44;2.00;;;1.50;;
75446;SDS011;64024;55.820;37.574;2023-04-30T11:30:54;4.20;;;1.40;;
75446;SDS011;64024;55.820;37.574;2023-04-30T11:33:21;2.80;;;1.73;;
75446;SDS011;64024;55.820;37.574;2023-04-30T11:35:51;2.13;;;1.60;;
75446;SDS011;64024;55.820;37.574;2023-04-30T11:38:21;2.67;;;1.70;;
75446;SDS011;64024;55.820;37.574;2023-04-30T11:40:51;2.60;;;1.73;;
75446;SDS011;64024;55.820;37.574;2023-04-30T11:43:22;3.78;;;1.52;;
75446;SDS011;64024;55.820;37.574;2023-04-30T11:48:34;2.58;;;1.42;;
75446;SDS011;64024;55.820;37.574;2023-04-30T11:51:21;1.98;;;1.40;;
75446;SDS011;64024;55.820;37.574;2023-04-30T11:53:51;2.22;;;1.52;;
75446;SDS011;64024;55.820;37.574;2023-04-30T11:56:20;2.20;;;1.45;;
75446;SDS011;64024;55.820;37.574;2023-04-30T11:58:48;2.35;;;1.40;;
75446;SDS011;64024;55.820;37.574;2023-04-30T12:01:15;1.60;;;1.10;;
75446;SDS011;64024;55.820;37.574;2023-04-30T12:03:46;3.75;;;2.25;;
75446;SDS011;64024;55.820;37.574;2023-04-30T12:06:25;5.90;;;2.72;;
75446;SDS011;64024;55.820;37.574;2023-04-30T12:08:53;3.63;;;2.33;;
75446;SDS011;64024;55.820;37.574;2023-04-30T12:11:20;4.47;;;3.05;;
75446;SDS011;64024;55.820;37.574;2023-04-30T12:16:26;3.70;;;2.15;;
75446;SDS011;64024;55.820;37.574;2023-04-30T12:18:53;5.82;;;2.13;;
75446;SDS011;64024;55.820;37.574;2023-04-30T12:21:20;3.20;;;2.20;;
75446;SDS011;64024;55.820;37.574;2023-04-30T12:23:47;3.90;;;2.20;;
75446;SDS011;64024;55.820;37.574;2023-04-30T12:26:12;3.00;;;1.80;;
75446;SDS011;64024;55.820;37.574;2023-04-30T12:28:38;3.97;;;2.50;;
75446;SDS011;64024;55.820;37.574;2023-04-30T12:31:04;6.93;;;2.90;;
75446;SDS011;64024;55.820;37.574;2023-04-30T12:33:30;7.20;;;3.13;;
75446;SDS011;64024;55.820;37.574;2023-04-30T12:35:56;5.70;;;3.47;;
75446;SDS011;64024;55.820;37.574;2023-04-30T12:38:23;6.75;;;3.08;;
75446;SDS011;64024;55.820;37.574;2023-04-30T12:40:49;8.63;;;3.30;;
75446;SDS011;64024;55.820;37.574;2023-04-30T12:43:15;6.25;;;3.20;;
75446;SDS011;64024;55.820;37.574;2023-04-30T12:48:12;4.78;;;3.10;;
75446;SDS011;64024;55.820;37.574;2023-04-30T12:50:39;6.45;;;3.00;;
75446;SDS011;64024;55.820;37.574;2023-04-30T12:53:06;7.07;;;3.35;;
75446;SDS011;64024;55.820;37.574;2023-04-30T12:55:32;7.32;;;2.42;;
75446;SDS011;64024;55.820;37.574;2023-04-30T13:03:19;5.65;;;2.92;;
75446;SDS011;64024;55.820;37.574;2023-04-30T13:05:50;4.40;;;2.63;;
75446;SDS011;64024;55.820;37.574;2023-04-30T13:08:16;8.52;;;3.00;;
75446;SDS011;64024;55.820;37.574;2023-04-30T13:10:46;5.97;;;2.80;;
75446;SDS011;64024;55.820;37.574;2023-04-30T13:13:13;4.47;;;2.05;;
75446;SDS011;64024;55.820;37.574;2023-04-30T13:15:42;4.30;;;2.55;;
75446;SDS011;64024;55.820;37.574;2023-04-30T13:18:08;3.33;;;2.58;;
75446;SDS011;64024;55.820;37.574;2023-04-30T13:20:34;3.58;;;2.08;;
75446;SDS011;64024;55.820;37.574;2023-04-30T13:23:00;4.50;;;3.10;;
75446;SDS011;64024;55.820;37.574;2023-04-30T13:25:26;4.70;;;2.92;;
75446;SDS011;64024;55.820;37.574;2023-04-30T13:27:51;5.45;;;3.55;;
75446;SDS011;64024;55.820;37.574;2023-04-30T13:30:17;4.18;;;3.30;;
75446;SDS011;64024;55.820;37.574;2023-04-30T13:32:43;5.60;;;3.67;;
75446;SDS011;64024;55.820;37.574;2023-04-30T13:37:36;6.97;;;3.30;;
75446;SDS011;64024;55.820;37.574;2023-04-30T13:40:04;4.53;;;2.90;;
75446;SDS011;64024;55.820;37.574;2023-04-30T13:42:31;6.10;;;2.75;;
75446;SDS011;64024;55.820;37.574;2023-04-30T13:44:56;7.20;;;3.50;;
75446;SDS011;64024;55.820;37.574;2023-04-30T13:47:22;3.75;;;2.60;;
