sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78557;SPS30;68325;52.124;5.424;2023-04-30T00:00:38;14.18;14.09;13.89;12.92;103.14;103.12;103.04;102.43;88.84;0.57
78557;SPS30;68325;52.124;5.424;2023-04-30T00:03:04;13.87;13.73;13.45;12.40;99.07;99.03;98.94;98.24;85.01;0.58
78557;SPS30;68325;52.124;5.424;2023-04-30T00:05:31;13.79;13.66;13.39;12.36;98.74;98.71;98.62;97.94;84.78;0.59
78557;SPS30;68325;52.124;5.424;2023-04-30T00:07:58;13.16;13.08;12.93;12.06;96.28;96.25;96.19;95.66;83.03;0.57
78557;SPS30;68325;52.124;5.424;2023-04-30T00:10:24;14.30;14.17;13.92;12.87;102.82;102.79;102.70;102.01;88.35;0.59
78557;SPS30;68325;52.124;5.424;2023-04-30T00:12:51;12.17;12.09;11.92;11.09;88.55;88.52;88.46;87.94;76.27;0.58
78557;SPS30;68325;52.124;5.424;2023-04-30T00:15:17;10.63;10.58;10.47;9.77;78.01;77.99;77.94;77.52;67.31;0.58
78557;SPS30;68325;52.124;5.424;2023-04-30T00:17:44;12.29;12.17;11.94;11.02;88.04;88.01;87.93;87.32;75.59;0.60
78557;SPS30;68325;52.124;5.424;2023-04-30T00:20:11;12.74;12.64;12.43;11.52;92.00;91.98;91.90;91.31;79.13;0.58
78557;SPS30;68325;52.124;5.424;2023-04-30T00:22:38;12.26;12.17;11.97;11.10;88.62;88.59;88.52;87.95;76.22;0.58
78557;SPS30;68325;52.124;5.424;2023-04-30T00:25:04;11.49;11.41;11.24;10.44;83.39;83.37;83.31;82.80;71.79;0.57
78557;SPS30;68325;52.124;5.424;2023-04-30T00:27:31;12.91;12.84;12.69;11.84;94.53;94.50;94.44;93.92;81.53;0.56
78557;SPS30;68325;52.124;5.424;2023-04-30T00:29:58;12.49;12.40;12.22;11.35;90.67;90.64;90.58;90.02;78.06;0.58
78557;SPS30;68325;52.124;5.424;2023-04-30T00:32:24;13.05;12.93;12.69;11.72;93.61;93.58;93.50;92.86;80.40;0.60
78557;SPS30;68325;52.124;5.424;2023-04-30T00:34:51;14.92;14.78;14.51;13.41;107.12;107.08;106.99;106.27;92.02;0.60
78557;SPS30;68325;52.124;5.424;2023-04-30T00:37:18;14.85;14.78;14.63;13.65;109.03;109.01;108.94;108.36;94.09;0.58
78557;SPS30;68325;52.124;5.424;2023-04-30T00:39:45;13.88;13.78;13.57;12.60;100.61;100.58;100.51;99.89;86.60;0.58
78557;SPS30;68325;52.124;5.424;2023-04-30T00:42:11;13.73;13.60;13.34;12.32;98.43;98.40;98.31;97.64;84.53;0.60
78557;SPS30;68325;52.124;5.424;2023-04-30T00:44:38;13.77;13.66;13.45;12.47;99.62;99.59;99.51;98.89;85.71;0.59
78557;SPS30;68325;52.124;5.424;2023-04-30T00:47:04;13.69;13.58;13.35;12.36;98.69;98.66;98.58;97.94;84.85;0.59
78557;SPS30;68325;52.124;5.424;2023-04-30T00:49:31;13.91;13.80;13.56;12.55;100.25;100.22;100.14;99.48;86.18;0.59
78557;SPS30;68325;52.124;5.424;2023-04-30T00:51:57;14.07;13.96;13.74;12.74;101.71;101.68;101.60;100.95;87.49;0.57
78557;SPS30;68325;52.124;5.424;2023-04-30T00:54:24;14.31;14.22;14.03;13.06;104.29;104.26;104.19;103.59;89.87;0.58
78557;SPS30;68325;52.124;5.424;2023-04-30T00:56:51;13.98;13.90;13.75;12.82;102.38;102.36;102.30;101.73;88.31;0.57
78557;SPS30;68325;52.124;5.424;2023-04-30T00:59:17;13.90;13.81;13.63;12.68;101.29;101.27;101.20;100.61;87.28;0.57
78557;SPS30;68325;52.124;5.424;2023-04-30T01:01:44;14.25;14.14;13.90;12.87;102.80;102.77;102.68;102.02;88.39;0.59
78557;SPS30;68325;52.124;5.424;2023-04-30T01:04:11;13.89;13.78;13.58;12.60;100.62;100.59;100.51;99.89;86.60;0.59
78557;SPS30;68325;52.124;5.424;2023-04-30T01:06:37;13.87;13.80;13.66;12.77;101.94;101.92;101.86;101.32;88.00;0.57
78557;SPS30;68325;52.124;5.424;2023-04-30T01:09:05;14.21;14.09;13.84;12.80;102.24;102.21;102.12;101.44;87.87;0.59
78557;SPS30;68325;52.124;5.424;2023-04-30T01:11:51;13.58;13.45;13.18;12.15;97.03;97.00;96.91;96.22;83.26;0.60
78557;SPS30;68325;52.124;5.424;2023-04-30T01:17:12;12.60;12.52;12.35;11.50;91.80;91.78;91.72;91.18;79.10;0.56
78557;SPS30;68325;52.124;5.424;2023-04-30T01:19:44;11.79;11.71;11.56;10.77;85.98;85.96;85.90;85.41;74.10;0.57
78557;SPS30;68325;52.124;5.424;2023-04-30T01:22:24;11.53;11.48;11.37;10.63;84.85;84.83;84.78;84.34;73.25;0.56
78557;SPS30;68325;52.124;5.424;2023-04-30T01:30:34;13.75;13.61;13.33;12.27;98.02;97.99;97.90;97.18;84.08;0.60
78557;SPS30;68325;52.124;5.424;2023-04-30T01:33:01;12.83;12.76;12.60;11.74;93.74;93.72;93.66;93.12;80.81;0.55
78557;SPS30;68325;52.124;5.424;2023-04-30T01:40:54;14.93;14.81;14.56;13.48;107.64;107.60;107.51;106.81;92.54;0.58
78557;SPS30;68325;52.124;5.424;2023-04-30T01:54:24;12.73;12.63;12.42;11.51;91.93;91.90;91.82;91.23;79.06;0.57
78557;SPS30;68325;52.124;5.424;2023-04-30T01:57:02;12.23;12.17;12.06;11.27;89.98;89.96;89.91;89.44;77.68;0.56
78557;SPS30;68325;52.124;5.424;2023-04-30T01:59:33;12.93;12.85;12.66;11.77;93.97;93.95;93.88;93.31;80.92;0.58
78557;SPS30;68325;52.124;5.424;2023-04-30T02:02:02;11.84;11.77;11.63;10.83;86.51;86.49;86.43;85.94;74.58;0.56
78557;SPS30;68325;52.124;5.424;2023-04-30T02:04:28;11.78;11.72;11.62;10.87;86.79;86.77;86.73;86.28;74.96;0.57
78557;SPS30;68325;52.124;5.424;2023-04-30T02:06:55;11.73;11.69;11.60;10.88;86.88;86.86;86.82;86.40;75.11;0.56
78557;SPS30;68325;52.124;5.424;2023-04-30T02:09:21;11.86;11.78;11.62;10.80;86.27;86.25;86.19;85.68;74.31;0.58
78557;SPS30;68325;52.124;5.424;2023-04-30T02:11:49;13.24;13.13;12.90;11.94;95.34;95.31;95.23;94.60;81.94;0.58
78557;SPS30;68325;52.124;5.424;2023-04-30T02:14:16;12.86;12.80;12.68;11.85;94.62;94.60;94.55;94.05;81.69;0.56
78557;SPS30;68325;52.124;5.424;2023-04-30T02:16:43;13.13;13.08;12.97;12.14;96.95;96.93;96.88;96.39;83.76;0.56
78557;SPS30;68325;52.124;5.424;2023-04-30T02:19:09;12.54;12.47;12.34;11.52;91.96;91.93;91.88;91.38;79.34;0.55
78557;SPS30;68325;52.124;5.424;2023-04-30T02:21:36;12.55;12.50;12.38;11.58;92.45;92.42;92.37;91.90;79.83;0.55
78557;SPS30;68325;52.124;5.424;2023-04-30T02:24:03;13.40;13.30;13.10;12.16;97.13;97.10;97.03;96.43;83.60;0.58
78557;SPS30;68325;52.124;5.424;2023-04-30T02:26:30;13.47;13.39;13.23;12.33;98.47;98.45;98.39;97.83;84.91;0.57
78557;SPS30;68325;52.124;5.424;2023-04-30T02:28:56;12.44;12.38;12.26;11.45;91.43;91.41;91.36;90.87;78.92;0.56
78557;SPS30;68325;52.124;5.424;2023-04-30T02:31:23;12.44;12.37;12.22;11.38;90.91;90.88;90.82;90.31;78.37;0.58
78557;SPS30;68325;52.124;5.424;2023-04-30T02:33:50;12.30;12.22;12.07;11.24;89.79;89.77;89.71;89.20;77.40;0.57
78557;SPS30;68325;52.124;5.424;2023-04-30T02:36:16;13.48;13.40;13.23;12.33;98.44;98.42;98.35;97.79;84.86;0.56
78557;SPS30;68325;52.124;5.424;2023-04-30T02:38:43;14.30;14.21;14.05;13.09;104.56;104.53;104.47;103.88;90.16;0.57
78557;SPS30;68325;52.124;5.424;2023-04-30T02:41:09;14.12;14.04;13.88;12.94;103.32;103.30;103.23;102.66;89.11;0.57
78557;SPS30;68325;52.124;5.424;2023-04-30T02:43:36;13.48;13.39;13.20;12.27;98.00;97.97;97.90;97.32;84.40;0.58
78557;SPS30;68325;52.124;5.424;2023-04-30T02:46:03;14.03;13.96;13.82;12.91;103.06;103.03;102.98;102.43;88.94;0.57
78557;SPS30;68325;52.124;5.424;2023-04-30T02:48:29;12.36;12.28;12.11;11.26;89.96;89.94;89.87;89.34;77.49;0.58
78557;SPS30;68325;52.124;5.424;2023-04-30T02:50:56;11.69;11.60;11.44;10.62;84.83;84.81;84.75;84.23;73.04;0.58
78557;SPS30;68325;52.124;5.424;2023-04-30T02:53:22;11.93;11.82;11.60;10.73;85.68;85.66;85.58;85.00;73.61;0.59
78557;SPS30;68325;52.124;5.424;2023-04-30T02:55:49;11.15;11.07;10.92;10.16;81.11;81.09;81.03;80.55;69.87;0.56
78557;SPS30;68325;52.124;5.424;2023-04-30T02:58:16;11.21;11.13;10.97;10.19;81.40;81.38;81.32;80.82;70.09;0.56
78557;SPS30;68325;52.124;5.424;2023-04-30T03:00:42;9.78;9.75;9.69;9.09;72.56;72.55;72.51;72.17;62.75;0.54
78557;SPS30;68325;52.124;5.424;2023-04-30T03:03:09;11.35;11.29;11.16;10.40;83.08;83.06;83.01;82.55;71.65;0.58
78557;SPS30;68325;52.124;5.424;2023-04-30T03:05:36;9.70;9.66;9.57;8.95;71.47;71.45;71.42;71.05;61.72;0.57
78557;SPS30;68325;52.124;5.424;2023-04-30T03:08:02;7.99;7.95;7.86;7.34;58.62;58.61;58.58;58.26;50.59;0.55
78557;SPS30;68325;52.124;5.424;2023-04-30T03:10:29;8.21;8.21;8.20;7.74;61.81;61.80;61.78;61.55;53.60;0.52
78557;SPS30;68325;52.124;5.424;2023-04-30T03:12:56;8.33;8.32;8.30;7.82;62.44;62.43;62.41;62.16;54.11;0.53
78557;SPS30;68325;52.124;5.424;2023-04-30T03:15:23;8.65;8.65;8.65;8.17;65.25;65.24;65.22;64.98;56.60;0.52
78557;SPS30;68325;52.124;5.424;2023-04-30T03:17:49;8.99;8.99;8.99;8.49;67.81;67.79;67.78;67.53;58.83;0.52
78557;SPS30;68325;52.124;5.424;2023-04-30T03:20:17;9.01;9.00;9.00;8.50;67.89;67.88;67.86;67.61;58.89;0.52
78557;SPS30;68325;52.124;5.424;2023-04-30T03:22:43;8.80;8.80;8.79;8.31;66.32;66.31;66.30;66.05;57.53;0.52
78557;SPS30;68325;52.124;5.424;2023-04-30T03:25:10;8.79;8.79;8.77;8.28;66.11;66.09;66.08;65.82;57.32;0.52
78557;SPS30;68325;52.124;5.424;2023-04-30T03:27:36;8.82;8.79;8.71;8.15;65.11;65.10;65.07;64.74;56.25;0.55
78557;SPS30;68325;52.124;5.424;2023-04-30T03:30:03;9.09;9.05;8.98;8.41;67.13;67.11;67.08;66.74;58.00;0.55
78557;SPS30;68325;52.124;5.424;2023-04-30T03:32:30;9.21;9.19;9.16;8.63;68.93;68.92;68.90;68.61;59.72;0.53
78557;SPS30;68325;52.124;5.424;2023-04-30T03:34:57;9.39;9.36;9.28;8.70;69.46;69.45;69.41;69.07;60.03;0.55
78557;SPS30;68325;52.124;5.424;2023-04-30T03:37:24;9.66;9.64;9.60;9.03;72.11;72.10;72.07;71.76;62.44;0.54
78557;SPS30;68325;52.124;5.424;2023-04-30T03:39:50;9.76;9.73;9.67;9.07;72.43;72.41;72.38;72.05;62.64;0.57
78557;SPS30;68325;52.124;5.424;2023-04-30T03:42:17;10.57;10.52;10.43;9.75;77.89;77.87;77.83;77.43;67.27;0.56
78557;SPS30;68325;52.124;5.424;2023-04-30T03:44:43;10.57;10.54;10.47;9.82;78.42;78.40;78.37;78.00;67.81;0.55
78557;SPS30;68325;52.124;5.424;2023-04-30T03:47:10;9.71;9.66;9.54;8.89;70.99;70.97;70.93;70.53;61.21;0.56
78557;SPS30;68325;52.124;5.424;2023-04-30T03:49:37;9.32;9.28;9.20;8.61;68.77;68.75;68.71;68.37;59.40;0.55
78557;SPS30;68325;52.124;5.424;2023-04-30T03:52:03;7.97;7.93;7.85;7.33;58.53;58.52;58.48;58.17;50.52;0.55
78557;SPS30;68325;52.124;5.424;2023-04-30T03:54:30;6.23;6.23;6.23;5.88;46.98;46.97;46.96;46.79;40.76;0.51
78557;SPS30;68325;52.124;5.424;2023-04-30T03:56:59;7.10;7.10;7.10;6.71;53.60;53.59;53.58;53.39;46.51;0.50
78557;SPS30;68325;52.124;5.424;2023-04-30T03:59:29;7.22;7.22;7.22;6.83;54.50;54.49;54.48;54.28;47.29;0.51
78557;SPS30;68325;52.124;5.424;2023-04-30T04:01:56;7.42;7.42;7.42;7.01;55.99;55.98;55.97;55.76;48.58;0.50
78557;SPS30;68325;52.124;5.424;2023-04-30T04:04:23;7.52;7.52;7.52;7.11;56.76;56.75;56.73;56.53;49.25;0.51
78557;SPS30;68325;52.124;5.424;2023-04-30T04:06:50;8.17;8.17;8.16;7.71;61.52;61.51;61.49;61.26;53.36;0.52
78557;SPS30;68325;52.124;5.424;2023-04-30T04:09:16;8.57;8.57;8.56;8.09;64.59;64.57;64.56;64.32;56.02;0.51
78557;SPS30;68325;52.124;5.424;2023-04-30T04:11:43;8.39;8.38;8.35;7.87;62.83;62.82;62.80;62.54;54.43;0.53
78557;SPS30;68325;52.124;5.424;2023-04-30T04:14:09;8.27;8.27;8.27;7.82;62.41;62.40;62.39;62.16;54.16;0.51
78557;SPS30;68325;52.124;5.424;2023-04-30T04:16:36;8.31;8.31;8.31;7.86;62.73;62.72;62.70;62.48;54.43;0.50
78557;SPS30;68325;52.124;5.424;2023-04-30T04:19:03;8.51;8.51;8.51;8.04;64.22;64.21;64.20;63.96;55.73;0.51
78557;SPS30;68325;52.124;5.424;2023-04-30T04:21:29;8.65;8.65;8.64;8.17;65.24;65.23;65.21;64.97;56.60;0.51
78557;SPS30;68325;52.124;5.424;2023-04-30T04:23:56;9.20;9.19;9.19;8.68;69.31;69.30;69.28;69.03;60.13;0.51
78557;SPS30;68325;52.124;5.424;2023-04-30T04:26:23;8.93;8.93;8.92;8.43;67.34;67.33;67.31;67.06;58.42;0.51
78557;SPS30;68325;52.124;5.424;2023-04-30T04:28:50;9.61;9.60;9.60;9.07;72.45;72.44;72.42;72.16;62.86;0.51
78557;SPS30;68325;52.124;5.424;2023-04-30T04:31:17;9.20;9.20;9.20;8.70;69.48;69.47;69.46;69.20;60.30;0.50
78557;SPS30;68325;52.124;5.424;2023-04-30T04:33:45;8.85;8.84;8.82;8.32;66.42;66.41;66.39;66.12;57.57;0.54
78557;SPS30;68325;52.124;5.424;2023-04-30T04:36:12;6.83;6.83;6.83;6.46;51.58;51.57;51.56;51.37;44.76;0.48
78557;SPS30;68325;52.124;5.424;2023-04-30T04:38:39;6.27;6.27;6.27;5.93;47.33;47.32;47.31;47.14;41.07;0.48
78557;SPS30;68325;52.124;5.424;2023-04-30T04:41:06;6.05;6.05;6.05;5.72;45.70;45.69;45.68;45.52;39.66;0.50
78557;SPS30;68325;52.124;5.424;2023-04-30T04:43:32;5.16;5.16;5.16;4.88;38.97;38.96;38.95;38.81;33.82;0.48
78557;SPS30;68325;52.124;5.424;2023-04-30T04:45:59;4.75;4.75;4.75;4.49;35.86;35.85;35.85;35.72;31.12;0.47
78557;SPS30;68325;52.124;5.424;2023-04-30T04:48:26;4.05;4.05;4.05;3.83;30.56;30.55;30.55;30.44;26.52;0.46
78557;SPS30;68325;52.124;5.424;2023-04-30T04:50:52;4.07;4.07;4.07;3.85;30.76;30.76;30.75;30.64;26.69;0.45
78557;SPS30;68325;52.124;5.424;2023-04-30T04:53:19;4.38;4.38;4.38;4.14;33.07;33.06;33.05;32.93;28.69;0.45
78557;SPS30;68325;52.124;5.424;2023-04-30T04:55:45;4.83;4.83;4.83;4.57;36.50;36.50;36.49;36.36;31.68;0.47
78557;SPS30;68325;52.124;5.424;2023-04-30T04:58:12;6.35;6.35;6.35;6.00;47.92;47.91;47.90;47.72;41.58;0.49
78557;SPS30;68325;52.124;5.424;2023-04-30T05:00:39;7.02;7.02;7.02;6.64;53.01;53.00;52.99;52.79;46.00;0.49
78557;SPS30;68325;52.124;5.424;2023-04-30T05:03:05;6.68;6.68;6.68;6.32;50.45;50.44;50.43;50.25;43.78;0.48
78557;SPS30;68325;52.124;5.424;2023-04-30T05:05:32;6.94;6.94;6.94;6.56;52.38;52.38;52.36;52.17;45.46;0.47
78557;SPS30;68325;52.124;5.424;2023-04-30T05:07:59;7.49;7.49;7.49;7.09;56.59;56.58;56.56;56.36;49.10;0.47
78557;SPS30;68325;52.124;5.424;2023-04-30T05:10:26;8.24;8.23;8.21;7.74;61.76;61.75;61.73;61.48;53.52;0.52
78557;SPS30;68325;52.124;5.424;2023-04-30T05:12:52;8.67;8.63;8.55;8.00;63.91;63.89;63.86;63.53;55.20;0.55
78557;SPS30;68325;52.124;5.424;2023-04-30T05:15:19;8.61;8.59;8.55;8.04;64.20;64.19;64.17;63.89;55.58;0.54
78557;SPS30;68325;52.124;5.424;2023-04-30T05:17:46;8.18;8.15;8.10;7.59;60.61;60.60;60.57;60.28;52.40;0.55
78557;SPS30;68325;52.124;5.424;2023-04-30T05:20:12;8.59;8.58;8.55;8.05;64.26;64.25;64.23;63.96;55.67;0.54
78557;SPS30;68325;52.124;5.424;2023-04-30T05:22:39;9.18;9.15;9.08;8.51;67.94;67.93;67.89;67.57;58.73;0.55
78557;SPS30;68325;52.124;5.424;2023-04-30T05:25:05;9.31;9.29;9.24;8.69;69.38;69.37;69.34;69.03;60.05;0.54
78557;SPS30;68325;52.124;5.424;2023-04-30T05:27:32;10.13;10.10;10.05;9.45;75.41;75.40;75.37;75.03;65.26;0.55
78557;SPS30;68325;52.124;5.424;2023-04-30T05:29:59;10.26;10.21;10.12;9.46;75.50;75.49;75.44;75.05;65.19;0.57
78557;SPS30;68325;52.124;5.424;2023-04-30T05:32:26;10.69;10.64;10.53;9.83;78.47;78.46;78.41;77.99;67.72;0.55
78557;SPS30;68325;52.124;5.424;2023-04-30T05:34:53;12.18;12.10;11.95;11.13;88.87;88.85;88.79;88.28;76.60;0.57
78557;SPS30;68325;52.124;5.424;2023-04-30T05:37:20;13.10;13.03;12.88;12.01;95.94;95.92;95.86;95.33;82.75;0.57
78557;SPS30;68325;52.124;5.424;2023-04-30T05:39:47;13.61;13.56;13.45;12.59;100.57;100.54;100.49;99.99;86.89;0.56
78557;SPS30;68325;52.124;5.424;2023-04-30T05:42:14;14.41;14.34;14.19;13.25;105.77;105.75;105.69;105.12;91.28;0.57
78557;SPS30;68325;52.124;5.424;2023-04-30T05:44:40;14.30;14.24;14.12;13.22;105.54;105.52;105.47;104.94;91.18;0.55
78557;SPS30;68325;52.124;5.424;2023-04-30T05:47:07;14.40;14.35;14.25;13.36;106.67;106.65;106.60;106.09;92.23;0.55
78557;SPS30;68325;52.124;5.424;2023-04-30T05:49:34;13.74;13.67;13.54;12.64;100.96;100.94;100.88;100.34;87.14;0.56
78557;SPS30;68325;52.124;5.424;2023-04-30T05:52:01;14.02;13.95;13.83;12.93;103.23;103.21;103.16;102.62;89.15;0.55
78557;SPS30;68325;52.124;5.424;2023-04-30T05:54:29;13.54;13.46;13.31;12.41;99.06;99.04;98.98;98.43;85.43;0.56
78557;SPS30;68325;52.124;5.424;2023-04-30T05:56:56;13.70;13.62;13.45;12.53;100.04;100.01;99.95;99.38;86.24;0.55
78557;SPS30;68325;52.124;5.424;2023-04-30T05:59:23;13.51;13.44;13.28;12.38;98.90;98.87;98.81;98.26;85.29;0.55
78557;SPS30;68325;52.124;5.424;2023-04-30T06:01:49;13.09;13.00;12.81;11.90;94.99;94.97;94.90;94.32;81.78;0.57
78557;SPS30;68325;52.124;5.424;2023-04-30T06:04:17;12.74;12.71;12.65;11.90;95.01;94.99;94.95;94.54;82.25;0.54
78557;SPS30;68325;52.124;5.424;2023-04-30T06:06:43;12.97;12.92;12.81;11.99;95.76;95.74;95.69;95.21;82.73;0.55
78557;SPS30;68325;52.124;5.424;2023-04-30T06:09:10;12.71;12.69;12.65;11.92;95.19;95.17;95.14;94.75;82.47;0.53
78557;SPS30;68325;52.124;5.424;2023-04-30T06:11:37;11.93;11.92;11.91;11.25;89.79;89.77;89.75;89.41;77.88;0.52
78557;SPS30;68325;52.124;5.424;2023-04-30T06:14:07;12.05;12.01;11.92;11.17;89.20;89.18;89.14;88.71;77.10;0.54
78557;SPS30;68325;52.124;5.424;2023-04-30T06:16:33;11.87;11.86;11.82;11.14;88.96;88.95;88.92;88.56;77.09;0.53
78557;SPS30;68325;52.124;5.424;2023-04-30T06:19:00;12.94;12.89;12.78;11.96;95.50;95.47;95.43;94.95;82.50;0.55
78557;SPS30;68325;52.124;5.424;2023-04-30T06:21:26;13.28;13.23;13.14;12.32;98.37;98.35;98.31;97.83;85.05;0.56
78557;SPS30;68325;52.124;5.424;2023-04-30T06:23:53;13.67;13.60;13.45;12.56;100.28;100.25;100.19;99.65;86.52;0.57
78557;SPS30;68325;52.124;5.424;2023-04-30T06:26:20;12.95;12.94;12.93;12.21;97.47;97.46;97.43;97.06;84.54;0.52
78557;SPS30;68325;52.124;5.424;2023-04-30T06:28:46;13.83;13.79;13.71;12.88;102.85;102.83;102.79;102.32;88.99;0.54
78557;SPS30;68325;52.124;5.424;2023-04-30T06:31:13;13.15;13.11;13.03;12.23;97.67;97.65;97.61;97.16;84.48;0.55
78557;SPS30;68325;52.124;5.424;2023-04-30T06:33:40;12.32;12.27;12.17;11.40;91.03;91.01;90.96;90.51;78.66;0.53
78557;SPS30;68325;52.124;5.424;2023-04-30T06:36:07;11.24;11.21;11.14;10.46;83.52;83.51;83.47;83.09;72.25;0.54
78557;SPS30;68325;52.124;5.424;2023-04-30T06:38:33;11.70;11.62;11.45;10.65;85.03;85.00;84.94;84.43;73.23;0.57
78557;SPS30;68325;52.124;5.424;2023-04-30T06:41:00;11.32;11.25;11.09;10.31;82.31;82.29;82.23;81.73;70.88;0.56
78557;SPS30;68325;52.124;5.424;2023-04-30T06:43:26;11.63;11.62;11.59;10.93;87.30;87.29;87.26;86.92;75.68;0.53
78557;SPS30;68325;52.124;5.424;2023-04-30T06:45:53;11.24;11.21;11.15;10.48;83.69;83.67;83.64;83.27;72.43;0.53
78557;SPS30;68325;52.124;5.424;2023-04-30T06:48:20;10.91;10.91;10.91;10.32;82.41;82.39;82.38;82.08;71.51;0.51
78557;SPS30;68325;52.124;5.424;2023-04-30T06:50:46;11.04;11.02;10.99;10.35;82.66;82.65;82.62;82.28;71.62;0.53
78557;SPS30;68325;52.124;5.424;2023-04-30T06:53:13;11.09;11.03;10.91;10.17;81.24;81.22;81.17;80.72;70.07;0.55
78557;SPS30;68325;52.124;5.424;2023-04-30T06:55:40;11.26;11.20;11.09;10.36;82.72;82.70;82.66;82.22;71.40;0.54
78557;SPS30;68325;52.124;5.424;2023-04-30T06:58:08;10.48;10.47;10.46;9.89;78.93;78.92;78.90;78.60;68.46;0.52
78557;SPS30;68325;52.124;5.424;2023-04-30T07:00:34;10.97;10.94;10.90;10.25;81.85;81.83;81.80;81.45;70.86;0.53
78557;SPS30;68325;52.124;5.424;2023-04-30T07:03:01;10.72;10.70;10.65;10.01;79.93;79.92;79.89;79.54;69.20;0.54
78557;SPS30;68325;52.124;5.424;2023-04-30T07:05:29;10.21;10.20;10.18;9.61;76.71;76.69;76.67;76.37;66.50;0.53
78557;SPS30;68325;52.124;5.424;2023-04-30T07:07:57;10.22;10.19;10.14;9.54;76.15;76.14;76.11;75.77;65.91;0.53
78557;SPS30;68325;52.124;5.424;2023-04-30T07:10:26;10.30;10.30;10.29;9.73;77.65;77.64;77.62;77.33;67.37;0.52
78557;SPS30;68325;52.124;5.424;2023-04-30T07:12:53;10.39;10.38;10.36;9.78;78.09;78.08;78.05;77.75;67.70;0.53
78557;SPS30;68325;52.124;5.424;2023-04-30T07:15:19;10.11;10.10;10.08;9.52;75.97;75.96;75.94;75.64;65.87;0.53
78557;SPS30;68325;52.124;5.424;2023-04-30T07:17:46;9.98;9.94;9.88;9.27;74.00;73.99;73.95;73.61;64.00;0.54
78557;SPS30;68325;52.124;5.424;2023-04-30T07:20:13;10.10;10.07;10.01;9.40;75.04;75.02;74.99;74.65;64.91;0.54
78557;SPS30;68325;52.124;5.424;2023-04-30T07:22:42;9.52;9.52;9.52;9.00;71.84;71.83;71.81;71.55;62.33;0.51
78557;SPS30;68325;52.124;5.424;2023-04-30T07:25:11;9.50;9.50;9.48;8.95;71.47;71.46;71.44;71.16;61.97;0.53
78557;SPS30;68325;52.124;5.424;2023-04-30T07:27:38;9.81;9.81;9.79;9.25;73.82;73.81;73.79;73.50;64.02;0.52
78557;SPS30;68325;52.124;5.424;2023-04-30T07:30:06;10.18;10.18;10.18;9.63;76.86;76.85;76.83;76.55;66.70;0.51
78557;SPS30;68325;52.124;5.424;2023-04-30T07:32:36;10.50;10.50;10.50;9.93;79.28;79.27;79.25;78.97;68.80;0.50
78557;SPS30;68325;52.124;5.424;2023-04-30T07:35:05;10.28;10.27;10.24;9.66;77.10;77.08;77.06;76.75;66.82;0.53
78557;SPS30;68325;52.124;5.424;2023-04-30T07:37:31;9.60;9.59;9.58;9.05;72.29;72.28;72.26;71.99;62.70;0.52
78557;SPS30;68325;52.124;5.424;2023-04-30T07:40:01;10.03;10.01;9.96;9.37;74.81;74.80;74.77;74.44;64.77;0.53
78557;SPS30;68325;52.124;5.424;2023-04-30T07:42:29;10.38;10.33;10.24;9.59;76.54;76.52;76.48;76.09;66.11;0.55
78557;SPS30;68325;52.124;5.424;2023-04-30T07:44:55;10.87;10.86;10.84;10.23;81.70;81.68;81.66;81.34;70.84;0.53
78557;SPS30;68325;52.124;5.424;2023-04-30T07:47:22;11.01;10.95;10.82;10.09;80.60;80.58;80.53;80.08;69.52;0.56
78557;SPS30;68325;52.124;5.424;2023-04-30T07:49:49;10.64;10.62;10.60;9.99;79.77;79.76;79.74;79.41;69.14;0.52
78557;SPS30;68325;52.124;5.424;2023-04-30T07:52:16;10.78;10.76;10.71;10.07;80.43;80.41;80.38;80.03;69.63;0.52
78557;SPS30;68325;52.124;5.424;2023-04-30T07:54:42;11.07;11.01;10.89;10.15;81.09;81.07;81.02;80.58;69.95;0.55
78557;SPS30;68325;52.124;5.424;2023-04-30T07:57:09;10.49;10.48;10.47;9.88;78.91;78.89;78.87;78.57;68.43;0.52
78557;SPS30;68325;52.124;5.424;2023-04-30T07:59:36;10.99;10.92;10.78;10.03;80.07;80.05;79.99;79.53;68.99;0.55
78557;SPS30;68325;52.124;5.424;2023-04-30T08:02:03;11.04;10.95;10.76;9.97;79.62;79.59;79.53;79.01;68.46;0.57
78557;SPS30;68325;52.124;5.424;2023-04-30T08:04:29;11.11;11.06;10.95;10.22;81.65;81.63;81.58;81.15;70.47;0.54
78557;SPS30;68325;52.124;5.424;2023-04-30T08:06:56;10.51;10.49;10.45;9.84;78.56;78.54;78.52;78.18;68.04;0.53
78557;SPS30;68325;52.124;5.424;2023-04-30T08:09:23;10.24;10.23;10.21;9.64;76.99;76.98;76.96;76.66;66.77;0.53
78557;SPS30;68325;52.124;5.424;2023-04-30T08:11:49;10.63;10.60;10.55;9.91;79.15;79.14;79.10;78.75;68.50;0.54
78557;SPS30;68325;52.124;5.424;2023-04-30T08:14:16;10.55;10.53;10.47;9.84;78.58;78.56;78.53;78.18;68.00;0.52
78557;SPS30;68325;52.124;5.424;2023-04-30T08:16:42;10.37;10.37;10.37;9.81;78.30;78.29;78.27;77.99;67.95;0.51
