sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
80324;Laerm;69639;52.380;9.962;2023-04-30T00:00:49;27.40;26.31;30.53;;
80324;Laerm;69639;52.380;9.962;2023-04-30T00:02:52;27.41;26.27;29.77;;
80324;Laerm;69639;52.380;9.962;2023-04-30T00:04:56;27.44;26.26;29.20;;
80324;Laerm;69639;52.380;9.962;2023-04-30T00:06:58;27.46;26.24;28.77;;
80324;Laerm;69639;52.380;9.962;2023-04-30T00:09:00;27.46;26.31;31.08;;
80324;Laerm;69639;52.380;9.962;2023-04-30T00:11:02;27.46;26.34;29.68;;
80324;Laerm;69639;52.380;9.962;2023-04-30T00:13:03;27.46;26.35;30.07;;
80324;Laerm;69639;52.380;9.962;2023-04-30T00:15:06;27.30;25.88;31.87;;
80324;Laerm;69639;52.380;9.962;2023-04-30T00:17:07;27.28;25.92;28.71;;
80324;Laerm;69639;52.380;9.962;2023-04-30T00:19:09;27.28;26.03;30.20;;
80324;Laerm;69639;52.380;9.962;2023-04-30T00:21:11;27.32;26.15;30.03;;
80324;Laerm;69639;52.380;9.962;2023-04-30T00:23:12;27.28;26.10;32.20;;
80324;Laerm;69639;52.380;9.962;2023-04-30T00:25:15;27.28;26.05;29.74;;
80324;Laerm;69639;52.380;9.962;2023-04-30T00:27:25;27.29;26.04;31.44;;
80324;Laerm;69639;52.380;9.962;2023-04-30T00:29:27;27.32;25.98;28.98;;
80324;Laerm;69639;52.380;9.962;2023-04-30T00:31:29;27.30;26.00;29.08;;
80324;Laerm;69639;52.380;9.962;2023-04-30T00:33:31;27.32;26.15;31.53;;
80324;Laerm;69639;52.380;9.962;2023-04-30T00:35:33;27.32;26.25;29.08;;
80324;Laerm;69639;52.380;9.962;2023-04-30T00:37:34;27.31;26.10;31.87;;
80324;Laerm;69639;52.380;9.962;2023-04-30T00:39:36;27.36;26.23;28.93;;
80324;Laerm;69639;52.380;9.962;2023-04-30T00:41:38;27.31;26.09;28.59;;
80324;Laerm;69639;52.380;9.962;2023-04-30T00:43:40;27.32;26.14;29.97;;
80324;Laerm;69639;52.380;9.962;2023-04-30T00:45:42;27.32;26.17;28.89;;
80324;Laerm;69639;52.380;9.962;2023-04-30T00:47:43;27.31;26.16;29.32;;
80324;Laerm;69639;52.380;9.962;2023-04-30T00:49:45;27.31;26.19;28.62;;
80324;Laerm;69639;52.380;9.962;2023-04-30T00:51:47;27.34;26.23;28.69;;
80324;Laerm;69639;52.380;9.962;2023-04-30T00:53:48;27.33;26.24;30.10;;
80324;Laerm;69639;52.380;9.962;2023-04-30T00:55:50;27.35;26.15;31.30;;
80324;Laerm;69639;52.380;9.962;2023-04-30T00:57:53;27.35;26.27;29.74;;
80324;Laerm;69639;52.380;9.962;2023-04-30T00:59:55;27.61;25.90;48.45;;
80324;Laerm;69639;52.380;9.962;2023-04-30T01:01:56;27.35;26.20;31.39;;
80324;Laerm;69639;52.380;9.962;2023-04-30T01:03:58;27.35;26.07;30.25;;
80324;Laerm;69639;52.380;9.962;2023-04-30T01:06:01;27.38;26.22;28.68;;
80324;Laerm;69639;52.380;9.962;2023-04-30T01:08:02;27.35;26.24;28.96;;
80324;Laerm;69639;52.380;9.962;2023-04-30T01:10:05;27.34;26.05;29.80;;
80324;Laerm;69639;52.380;9.962;2023-04-30T01:12:19;27.34;26.14;29.93;;
80324;Laerm;69639;52.380;9.962;2023-04-30T01:14:27;27.33;26.21;31.06;;
80324;Laerm;69639;52.380;9.962;2023-04-30T01:16:34;27.31;26.12;29.57;;
80324;Laerm;69639;52.380;9.962;2023-04-30T01:19:24;27.32;26.12;29.13;;
80324;Laerm;69639;52.380;9.962;2023-04-30T01:21:29;27.36;26.35;30.73;;
80324;Laerm;69639;52.380;9.962;2023-04-30T01:24:09;27.35;26.14;30.20;;
80324;Laerm;69639;52.380;9.962;2023-04-30T01:26:41;27.33;26.11;31.23;;
80324;Laerm;69639;52.380;9.962;2023-04-30T01:28:47;27.33;26.07;28.80;;
80324;Laerm;69639;52.380;9.962;2023-04-30T01:30:49;27.37;26.31;34.17;;
80324;Laerm;69639;52.380;9.962;2023-04-30T01:32:51;27.33;26.27;30.05;;
80324;Laerm;69639;52.380;9.962;2023-04-30T01:34:53;28.06;25.89;47.68;;
80324;Laerm;69639;52.380;9.962;2023-04-30T01:37:15;27.38;26.13;33.09;;
80324;Laerm;69639;52.380;9.962;2023-04-30T01:39:33;27.36;26.12;30.72;;
80324;Laerm;69639;52.380;9.962;2023-04-30T01:44:02;27.39;26.15;35.03;;
80324;Laerm;69639;52.380;9.962;2023-04-30T01:46:23;27.44;25.66;37.52;;
80324;Laerm;69639;52.380;9.962;2023-04-30T01:48:35;27.75;26.16;48.58;;
80324;Laerm;69639;52.380;9.962;2023-04-30T01:51:07;27.62;26.24;38.79;;
80324;Laerm;69639;52.380;9.962;2023-04-30T01:53:13;27.37;26.02;31.01;;
80324;Laerm;69639;52.380;9.962;2023-04-30T01:56:05;27.33;26.14;30.94;;
80324;Laerm;69639;52.380;9.962;2023-04-30T01:58:09;27.35;26.13;30.28;;
80324;Laerm;69639;52.380;9.962;2023-04-30T02:00:20;27.34;26.02;30.18;;
80324;Laerm;69639;52.380;9.962;2023-04-30T02:02:30;27.38;26.22;31.52;;
80324;Laerm;69639;52.380;9.962;2023-04-30T02:04:35;27.50;26.11;37.61;;
80324;Laerm;69639;52.380;9.962;2023-04-30T02:06:37;27.69;26.17;45.44;;
80324;Laerm;69639;52.380;9.962;2023-04-30T02:08:39;27.35;26.14;30.90;;
80324;Laerm;69639;52.380;9.962;2023-04-30T02:10:41;27.34;26.12;29.97;;
80324;Laerm;69639;52.380;9.962;2023-04-30T02:12:43;27.35;26.17;30.18;;
80324;Laerm;69639;52.380;9.962;2023-04-30T02:14:45;27.35;26.24;31.60;;
80324;Laerm;69639;52.380;9.962;2023-04-30T02:16:46;27.40;26.23;29.60;;
80324;Laerm;69639;52.380;9.962;2023-04-30T02:18:48;27.35;26.22;30.21;;
80324;Laerm;69639;52.380;9.962;2023-04-30T02:20:50;27.36;26.17;31.31;;
80324;Laerm;69639;52.380;9.962;2023-04-30T02:22:52;28.76;26.13;52.65;;
80324;Laerm;69639;52.380;9.962;2023-04-30T02:24:54;31.21;26.24;54.31;;
80324;Laerm;69639;52.380;9.962;2023-04-30T02:26:59;27.37;25.94;32.34;;
80324;Laerm;69639;52.380;9.962;2023-04-30T02:29:01;27.35;26.15;31.37;;
80324;Laerm;69639;52.380;9.962;2023-04-30T02:31:03;27.35;26.21;29.97;;
80324;Laerm;69639;52.380;9.962;2023-04-30T02:33:04;27.40;25.94;32.07;;
80324;Laerm;69639;52.380;9.962;2023-04-30T02:35:06;27.39;26.23;31.92;;
80324;Laerm;69639;52.380;9.962;2023-04-30T02:37:08;27.36;26.29;30.62;;
80324;Laerm;69639;52.380;9.962;2023-04-30T02:39:10;27.37;26.19;29.61;;
80324;Laerm;69639;52.380;9.962;2023-04-30T02:41:12;27.36;26.18;31.10;;
80324;Laerm;69639;52.380;9.962;2023-04-30T02:43:13;27.34;26.11;30.02;;
80324;Laerm;69639;52.380;9.962;2023-04-30T02:45:15;27.35;25.90;31.53;;
80324;Laerm;69639;52.380;9.962;2023-04-30T02:47:17;27.34;26.22;29.91;;
80324;Laerm;69639;52.380;9.962;2023-04-30T02:49:19;27.33;26.10;29.77;;
80324;Laerm;69639;52.380;9.962;2023-04-30T02:51:20;27.34;26.24;31.31;;
80324;Laerm;69639;52.380;9.962;2023-04-30T02:53:22;27.36;26.10;29.89;;
80324;Laerm;69639;52.380;9.962;2023-04-30T02:55:24;27.44;26.27;35.92;;
80324;Laerm;69639;52.380;9.962;2023-04-30T02:57:25;27.86;26.23;52.56;;
80324;Laerm;69639;52.380;9.962;2023-04-30T02:59:27;27.40;26.32;30.32;;
80324;Laerm;69639;52.380;9.962;2023-04-30T03:01:29;27.42;26.28;30.25;;
80324;Laerm;69639;52.380;9.962;2023-04-30T03:03:31;27.42;26.36;31.36;;
80324;Laerm;69639;52.380;9.962;2023-04-30T03:05:32;27.42;25.89;29.50;;
80324;Laerm;69639;52.380;9.962;2023-04-30T03:07:34;27.41;26.19;30.14;;
80324;Laerm;69639;52.380;9.962;2023-04-30T03:09:36;27.41;26.34;30.81;;
80324;Laerm;69639;52.380;9.962;2023-04-30T03:11:37;27.40;26.17;29.47;;
80324;Laerm;69639;52.380;9.962;2023-04-30T03:13:41;27.41;26.14;30.94;;
80324;Laerm;69639;52.380;9.962;2023-04-30T03:15:43;27.43;26.24;30.52;;
80324;Laerm;69639;52.380;9.962;2023-04-30T03:17:50;27.40;26.03;29.59;;
80324;Laerm;69639;52.380;9.962;2023-04-30T03:19:52;27.40;25.95;35.54;;
80324;Laerm;69639;52.380;9.962;2023-04-30T03:21:54;27.38;26.23;31.81;;
80324;Laerm;69639;52.380;9.962;2023-04-30T03:23:56;27.37;26.21;31.29;;
80324;Laerm;69639;52.380;9.962;2023-04-30T03:25:57;27.37;26.24;30.92;;
80324;Laerm;69639;52.380;9.962;2023-04-30T03:27:59;27.36;26.11;29.32;;
80324;Laerm;69639;52.380;9.962;2023-04-30T03:30:01;27.37;26.25;36.23;;
80324;Laerm;69639;52.380;9.962;2023-04-30T03:32:03;27.36;26.09;30.66;;
80324;Laerm;69639;52.380;9.962;2023-04-30T03:34:05;27.34;26.09;32.08;;
80324;Laerm;69639;52.380;9.962;2023-04-30T03:36:06;27.38;26.08;30.46;;
80324;Laerm;69639;52.380;9.962;2023-04-30T03:38:08;27.79;26.20;50.53;;
80324;Laerm;69639;52.380;9.962;2023-04-30T03:40:11;27.40;26.06;31.13;;
80324;Laerm;69639;52.380;9.962;2023-04-30T03:42:12;27.44;26.21;33.47;;
80324;Laerm;69639;52.380;9.962;2023-04-30T03:44:14;27.37;26.12;31.65;;
80324;Laerm;69639;52.380;9.962;2023-04-30T03:46:16;27.37;26.22;32.82;;
80324;Laerm;69639;52.380;9.962;2023-04-30T03:48:18;27.39;26.06;32.51;;
80324;Laerm;69639;52.380;9.962;2023-04-30T03:50:19;27.50;26.09;35.35;;
80324;Laerm;69639;52.380;9.962;2023-04-30T03:52:21;27.41;26.08;29.52;;
80324;Laerm;69639;52.380;9.962;2023-04-30T03:54:23;27.40;26.25;31.56;;
80324;Laerm;69639;52.380;9.962;2023-04-30T03:56:24;27.39;26.24;30.04;;
80324;Laerm;69639;52.380;9.962;2023-04-30T03:58:26;27.45;26.20;37.67;;
80324;Laerm;69639;52.380;9.962;2023-04-30T04:00:28;27.38;26.14;29.77;;
80324;Laerm;69639;52.380;9.962;2023-04-30T04:02:34;27.42;26.17;29.72;;
80324;Laerm;69639;52.380;9.962;2023-04-30T04:04:35;27.46;26.34;31.85;;
80324;Laerm;69639;52.380;9.962;2023-04-30T04:06:37;27.44;26.00;29.68;;
80324;Laerm;69639;52.380;9.962;2023-04-30T04:08:39;27.44;26.30;30.63;;
80324;Laerm;69639;52.380;9.962;2023-04-30T04:10:41;27.48;26.39;30.63;;
80324;Laerm;69639;52.380;9.962;2023-04-30T04:12:43;27.46;26.31;30.41;;
80324;Laerm;69639;52.380;9.962;2023-04-30T04:14:44;27.60;26.39;31.53;;
80324;Laerm;69639;52.380;9.962;2023-04-30T04:16:46;27.46;26.35;29.98;;
80324;Laerm;69639;52.380;9.962;2023-04-30T04:18:48;27.45;26.27;29.82;;
80324;Laerm;69639;52.380;9.962;2023-04-30T04:20:54;27.65;26.44;38.40;;
80324;Laerm;69639;52.380;9.962;2023-04-30T04:23:03;27.49;26.38;32.21;;
80324;Laerm;69639;52.380;9.962;2023-04-30T04:25:12;27.51;26.26;35.21;;
80324;Laerm;69639;52.380;9.962;2023-04-30T04:27:14;27.48;26.36;29.86;;
80324;Laerm;69639;52.380;9.962;2023-04-30T04:29:16;27.50;26.29;29.47;;
80324;Laerm;69639;52.380;9.962;2023-04-30T04:31:18;27.51;26.30;38.94;;
80324;Laerm;69639;52.380;9.962;2023-04-30T04:33:19;27.55;26.43;40.58;;
80324;Laerm;69639;52.380;9.962;2023-04-30T04:35:21;27.45;26.30;31.98;;
80324;Laerm;69639;52.380;9.962;2023-04-30T04:37:23;27.44;26.35;30.45;;
80324;Laerm;69639;52.380;9.962;2023-04-30T04:39:25;27.47;26.29;33.31;;
80324;Laerm;69639;52.380;9.962;2023-04-30T04:41:30;27.54;26.04;32.02;;
80324;Laerm;69639;52.380;9.962;2023-04-30T04:43:33;27.68;26.39;31.69;;
80324;Laerm;69639;52.380;9.962;2023-04-30T04:45:34;27.54;26.26;35.96;;
80324;Laerm;69639;52.380;9.962;2023-04-30T04:47:36;27.47;25.99;30.19;;
80324;Laerm;69639;52.380;9.962;2023-04-30T04:49:38;27.49;26.19;29.55;;
80324;Laerm;69639;52.380;9.962;2023-04-30T04:51:39;27.57;26.21;36.66;;
80324;Laerm;69639;52.380;9.962;2023-04-30T04:53:41;27.50;26.11;30.54;;
80324;Laerm;69639;52.380;9.962;2023-04-30T04:55:43;27.51;26.31;31.48;;
80324;Laerm;69639;52.380;9.962;2023-04-30T04:57:44;27.63;26.32;36.13;;
80324;Laerm;69639;52.380;9.962;2023-04-30T04:59:46;27.61;26.48;35.85;;
80324;Laerm;69639;52.380;9.962;2023-04-30T05:01:48;27.55;26.45;30.30;;
80324;Laerm;69639;52.380;9.962;2023-04-30T05:03:50;27.52;26.10;32.31;;
80324;Laerm;69639;52.380;9.962;2023-04-30T05:05:52;27.47;26.17;36.30;;
80324;Laerm;69639;52.380;9.962;2023-04-30T05:07:54;28.59;26.17;50.41;;
80324;Laerm;69639;52.380;9.962;2023-04-30T05:09:56;27.42;26.23;34.16;;
80324;Laerm;69639;52.380;9.962;2023-04-30T05:11:57;27.45;26.28;31.13;;
80324;Laerm;69639;52.380;9.962;2023-04-30T05:13:59;27.66;26.21;43.45;;
80324;Laerm;69639;52.380;9.962;2023-04-30T05:16:02;27.48;26.14;33.18;;
80324;Laerm;69639;52.380;9.962;2023-04-30T05:18:03;27.63;26.28;31.29;;
80324;Laerm;69639;52.380;9.962;2023-04-30T05:20:06;27.41;25.93;30.02;;
80324;Laerm;69639;52.380;9.962;2023-04-30T05:22:08;27.40;26.13;29.92;;
80324;Laerm;69639;52.380;9.962;2023-04-30T05:24:09;27.47;26.16;33.87;;
80324;Laerm;69639;52.380;9.962;2023-04-30T05:26:11;27.48;26.21;35.09;;
80324;Laerm;69639;52.380;9.962;2023-04-30T05:28:13;27.44;26.21;40.02;;
80324;Laerm;69639;52.380;9.962;2023-04-30T05:30:15;27.34;26.22;29.69;;
80324;Laerm;69639;52.380;9.962;2023-04-30T05:32:21;27.37;25.98;35.50;;
80324;Laerm;69639;52.380;9.962;2023-04-30T05:34:23;27.33;25.88;31.43;;
80324;Laerm;69639;52.380;9.962;2023-04-30T05:36:25;27.36;26.01;30.06;;
80324;Laerm;69639;52.380;9.962;2023-04-30T05:38:26;27.60;26.24;34.97;;
80324;Laerm;69639;52.380;9.962;2023-04-30T05:40:28;27.45;26.21;31.65;;
80324;Laerm;69639;52.380;9.962;2023-04-30T05:42:30;27.31;26.18;30.49;;
80324;Laerm;69639;52.380;9.962;2023-04-30T05:44:32;27.37;26.09;31.59;;
80324;Laerm;69639;52.380;9.962;2023-04-30T05:46:33;27.41;26.22;30.50;;
80324;Laerm;69639;52.380;9.962;2023-04-30T05:48:35;27.54;26.33;33.86;;
80324;Laerm;69639;52.380;9.962;2023-04-30T05:50:37;27.48;26.36;30.73;;
80324;Laerm;69639;52.380;9.962;2023-04-30T05:52:38;27.49;26.30;31.55;;
80324;Laerm;69639;52.380;9.962;2023-04-30T05:54:40;27.40;26.04;31.55;;
80324;Laerm;69639;52.380;9.962;2023-04-30T05:56:42;27.51;26.27;30.39;;
80324;Laerm;69639;52.380;9.962;2023-04-30T05:58:43;27.51;26.12;30.86;;
80324;Laerm;69639;52.380;9.962;2023-04-30T06:00:48;27.52;26.31;30.81;;
80324;Laerm;69639;52.380;9.962;2023-04-30T06:02:50;27.49;26.20;31.34;;
80324;Laerm;69639;52.380;9.962;2023-04-30T06:04:51;27.43;26.26;31.84;;
80324;Laerm;69639;52.380;9.962;2023-04-30T06:06:53;27.66;26.44;35.84;;
80324;Laerm;69639;52.380;9.962;2023-04-30T06:08:55;27.76;26.61;29.71;;
80324;Laerm;69639;52.380;9.962;2023-04-30T06:10:56;27.75;26.58;30.63;;
80324;Laerm;69639;52.380;9.962;2023-04-30T06:12:58;27.61;26.29;31.58;;
80324;Laerm;69639;52.380;9.962;2023-04-30T06:15:00;27.50;26.12;31.52;;
80324;Laerm;69639;52.380;9.962;2023-04-30T06:17:01;27.63;26.29;33.97;;
80324;Laerm;69639;52.380;9.962;2023-04-30T06:19:03;27.78;26.55;38.78;;
80324;Laerm;69639;52.380;9.962;2023-04-30T06:21:05;27.72;26.63;29.55;;
80324;Laerm;69639;52.380;9.962;2023-04-30T06:23:07;27.62;26.40;30.51;;
80324;Laerm;69639;52.380;9.962;2023-04-30T06:25:09;27.40;26.02;31.64;;
80324;Laerm;69639;52.380;9.962;2023-04-30T06:27:11;28.33;26.35;55.99;;
80324;Laerm;69639;52.380;9.962;2023-04-30T06:29:12;27.52;26.27;36.75;;
80324;Laerm;69639;52.380;9.962;2023-04-30T06:31:14;27.69;26.65;32.26;;
80324;Laerm;69639;52.380;9.962;2023-04-30T06:33:16;27.61;26.41;30.98;;
80324;Laerm;69639;52.380;9.962;2023-04-30T06:35:18;27.36;26.17;32.25;;
80324;Laerm;69639;52.380;9.962;2023-04-30T06:37:19;29.05;26.24;49.85;;
80324;Laerm;69639;52.380;9.962;2023-04-30T06:39:21;27.93;26.32;50.69;;
80324;Laerm;69639;52.380;9.962;2023-04-30T06:41:23;27.55;26.29;40.17;;
80324;Laerm;69639;52.380;9.962;2023-04-30T06:43:25;27.58;26.36;34.48;;
80324;Laerm;69639;52.380;9.962;2023-04-30T06:45:26;27.56;26.23;35.97;;
80324;Laerm;69639;52.380;9.962;2023-04-30T06:47:32;27.90;26.09;53.81;;
80324;Laerm;69639;52.380;9.962;2023-04-30T06:49:33;27.70;26.35;35.22;;
80324;Laerm;69639;52.380;9.962;2023-04-30T06:51:36;27.50;26.09;29.94;;
80324;Laerm;69639;52.380;9.962;2023-04-30T06:53:37;28.18;25.93;51.89;;
80324;Laerm;69639;52.380;9.962;2023-04-30T06:55:43;27.43;26.13;31.67;;
80324;Laerm;69639;52.380;9.962;2023-04-30T06:57:44;27.95;26.31;51.70;;
80324;Laerm;69639;52.380;9.962;2023-04-30T06:59:46;27.91;26.10;52.99;;
80324;Laerm;69639;52.380;9.962;2023-04-30T07:01:48;27.44;26.16;36.80;;
80324;Laerm;69639;52.380;9.962;2023-04-30T07:03:50;28.15;26.32;48.88;;
80324;Laerm;69639;52.380;9.962;2023-04-30T07:05:58;29.36;26.23;57.54;;
80324;Laerm;69639;52.380;9.962;2023-04-30T07:08:01;27.71;25.93;50.03;;
80324;Laerm;69639;52.380;9.962;2023-04-30T07:10:03;27.43;26.16;43.55;;
80324;Laerm;69639;52.380;9.962;2023-04-30T07:12:05;27.30;26.17;29.78;;
80324;Laerm;69639;52.380;9.962;2023-04-30T07:14:06;33.45;26.15;66.99;;
80324;Laerm;69639;52.380;9.962;2023-04-30T07:16:13;27.37;26.16;32.63;;
80324;Laerm;69639;52.380;9.962;2023-04-30T07:18:15;36.70;26.21;71.03;;
80324;Laerm;69639;52.380;9.962;2023-04-30T07:20:17;27.44;25.75;37.12;;
80324;Laerm;69639;52.380;9.962;2023-04-30T07:22:29;27.31;25.99;33.66;;
80324;Laerm;69639;52.380;9.962;2023-04-30T07:24:36;27.43;26.00;37.61;;
80324;Laerm;69639;52.380;9.962;2023-04-30T07:26:37;27.56;26.22;35.92;;
80324;Laerm;69639;52.380;9.962;2023-04-30T07:28:39;27.37;26.19;31.07;;
80324;Laerm;69639;52.380;9.962;2023-04-30T07:30:41;32.83;26.07;64.89;;
80324;Laerm;69639;52.380;9.962;2023-04-30T07:32:42;29.53;26.28;41.67;;
80324;Laerm;69639;52.380;9.962;2023-04-30T07:34:44;34.03;26.39;61.34;;
80324;Laerm;69639;52.380;9.962;2023-04-30T07:36:47;32.11;26.50;54.23;;
80324;Laerm;69639;52.380;9.962;2023-04-30T07:38:48;30.52;26.17;61.97;;
80324;Laerm;69639;52.380;9.962;2023-04-30T07:40:50;30.57;26.19;57.59;;
80324;Laerm;69639;52.380;9.962;2023-04-30T07:42:52;29.68;26.31;58.64;;
80324;Laerm;69639;52.380;9.962;2023-04-30T07:44:54;30.07;26.31;58.80;;
80324;Laerm;69639;52.380;9.962;2023-04-30T07:46:56;28.28;26.30;42.09;;
80324;Laerm;69639;52.380;9.962;2023-04-30T07:48:57;27.54;26.16;29.37;;
80324;Laerm;69639;52.380;9.962;2023-04-30T07:50:59;27.35;26.18;31.33;;
80324;Laerm;69639;52.380;9.962;2023-04-30T07:53:01;27.93;26.10;44.62;;
80324;Laerm;69639;52.380;9.962;2023-04-30T07:55:03;29.41;26.07;58.21;;
80324;Laerm;69639;52.380;9.962;2023-04-30T07:57:05;27.68;26.15;50.66;;
80324;Laerm;69639;52.380;9.962;2023-04-30T07:59:07;27.36;26.24;33.43;;
80324;Laerm;69639;52.380;9.962;2023-04-30T08:01:08;30.44;26.29;60.09;;
80324;Laerm;69639;52.380;9.962;2023-04-30T08:03:10;27.46;26.31;33.60;;
80324;Laerm;69639;52.380;9.962;2023-04-30T08:05:12;27.48;26.17;34.57;;
80324;Laerm;69639;52.380;9.962;2023-04-30T08:07:14;27.52;26.31;45.01;;
80324;Laerm;69639;52.380;9.962;2023-04-30T08:09:16;27.41;26.07;46.67;;
80324;Laerm;69639;52.380;9.962;2023-04-30T08:11:17;27.64;25.80;49.00;;
80324;Laerm;69639;52.380;9.962;2023-04-30T08:13:19;27.46;26.27;31.83;;
80324;Laerm;69639;52.380;9.962;2023-04-30T08:15:21;29.65;26.15;46.13;;
80324;Laerm;69639;52.380;9.962;2023-04-30T08:17:22;35.26;26.18;62.91;;
80324;Laerm;69639;52.380;9.962;2023-04-30T08:19:24;48.47;26.03;72.09;;
80324;Laerm;69639;52.380;9.962;2023-04-30T08:21:26;52.51;26.33;81.44;;
80324;Laerm;69639;52.380;9.962;2023-04-30T08:23:28;34.52;26.54;62.57;;
80324;Laerm;69639;52.380;9.962;2023-04-30T08:25:29;41.79;26.36;68.41;;
80324;Laerm;69639;52.380;9.962;2023-04-30T08:27:31;40.24;26.17;64.00;;
80324;Laerm;69639;52.380;9.962;2023-04-30T08:29:36;48.46;26.25;72.57;;
80324;Laerm;69639;52.380;9.962;2023-04-30T08:31:38;30.37;26.63;53.64;;
80324;Laerm;69639;52.380;9.962;2023-04-30T08:33:40;29.44;27.13;44.02;;
80324;Laerm;69639;52.380;9.962;2023-04-30T08:35:41;29.75;26.96;53.66;;
80324;Laerm;69639;52.380;9.962;2023-04-30T08:37:43;29.72;27.15;52.78;;
80324;Laerm;69639;52.380;9.962;2023-04-30T08:39:45;33.06;27.11;62.71;;
80324;Laerm;69639;52.380;9.962;2023-04-30T08:41:52;32.96;25.97;65.92;;
80324;Laerm;69639;52.380;9.962;2023-04-30T08:43:57;28.21;26.15;44.45;;
80324;Laerm;69639;52.380;9.962;2023-04-30T08:46:01;45.72;26.40;71.66;;
80324;Laerm;69639;52.380;9.962;2023-04-30T08:48:03;30.05;26.30;43.76;;
80324;Laerm;69639;52.380;9.962;2023-04-30T08:50:06;42.69;26.17;59.51;;
80324;Laerm;69639;52.380;9.962;2023-04-30T08:52:08;30.53;25.85;54.04;;
80324;Laerm;69639;52.380;9.962;2023-04-30T08:54:11;29.43;26.40;45.47;;
80324;Laerm;69639;52.380;9.962;2023-04-30T08:56:13;45.48;26.45;61.46;;
80324;Laerm;69639;52.380;9.962;2023-04-30T08:58:15;30.12;26.33;55.26;;
80324;Laerm;69639;52.380;9.962;2023-04-30T09:00:17;31.34;26.17;54.28;;
80324;Laerm;69639;52.380;9.962;2023-04-30T09:02:19;29.32;26.30;52.51;;
80324;Laerm;69639;52.380;9.962;2023-04-30T09:04:21;27.64;26.34;45.24;;
80324;Laerm;69639;52.380;9.962;2023-04-30T09:06:22;27.80;26.13;48.47;;
80324;Laerm;69639;52.380;9.962;2023-04-30T09:08:44;27.51;26.17;39.65;;
80324;Laerm;69639;52.380;9.962;2023-04-30T09:10:46;31.10;26.49;54.90;;
80324;Laerm;69639;52.380;9.962;2023-04-30T09:13:01;27.91;26.32;34.45;;
80324;Laerm;69639;52.380;9.962;2023-04-30T09:15:04;27.80;26.41;37.44;;
80324;Laerm;69639;52.380;9.962;2023-04-30T09:17:06;28.05;26.34;37.29;;
80324;Laerm;69639;52.380;9.962;2023-04-30T09:19:09;27.75;26.29;35.72;;
80324;Laerm;69639;52.380;9.962;2023-04-30T09:21:11;29.45;26.13;50.81;;
80324;Laerm;69639;52.380;9.962;2023-04-30T09:23:13;33.15;26.58;51.59;;
80324;Laerm;69639;52.380;9.962;2023-04-30T09:25:14;29.45;26.45;49.98;;
80324;Laerm;69639;52.380;9.962;2023-04-30T09:27:17;39.32;26.38;66.31;;
80324;Laerm;69639;52.380;9.962;2023-04-30T09:29:19;30.98;26.20;49.46;;
80324;Laerm;69639;52.380;9.962;2023-04-30T09:31:21;29.61;26.68;46.76;;
80324;Laerm;69639;52.380;9.962;2023-04-30T09:33:23;32.43;26.33;50.97;;
80324;Laerm;69639;52.380;9.962;2023-04-30T09:35:29;30.06;25.92;47.39;;
80324;Laerm;69639;52.380;9.962;2023-04-30T09:37:36;30.18;25.75;50.30;;
80324;Laerm;69639;52.380;9.962;2023-04-30T09:39:52;31.28;25.85;54.29;;
80324;Laerm;69639;52.380;9.962;2023-04-30T09:42:06;31.49;26.29;54.06;;
80324;Laerm;69639;52.380;9.962;2023-04-30T09:44:25;27.93;26.16;43.21;;
80324;Laerm;69639;52.380;9.962;2023-04-30T09:46:31;27.69;26.14;42.89;;
80324;Laerm;69639;52.380;9.962;2023-04-30T09:48:33;27.45;26.29;31.42;;
80324;Laerm;69639;52.380;9.962;2023-04-30T09:50:39;27.59;26.17;38.69;;
80324;Laerm;69639;52.380;9.962;2023-04-30T09:52:47;27.44;26.27;39.68;;
80324;Laerm;69639;52.380;9.962;2023-04-30T09:54:52;28.55;25.99;48.02;;
80324;Laerm;69639;52.380;9.962;2023-04-30T09:56:54;27.65;26.13;44.53;;
80324;Laerm;69639;52.380;9.962;2023-04-30T09:58:56;27.48;26.03;36.63;;
80324;Laerm;69639;52.380;9.962;2023-04-30T10:00:58;27.67;25.99;46.99;;
80324;Laerm;69639;52.380;9.962;2023-04-30T10:03:09;29.43;26.15;48.80;;
80324;Laerm;69639;52.380;9.962;2023-04-30T10:05:12;28.26;26.22;46.76;;
80324;Laerm;69639;52.380;9.962;2023-04-30T10:07:20;31.09;26.16;42.26;;
80324;Laerm;69639;52.380;9.962;2023-04-30T10:09:24;27.47;26.07;37.81;;
80324;Laerm;69639;52.380;9.962;2023-04-30T10:11:27;27.37;26.13;34.81;;
80324;Laerm;69639;52.380;9.962;2023-04-30T10:15:48;27.38;26.19;33.73;;
80324;Laerm;69639;52.380;9.962;2023-04-30T10:18:22;28.34;26.25;48.70;;
80324;Laerm;69639;52.380;9.962;2023-04-30T10:20:27;29.74;26.48;37.08;;
80324;Laerm;69639;52.380;9.962;2023-04-30T10:22:33;27.87;26.17;43.42;;
80324;Laerm;69639;52.380;9.962;2023-04-30T10:24:35;27.37;26.12;34.75;;
80324;Laerm;69639;52.380;9.962;2023-04-30T10:26:37;27.32;26.11;30.31;;
