sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
50119;Laerm;46934;51.19914940;6.73935324;2023-04-30T00:00:08;37.44;36.17;38.57;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-30T00:02:36;37.42;36.10;38.60;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-30T00:05:03;37.37;35.96;38.91;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-30T00:07:30;37.29;36.06;38.51;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-30T00:09:57;37.24;36.03;38.53;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-30T00:12:24;37.22;36.11;38.52;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-30T00:14:51;37.23;35.79;38.43;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-30T00:17:17;37.21;36.00;38.41;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-30T00:19:44;37.21;35.96;38.31;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-30T00:22:11;37.21;35.86;38.33;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-30T00:24:37;37.18;35.64;38.21;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-30T00:27:04;37.09;35.49;38.25;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-30T00:29:31;37.03;35.78;38.18;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-30T00:31:58;36.99;35.80;38.25;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-30T00:34:26;36.97;35.73;38.18;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-30T00:36:52;36.93;35.32;38.10;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-30T00:39:19;36.81;35.60;38.15;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-30T00:41:46;36.78;35.52;38.18;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-30T00:44:13;36.76;35.48;37.89;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-30T00:46:40;36.74;35.55;38.24;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-30T00:49:07;36.68;35.47;38.08;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-30T00:51:35;36.60;35.35;37.74;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-30T00:54:05;36.57;35.28;37.75;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-30T00:56:33;36.56;35.31;37.93;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-30T00:59:00;36.50;35.19;37.67;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-30T01:01:27;36.44;35.07;37.61;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-30T01:03:54;36.42;35.11;37.54;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-30T01:06:21;36.35;35.13;37.69;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-30T01:08:48;36.25;35.09;37.55;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-30T01:11:49;36.16;34.97;37.35;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-30T01:14:30;35.97;34.71;37.05;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-30T01:17:08;35.80;34.58;36.90;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-30T01:19:45;35.70;34.49;37.01;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-30T01:25:24;35.53;34.31;36.75;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-30T01:28:04;35.48;34.16;36.67;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-30T01:30:35;35.49;34.16;36.68;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-30T01:33:02;35.54;34.41;36.65;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-30T01:36:04;35.53;34.30;36.68;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-30T01:42:21;35.26;34.03;36.50;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-30T01:45:03;35.03;33.75;36.44;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-30T01:47:43;34.87;33.50;36.14;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-30T01:53:06;34.63;33.47;35.71;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-30T01:55:50;34.53;33.21;35.81;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-30T01:58:22;34.45;33.30;35.67;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-30T02:05:34;34.34;32.95;37.62;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-30T02:08:02;34.29;33.04;36.36;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-30T02:10:29;34.25;32.91;35.34;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-30T02:12:56;34.22;32.91;35.28;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-30T02:15:23;34.18;33.01;37.42;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-30T02:17:49;34.10;32.71;35.49;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-30T02:20:16;34.09;32.75;35.08;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-30T02:22:44;34.06;32.58;35.62;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-30T02:25:11;34.44;32.64;60.55;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-30T02:27:38;33.95;32.43;35.97;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-30T02:30:06;33.92;32.70;35.27;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-30T02:32:33;33.88;32.84;35.38;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-30T02:35:00;33.85;32.38;35.00;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-30T02:37:27;33.80;32.37;44.09;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-30T02:39:53;33.70;32.32;36.20;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-30T02:42:20;33.62;32.50;35.65;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-30T02:44:47;33.59;32.04;39.50;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-30T02:47:14;33.56;32.40;34.67;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-30T02:49:41;33.53;32.32;34.66;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-30T02:52:08;33.49;32.01;34.74;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-30T02:54:35;33.46;32.18;34.47;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-30T02:57:02;33.42;32.13;34.54;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-30T02:59:29;33.36;32.03;34.41;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-30T03:01:56;33.32;32.09;35.66;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-30T03:04:23;33.32;31.98;34.43;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-30T03:06:50;33.29;32.18;39.86;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-30T03:09:17;33.27;32.08;34.31;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-30T03:11:43;33.27;32.16;34.56;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-30T03:14:10;33.28;31.94;41.22;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-30T03:16:37;33.26;32.04;34.46;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-30T03:19:04;33.25;32.01;34.38;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-30T03:21:30;33.25;31.96;35.01;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-30T03:23:58;33.24;32.17;34.32;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-30T03:26:24;33.19;31.91;34.29;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-30T03:28:51;33.17;31.69;34.22;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-30T03:31:20;33.17;31.75;34.45;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-30T03:33:47;33.20;31.97;48.57;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-30T03:36:14;33.14;31.94;34.33;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-30T03:38:41;33.13;31.91;46.98;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-30T03:41:08;33.10;31.71;34.07;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-30T03:43:36;33.07;31.88;34.40;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-30T03:46:03;33.05;31.67;34.23;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-30T03:48:30;33.03;31.77;34.22;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-30T03:50:57;33.02;31.70;34.31;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-30T03:53:24;33.02;31.72;34.58;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-30T03:55:52;32.98;31.49;34.36;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-30T03:58:21;32.96;31.67;34.41;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-30T04:00:48;32.94;31.80;34.05;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-30T04:03:15;32.93;31.79;33.95;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-30T04:05:42;32.92;31.68;37.60;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-30T04:08:10;32.90;31.57;34.01;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-30T04:10:38;32.90;31.70;48.64;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-30T04:13:06;32.84;31.68;33.98;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-30T04:15:33;32.82;31.61;36.35;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-30T04:18:01;32.81;31.54;37.88;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-30T04:20:28;32.73;31.38;34.08;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-30T04:22:55;32.73;31.49;33.99;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-30T04:25:23;32.70;31.29;34.00;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-30T04:27:51;32.67;31.38;33.78;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-30T04:30:18;32.66;31.51;33.77;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-30T04:32:46;32.65;31.25;33.77;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-30T04:35:17;32.61;31.09;34.04;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-30T04:37:44;32.59;31.16;33.72;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-30T04:40:11;32.54;31.34;33.57;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-30T04:42:39;32.50;31.20;33.54;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-30T04:45:07;32.50;31.31;33.53;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-30T04:47:34;32.50;31.31;33.59;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-30T04:50:01;32.49;31.27;33.59;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-30T04:52:28;32.46;31.17;33.59;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-30T04:54:55;32.46;31.20;33.60;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-30T04:57:21;32.43;31.26;33.51;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-30T04:59:48;32.42;31.30;33.60;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-30T05:02:15;32.40;31.26;33.55;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-30T05:04:42;32.39;31.18;33.67;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-30T05:07:08;32.34;30.75;33.50;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-30T05:09:35;32.32;31.12;33.44;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-30T05:12:02;32.30;31.02;33.55;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-30T05:14:29;32.28;30.98;33.61;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-30T05:16:56;32.26;31.08;33.37;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-30T05:19:23;32.27;31.00;33.30;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-30T05:21:49;32.26;31.02;33.59;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-30T05:24:16;32.25;31.00;33.46;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-30T05:26:43;32.24;30.92;34.89;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-30T05:29:10;32.31;30.95;33.47;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-30T05:31:37;32.75;31.36;34.18;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-30T05:34:04;33.97;32.30;35.27;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-30T05:36:31;34.62;33.41;36.12;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-30T05:38:58;35.19;33.89;36.44;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-30T05:41:25;36.52;34.46;38.54;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-30T05:43:51;37.45;35.91;38.71;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-30T05:46:18;36.88;35.49;38.00;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-30T05:48:45;36.50;35.21;38.03;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-30T05:51:12;36.38;35.02;37.86;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-30T05:53:38;36.36;34.81;37.52;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-30T05:56:05;36.36;35.16;37.38;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-30T05:58:32;36.44;35.11;37.61;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-30T06:01:00;36.48;35.28;37.61;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-30T06:03:27;36.51;34.92;37.89;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-30T06:05:53;36.55;35.21;38.02;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-30T06:08:20;36.57;35.22;37.84;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-30T06:10:47;36.57;35.20;37.97;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-30T06:13:14;36.60;35.22;37.80;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-30T06:15:42;36.60;35.03;37.81;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-30T06:18:08;36.57;35.22;37.79;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-30T06:20:37;36.56;35.25;37.83;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-30T06:23:04;36.55;35.29;38.18;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-30T06:25:31;36.54;34.88;37.82;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-30T06:27:58;36.58;35.12;38.10;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-30T06:30:24;36.55;35.17;38.24;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-30T06:32:51;36.56;35.22;38.30;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-30T06:35:18;36.55;35.17;37.85;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-30T06:37:45;36.48;35.23;37.89;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-30T06:40:12;36.32;34.82;37.97;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-30T06:42:39;36.30;34.74;37.66;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-30T06:45:06;36.19;34.68;37.39;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-30T06:47:34;36.03;34.58;37.41;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-30T06:50:03;35.89;34.49;37.29;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-30T06:52:30;35.84;34.19;36.94;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-30T06:54:57;35.55;34.18;37.07;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-30T06:57:24;35.40;34.14;36.67;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-30T06:59:51;35.21;33.80;36.67;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-30T07:02:18;35.27;33.98;36.59;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-30T07:04:47;35.09;33.66;36.48;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-30T07:07:15;35.01;33.39;37.25;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-30T07:09:41;35.10;33.77;36.36;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-30T07:12:08;34.96;33.57;36.31;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-30T07:14:37;34.85;33.40;36.07;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-30T07:17:04;34.67;33.14;36.00;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-30T07:19:31;34.44;33.01;36.21;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-30T07:21:58;34.53;32.93;42.39;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-30T07:24:25;34.27;32.65;35.53;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-30T07:26:51;34.26;32.75;37.51;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-30T07:29:21;34.05;32.57;36.74;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-30T07:31:47;33.94;32.38;45.14;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-30T07:34:14;33.90;32.48;36.17;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-30T07:36:41;33.72;32.28;36.06;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-30T07:39:08;33.57;32.25;35.30;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-30T07:41:37;33.55;31.90;35.86;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-30T07:44:04;33.54;32.22;36.33;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-30T07:46:31;33.47;31.83;36.01;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-30T07:48:58;33.38;31.90;36.51;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-30T07:51:24;33.33;31.89;36.20;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-30T07:53:52;33.35;31.69;35.92;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-30T07:56:19;33.39;31.93;37.02;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-30T07:58:46;33.29;31.78;38.03;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-30T08:01:12;33.17;31.22;34.78;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-30T08:03:39;33.07;31.11;35.15;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-30T08:06:06;33.05;31.68;37.28;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-30T08:08:33;33.06;31.55;35.25;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-30T08:11:00;33.02;31.37;38.50;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-30T08:13:26;32.96;31.50;38.13;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-30T08:15:53;32.83;31.41;34.55;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-30T08:18:20;32.76;31.18;35.61;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-30T08:20:47;32.76;31.06;38.06;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-30T08:23:14;32.74;31.22;37.79;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-30T08:25:42;32.75;31.25;35.96;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-30T08:31:11;32.61;31.05;35.39;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-30T08:33:39;32.47;30.95;34.95;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-30T08:36:06;32.39;30.74;34.46;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-30T08:38:33;32.46;30.76;36.96;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-30T08:41:14;32.54;30.98;37.68;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-30T08:43:42;32.29;30.87;35.58;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-30T08:46:11;32.20;30.82;33.51;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-30T08:48:43;32.24;30.76;33.59;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-30T08:51:10;32.29;30.90;33.74;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-30T08:53:36;32.33;30.78;33.74;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-30T08:56:10;32.46;30.82;35.02;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-30T08:58:36;32.27;30.74;37.74;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-30T09:01:06;32.31;31.02;35.71;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-30T09:03:33;32.51;30.35;42.50;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-30T09:06:00;32.39;30.69;40.66;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-30T09:08:48;32.31;30.78;41.83;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-30T09:11:31;32.24;30.52;35.80;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-30T09:14:00;32.49;30.22;39.25;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-30T09:16:43;32.13;30.64;35.54;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-30T09:19:25;32.05;30.29;41.55;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-30T09:21:53;32.01;30.54;33.79;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-30T09:24:20;32.14;30.45;33.90;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-30T09:26:50;32.26;30.60;40.12;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-30T09:29:17;32.01;30.31;37.94;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-30T09:31:47;32.02;30.43;38.06;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-30T09:34:14;31.93;30.36;36.88;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-30T09:36:54;31.94;30.46;38.04;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-30T09:39:21;31.68;30.22;34.86;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-30T09:41:51;31.83;30.15;44.94;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-30T09:44:30;32.32;30.13;43.41;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-30T09:46:57;31.54;29.75;37.85;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-30T09:49:25;31.49;29.93;38.11;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-30T09:51:54;34.03;29.88;54.15;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-30T09:54:31;33.35;29.76;52.54;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-30T09:57:00;31.53;29.80;38.00;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-30T09:59:30;31.60;30.17;36.77;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-30T10:02:02;31.66;30.06;45.93;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-30T10:04:34;31.56;29.82;41.27;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-30T10:07:14;31.88;29.61;45.04;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-30T10:10:03;31.64;29.69;48.03;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-30T10:12:55;31.19;29.63;38.47;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-30T10:15:38;31.82;29.54;54.79;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-30T10:18:19;33.84;29.99;53.14;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-30T10:20:49;32.86;29.92;51.89;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-30T10:23:23;31.83;29.92;42.81;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-30T10:25:50;32.58;29.37;53.25;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-30T10:28:18;31.54;29.75;39.71;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-30T10:30:44;33.31;29.84;56.36;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-30T10:33:17;31.52;29.45;44.47;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-30T10:38:28;32.14;29.86;51.46;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-30T10:40:57;35.32;29.84;59.87;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-30T10:43:25;31.36;29.72;39.99;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-30T10:45:52;32.11;29.61;47.22;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-30T10:48:22;31.13;29.60;35.71;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-30T10:50:57;31.40;29.85;35.66;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-30T10:53:25;31.42;30.01;35.54;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-30T10:56:00;31.42;29.47;40.41;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-30T10:58:34;31.92;29.35;43.76;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-30T11:03:34;31.77;29.57;44.01;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-30T11:06:11;31.23;29.51;42.32;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-30T11:08:42;31.35;29.94;35.54;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-30T11:11:10;31.42;29.86;39.21;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-30T11:13:43;31.26;29.62;39.18;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-30T11:16:10;33.56;29.33;54.68;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-30T11:18:43;30.88;29.26;36.15;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-30T11:21:12;30.89;29.50;34.23;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-30T11:23:48;31.05;29.52;40.95;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-30T11:26:15;31.16;29.61;41.96;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-30T11:28:50;31.39;29.55;49.56;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-30T11:31:20;31.06;29.38;42.56;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-30T11:33:47;31.31;29.59;43.12;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-30T11:36:14;31.80;29.46;43.74;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-30T11:38:42;34.82;29.36;54.14;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-30T11:41:11;34.47;29.59;55.56;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-30T11:43:38;32.97;29.45;49.79;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-30T11:46:15;30.98;29.52;35.85;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-30T11:48:44;31.06;29.56;37.40;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-30T11:51:21;31.25;29.54;39.46;;
