sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T00:00:35;76;20;;192;150073
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T00:03:05;82;19;;207;149979
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T00:05:35;84;22;;208;147890
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T00:08:05;95;21;;241;151635
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T00:10:36;77;19;;196;151259
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T00:13:06;74;19;;187;150138
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T00:15:37;79;20;;198;149893
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T00:18:07;68;18;;170;149841
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T00:20:36;80;20;;203;150892
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T00:23:06;88;20;;221;149009
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T00:25:36;78;20;;199;151207
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T00:28:09;88;20;;221;149546
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T00:30:41;80;20;;202;151370
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T00:33:08;80;20;;201;149018
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T00:35:40;76;19;;190;149818
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T00:38:09;67;19;;170;152211
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T00:40:39;72;18;;179;148947
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T00:43:10;76;19;;194;152157
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T00:45:40;86;20;;215;149796
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T00:48:10;79;19;;200;150403
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T00:50:40;79;19;;194;147330
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T00:53:11;69;18;;175;152088
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T00:55:40;79;19;;199;149529
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T00:58:13;81;20;;205;150160
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T01:00:41;66;17;;167;151007
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T01:03:14;87;20;;216;148860
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T01:05:41;81;19;;206;152406
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T01:08:12;76;19;;191;150407
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T01:11:03;72;18;;182;150137
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T01:13:23;91;21;;229;150914
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T01:15:45;75;19;;189;150677
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T01:18:22;77;18;;194;149855
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T01:20:52;93;22;;233;150206
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T01:23:34;71;19;;177;147867
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T01:28:15;73;18;;185;150574
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T01:30:45;87;21;;220;151450
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T01:33:16;89;21;;224;150480
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T01:35:57;81;19;;203;150219
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T01:40:48;81;20;;207;152283
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T01:48:26;89;21;;222;149257
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T01:50:54;85;19;;215;151743
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T01:53:20;84;21;;212;150519
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T01:55:53;75;19;;189;150517
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T01:58:21;78;19;;198;150789
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T02:00:51;82;19;;207;150533
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T02:03:21;84;19;;209;149122
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T02:05:51;78;20;;197;150108
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T02:08:21;71;18;;181;151159
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T02:10:54;81;19;;204;149460
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T02:13:22;89;21;;227;151605
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T02:15:53;77;18;;194;150501
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T02:18:23;88;21;;221;149983
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T02:20:53;72;17;;180;149592
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T02:23:23;82;20;;208;150380
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T02:25:53;79;19;;197;149324
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T02:28:26;82;19;;208;150478
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T02:30:54;80;19;;201;150415
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T02:33:24;89;20;;225;150417
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T02:35:54;78;19;;196;150530
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T02:38:24;70;17;;176;150020
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T02:40:54;82;19;;206;149554
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T02:43:26;79;19;;197;149329
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T02:45:54;81;20;;204;151085
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T02:48:24;84;18;;210;149824
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T02:50:55;77;19;;194;149632
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T02:53:25;93;21;;233;149491
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T02:55:55;79;18;;202;151946
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T02:58:25;85;20;;214;149701
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T03:00:56;79;18;;200;150575
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T03:03:28;76;18;;192;150341
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T03:05:56;80;19;;201;150497
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T03:08:26;74;18;;187;149799
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T03:10:56;78;18;;195;149244
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T03:13:26;77;20;;196;150832
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T03:15:57;79;18;;200;150251
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T03:18:27;81;19;;202;149506
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T03:20:57;80;18;;201;150230
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T03:23:27;87;20;;221;151238
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T03:25:57;72;17;;182;149922
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T03:28:27;89;20;;223;150039
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T03:30:58;77;19;;191;148603
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T03:33:27;76;18;;193;151371
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T03:35:58;78;19;;196;149922
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T03:38:28;76;18;;192;150985
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T03:40:58;77;18;;194;149690
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T03:43:28;82;19;;205;149133
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T03:45:58;69;18;;175;151736
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T03:48:28;82;19;;205;148742
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T03:50:58;79;19;;201;151388
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T03:53:28;78;18;;197;149949
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T03:55:58;85;20;;213;150022
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T03:58:29;83;19;;208;150064
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T04:00:59;69;17;;174;150311
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T04:03:29;72;18;;181;149727
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T04:05:59;77;18;;194;150189
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T04:08:29;74;17;;185;149389
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T04:10:59;85;20;;213;148951
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T04:13:29;88;20;;223;151490
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T04:16:00;79;18;;198;149760
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T04:18:29;77;19;;195;150954
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T04:21:00;82;18;;205;149160
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T04:23:30;71;18;;180;151237
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T04:26:00;78;18;;196;150132
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T04:28:30;86;19;;216;149614
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T04:31:00;77;18;;195;150378
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T04:33:30;78;19;;195;149830
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T04:36:00;78;17;;195;149451
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T04:38:30;83;19;;210;150209
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T04:41:00;84;20;;211;149417
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T04:43:30;75;17;;188;148506
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T04:46:00;67;17;;171;151701
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T04:48:30;84;19;;211;149513
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T04:51:00;77;18;;193;149923
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T04:53:30;83;18;;210;151191
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T04:56:00;86;20;;214;149036
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T04:58:30;75;18;;189;149974
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T05:01:00;80;18;;201;149855
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T05:03:30;74;20;;185;149898
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T05:06:00;89;19;;224;151010
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T05:08:30;78;19;;196;149633
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T05:11:00;85;19;;216;150745
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T05:13:30;86;20;;217;149728
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T05:16:00;78;18;;195;149010
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T05:18:30;85;20;;217;151506
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T05:21:00;73;17;;183;149153
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T05:23:30;76;19;;191;150612
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T05:26:00;75;19;;188;149452
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T05:28:30;68;18;;172;150816
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T05:31:00;82;19;;205;149839
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T05:33:30;87;21;;218;149708
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T05:36:00;81;20;;205;150475
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T05:38:30;83;20;;208;149912
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T05:41:00;82;20;;206;149867
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T05:43:30;73;19;;183;149942
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T05:46:00;82;22;;205;149530
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T05:48:30;82;20;;207;150810
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T05:51:00;73;20;;183;149945
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T05:53:30;78;20;;195;149802
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T05:56:00;76;20;;191;149754
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T05:58:30;79;20;;200;150477
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T06:01:00;89;23;;223;149788
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T06:03:30;82;21;;206;149836
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T06:06:00;80;21;;200;149413
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T06:08:30;92;22;;234;151065
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T06:11:00;80;22;;199;148407
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T06:13:33;77;20;;194;149610
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T06:16:04;82;22;;209;151349
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T06:18:33;75;20;;190;150337
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T06:21:01;84;22;;213;150663
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T06:23:31;94;22;;237;149999
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T06:26:01;83;23;;208;150289
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T06:28:31;94;23;;234;148251
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T06:31:01;77;21;;195;150887
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T06:33:31;73;21;;184;150922
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T06:36:01;72;21;;179;148235
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T06:38:31;83;21;;211;151135
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T06:41:01;70;20;;177;150144
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T06:43:31;81;22;;202;148034
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T06:46:01;76;20;;194;152238
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T06:48:31;78;20;;197;150233
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T06:51:01;71;20;;179;149775
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T06:53:31;77;21;;193;150296
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T06:56:01;85;21;;213;149765
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T06:58:31;86;21;;216;150171
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T07:01:01;86;21;;213;148380
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T07:03:31;81;21;;207;151601
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T07:06:01;79;21;;198;150129
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T07:08:31;81;22;;200;147294
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T07:11:01;82;23;;211;152600
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T07:13:31;75;21;;189;149820
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T07:16:01;79;22;;199;149915
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T07:18:31;78;22;;196;150414
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T07:21:01;75;22;;189;149945
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T07:23:31;79;22;;199;149721
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T07:26:01;81;22;;203;149052
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T07:28:31;76;23;;193;151343
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T07:31:01;75;22;;187;149200
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T07:33:34;85;25;;216;150738
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T07:36:05;82;25;;206;149169
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T07:38:35;72;23;;182;151251
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T07:41:03;85;25;;215;150525
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T07:43:33;81;25;;205;150767
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T07:46:03;81;25;;203;149571
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T07:48:33;86;24;;215;149961
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T07:51:03;82;25;;206;149395
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T07:53:33;86;26;;215;149917
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T07:56:03;80;25;;201;150002
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T07:58:33;77;24;;194;150655
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T08:01:03;75;26;;188;150321
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T08:03:33;84;25;;208;148031
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T08:06:06;86;26;;218;152070
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T08:08:33;79;25;;198;149283
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T08:11:04;77;24;;194;150583
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T08:13:34;75;25;;190;150714
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T08:16:04;76;23;;190;149830
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T08:18:34;87;27;;217;148458
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T08:21:04;76;25;;191;150420
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T08:23:34;88;27;;221;149654
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T08:26:09;74;25;;186;150656
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T08:28:34;73;27;;185;151637
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T08:31:08;83;26;;208;149795
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T08:33:38;80;28;;202;151048
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T08:36:06;77;28;;195;150477
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T08:38:36;81;28;;204;150193
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T08:41:12;75;27;;190;150280
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T08:43:37;82;28;;208;150896
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T08:46:07;84;27;;210;148731
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T08:48:37;86;28;;217;150639
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T08:51:07;79;27;;201;151062
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T08:53:37;85;27;;214;149919
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T08:56:09;78;26;;197;150324
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T08:58:39;78;28;;196;149910
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T09:01:09;85;29;;214;150407
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T09:03:44;81;27;;204;150498
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T09:06:13;84;27;;212;150601
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T09:08:43;78;26;;198;150715
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T09:11:29;83;27;;207;149613
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T09:13:41;74;27;;187;150916
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T09:16:11;74;24;;184;147846
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T09:18:41;79;25;;202;151778
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T09:21:11;78;23;;198;150697
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T09:23:54;77;26;;189;146610
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T09:26:18;82;27;;208;151965
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T09:28:53;76;26;;194;151912
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T09:31:20;86;28;;217;150561
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T09:33:45;77;25;;193;148943
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T09:36:13;82;29;;209;151850
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T09:38:43;82;28;;207;150127
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T09:41:23;80;26;;200;150000
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T09:43:44;72;29;;181;150045
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T09:46:14;80;26;;202;150287
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T09:48:44;73;26;;185;150271
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T09:51:14;73;27;;184;149978
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T09:53:44;84;28;;211;150432
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T09:56:17;83;27;;209;149882
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T09:58:44;70;26;;176;150116
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T10:01:15;78;27;;198;151139
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T10:03:46;82;29;;207;150799
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T10:06:16;75;27;;188;150308
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T10:08:48;87;29;;220;150399
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T10:11:18;70;27;;176;150485
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T10:13:52;83;28;;210;150147
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T10:16:39;81;29;;201;148787
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T10:18:49;77;28;;197;151921
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T10:21:19;80;29;;201;150240
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T10:23:50;75;28;;190;150729
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T10:26:20;79;29;;200;151180
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T10:28:51;81;29;;204;150717
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T10:31:21;73;28;;185;150430
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T10:34:13;96;30;;242;150188
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T10:38:53;78;29;;195;148984
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T10:41:26;79;30;;199;150324
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T10:43:55;74;28;;188;152048
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T10:46:24;74;28;;186;149103
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T10:48:54;92;31;;231;150587
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T10:51:25;74;28;;185;149216
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T10:53:55;80;28;;203;151224
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T10:56:28;89;31;;225;150239
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T10:58:58;72;28;;184;151362
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T11:01:26;82;30;;205;148533
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T11:04:10;98;33;;248;150981
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T11:06:26;84;32;;212;150383
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T11:08:56;88;33;;218;148583
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T11:11:27;75;30;;191;150793
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T11:14:00;76;33;;194;152551
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T11:16:32;82;31;;205;149677
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T11:19:10;80;34;;200;149813
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T11:21:28;81;34;;204;150773
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T11:24:02;74;37;;186;150211
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T11:26:28;86;38;;218;150883
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T11:28:58;83;33;;209;149759
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T11:31:32;86;34;;215;149999
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T11:33:59;83;32;;210;150478
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T11:36:29;77;31;;193;148775
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T11:38:59;75;30;;190;151798
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T11:41:29;81;30;;203;150290
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T11:44:00;73;30;;183;149123
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T11:46:30;75;29;;189;150714
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T11:49:00;83;31;;209;149293
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T11:51:30;84;32;;212;150730
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T11:54:00;79;30;;199;150206
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T11:56:30;84;32;;208;148163
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T11:59:00;76;29;;192;151333
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T12:01:30;83;30;;209;150400
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T12:04:00;77;30;;193;149936
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T12:06:30;84;30;;210;149452
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T12:09:00;89;34;;225;150757
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T12:11:30;82;30;;206;149680
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T12:14:04;75;33;;190;150136
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T12:16:44;80;33;;201;150380
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T12:19:01;77;35;;195;151107
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T12:21:32;82;34;;204;148148
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T12:24:02;73;35;;184;150838
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T12:26:38;80;38;;204;151308
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T12:29:03;73;39;;183;150032
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-30T12:31:32;80;40;;201;149903
