sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
15139;Laerm;54602;50.29326482;8.97827840;2023-04-30T00:00:17;28.72;26.99;42.60;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-30T00:02:47;28.81;27.16;33.13;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-30T00:05:17;28.98;27.39;32.78;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-30T00:07:47;28.79;27.29;34.08;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-30T00:10:18;31.35;27.21;44.92;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-30T00:12:48;32.44;27.54;48.60;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-30T00:15:18;29.44;27.36;34.15;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-30T00:17:49;28.85;27.20;33.18;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-30T00:20:19;30.80;27.26;44.75;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-30T00:22:49;30.40;27.59;35.35;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-30T00:25:20;29.32;27.49;34.54;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-30T00:27:53;28.72;27.13;33.06;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-30T00:30:23;31.15;26.97;44.72;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-30T00:32:54;30.49;27.07;42.63;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-30T00:35:24;29.16;27.07;34.74;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-30T00:37:54;28.41;26.84;32.07;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-30T00:40:25;28.77;27.20;33.64;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-30T00:42:56;34.20;27.42;68.18;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-30T00:45:26;32.97;26.93;46.02;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-30T00:47:56;28.75;27.04;35.28;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-30T00:50:28;28.86;27.16;37.41;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-30T00:52:58;29.33;27.41;45.18;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-30T00:55:28;29.76;27.11;39.01;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-30T00:57:59;29.60;27.37;35.62;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-30T01:00:30;29.72;27.56;36.80;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-30T01:03:01;28.39;26.95;30.58;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-30T01:05:31;28.79;27.18;30.95;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-30T01:08:01;28.95;27.30;34.98;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-30T01:10:44;28.44;27.11;30.53;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-30T01:13:43;28.93;26.94;35.02;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-30T01:16:20;29.55;27.27;39.66;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-30T01:18:59;29.41;27.31;33.19;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-30T01:21:31;29.22;27.39;32.30;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-30T01:27:23;28.66;26.76;31.41;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-30T01:30:00;28.29;26.82;30.44;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-30T01:32:32;28.82;27.17;33.42;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-30T01:35:02;28.57;27.11;34.90;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-30T01:37:42;28.86;26.99;43.71;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-30T01:40:31;29.14;27.27;36.51;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-30T01:46:23;28.50;27.13;31.60;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-30T01:49:18;28.60;26.69;43.25;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-30T01:52:02;28.59;27.18;32.91;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-30T01:55:11;28.81;27.01;39.94;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-30T01:57:52;29.82;27.33;36.77;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-30T02:00:26;29.13;27.19;33.32;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-30T02:02:57;28.71;26.92;37.13;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-30T02:05:27;30.92;27.19;42.13;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-30T02:07:58;30.74;27.10;39.32;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-30T02:10:29;30.64;26.85;42.56;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-30T02:12:59;28.90;27.11;34.46;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-30T02:15:30;30.82;27.02;44.89;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-30T02:18:00;29.45;27.23;39.52;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-30T02:20:30;29.45;27.43;35.79;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-30T02:23:01;33.47;27.38;49.78;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-30T02:25:31;28.70;27.12;31.32;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-30T02:28:06;32.25;27.04;46.42;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-30T02:30:37;28.51;27.05;32.32;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-30T02:33:07;28.82;27.19;32.54;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-30T02:35:41;28.87;27.32;34.21;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-30T02:38:11;28.70;27.16;32.89;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-30T02:40:41;31.27;27.53;42.59;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-30T02:43:12;35.57;27.59;51.71;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-30T02:45:42;28.97;27.23;36.03;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-30T02:48:12;35.56;26.85;52.76;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-30T02:50:43;28.70;26.98;34.88;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-30T02:53:13;28.66;26.87;41.71;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-30T02:55:43;29.31;27.20;38.65;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-30T02:58:14;29.88;27.45;37.39;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-30T03:00:44;30.78;27.34;50.66;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-30T03:03:15;41.37;27.99;56.85;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-30T03:05:45;42.16;27.78;56.53;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-30T03:08:15;42.63;27.60;56.88;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-30T03:10:45;42.89;28.18;53.56;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-30T03:13:16;42.36;28.22;56.57;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-30T03:15:46;41.88;28.31;57.11;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-30T03:18:17;40.28;28.35;54.14;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-30T03:20:47;42.72;28.93;56.00;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-30T03:23:17;43.15;28.59;55.59;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-30T03:25:48;39.66;28.59;54.17;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-30T03:28:18;42.29;28.58;58.78;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-30T03:30:49;41.88;28.39;56.06;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-30T03:33:19;42.12;28.10;59.94;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-30T03:35:50;40.26;28.26;53.45;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-30T03:38:20;40.97;28.46;53.39;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-30T03:40:51;38.21;27.76;53.68;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-30T03:43:21;37.90;27.99;54.81;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-30T03:45:51;35.63;28.77;58.03;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-30T03:48:22;35.99;28.64;50.97;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-30T03:50:52;37.89;28.79;53.53;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-30T03:53:23;35.30;28.88;47.73;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-30T03:55:55;34.46;29.25;43.91;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-30T03:58:25;36.28;29.88;50.19;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-30T04:00:56;43.39;30.49;61.32;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-30T04:03:26;45.33;29.86;56.10;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-30T04:05:59;45.71;30.15;58.11;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-30T04:08:30;45.41;30.32;55.30;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-30T04:11:00;43.40;30.01;55.52;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-30T04:13:31;45.85;29.41;59.60;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-30T04:16:01;41.07;29.38;55.94;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-30T04:18:31;42.89;29.07;55.59;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-30T04:21:02;40.50;28.05;56.31;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-30T04:23:33;43.43;28.70;66.23;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-30T04:26:03;41.27;28.91;66.27;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-30T04:28:34;45.55;29.38;59.63;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-30T04:31:04;46.81;29.00;72.10;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-30T04:33:34;39.21;28.93;53.61;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-30T04:36:06;45.28;28.31;59.54;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-30T04:38:36;39.41;28.22;61.00;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-30T04:41:06;38.75;28.57;51.42;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-30T04:43:37;49.93;28.29;71.97;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-30T04:46:07;48.70;29.21;64.95;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-30T04:48:38;40.58;27.97;67.22;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-30T04:51:09;36.32;29.02;48.11;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-30T04:53:39;39.23;28.95;63.30;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-30T04:56:09;41.37;27.83;60.16;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-30T04:58:40;42.43;27.75;72.22;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-30T05:01:11;41.16;28.57;56.87;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-30T05:03:41;40.76;28.07;56.52;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-30T05:06:12;43.40;28.78;57.35;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-30T05:08:42;38.35;28.31;61.98;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-30T05:11:12;45.24;28.00;67.66;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-30T05:13:42;40.62;28.88;63.05;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-30T05:16:13;36.48;28.70;47.67;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-30T05:18:43;39.29;28.40;60.12;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-30T05:21:13;55.17;29.18;76.65;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-30T05:23:44;57.46;28.93;76.45;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-30T05:26:14;38.41;28.51;56.00;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-30T05:28:45;36.55;28.24;53.63;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-30T05:31:15;45.27;29.04;62.06;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-30T05:33:46;42.62;29.03;59.02;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-30T05:36:16;34.79;28.22;49.49;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-30T05:38:47;38.97;27.95;54.79;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-30T05:41:17;47.22;28.54;73.79;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-30T05:43:47;36.98;27.70;50.10;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-30T05:46:18;34.33;27.66;53.66;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-30T05:48:48;48.29;27.45;65.80;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-30T05:51:18;51.45;27.42;66.56;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-30T05:53:49;47.81;27.73;64.89;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-30T05:56:22;35.18;27.40;48.69;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-30T05:58:54;36.64;27.98;53.13;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-30T06:01:24;39.93;28.87;57.48;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-30T06:03:54;37.02;27.91;59.21;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-30T06:06:25;36.92;28.33;54.45;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-30T06:08:55;38.53;28.68;58.81;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-30T06:11:25;34.60;27.76;51.35;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-30T06:13:57;38.92;27.52;63.83;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-30T06:16:27;39.85;27.31;63.17;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-30T06:18:58;34.11;27.29;43.60;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-30T06:21:28;36.30;28.11;48.73;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-30T06:23:58;34.60;27.93;45.87;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-30T06:26:29;50.17;28.42;62.29;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-30T06:28:59;40.90;27.93;56.48;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-30T06:31:30;36.80;28.10;47.45;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-30T06:34:00;41.99;27.51;57.33;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-30T06:36:30;39.05;28.76;55.01;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-30T06:39:01;36.12;27.58;48.67;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-30T06:41:32;42.13;28.43;57.89;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-30T06:44:02;42.83;28.35;55.17;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-30T06:46:33;36.16;27.48;47.82;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-30T06:49:03;44.78;27.31;68.83;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-30T06:51:34;35.16;27.61;50.82;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-30T06:54:04;41.32;28.02;64.94;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-30T06:56:35;39.22;28.32;50.62;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-30T06:59:05;35.67;28.28;52.07;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-30T07:01:35;48.31;27.65;71.88;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-30T07:04:06;37.20;28.55;60.57;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-30T07:06:36;38.59;27.74;55.35;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-30T07:09:06;38.66;27.60;56.06;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-30T07:11:37;38.17;28.28;58.56;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-30T07:14:07;42.19;29.23;61.47;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-30T07:16:37;36.45;28.21;53.94;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-30T07:19:08;33.85;27.94;45.06;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-30T07:21:38;37.57;28.54;55.54;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-30T07:24:08;33.22;27.49;42.96;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-30T07:26:39;36.37;28.50;47.59;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-30T07:29:10;39.44;29.35;61.87;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-30T07:31:41;38.38;28.49;55.20;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-30T07:34:11;37.89;28.49;52.49;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-30T07:36:42;38.46;28.40;59.04;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-30T07:39:12;37.44;28.47;62.14;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-30T07:41:43;47.10;27.83;66.21;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-30T07:44:13;45.68;28.19;65.05;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-30T07:46:43;33.79;28.21;49.27;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-30T07:49:14;36.65;27.40;54.92;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-30T07:51:44;41.63;28.46;61.21;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-30T07:54:15;58.04;28.43;73.97;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-30T07:56:46;58.85;29.75;73.95;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-30T07:59:17;54.49;29.01;72.62;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-30T08:01:48;48.61;28.14;65.45;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-30T08:04:18;49.22;29.62;63.81;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-30T08:06:49;39.49;28.13;51.24;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-30T08:09:19;38.60;28.27;62.74;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-30T08:11:49;35.59;28.13;48.07;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-30T08:14:20;53.13;28.32;71.02;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-30T08:16:52;42.60;28.32;68.62;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-30T08:19:22;38.41;27.76;53.98;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-30T08:21:53;39.38;28.06;52.33;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-30T08:24:23;34.18;28.06;53.71;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-30T08:26:53;41.30;27.72;59.24;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-30T08:29:24;41.85;29.20;65.85;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-30T08:31:54;39.31;29.69;61.78;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-30T08:34:26;39.59;29.28;67.25;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-30T08:36:57;37.87;28.61;52.79;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-30T08:39:27;38.65;28.82;57.22;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-30T08:42:00;35.74;28.71;46.80;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-30T08:44:33;50.41;30.12;71.78;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-30T08:47:05;46.89;29.48;74.57;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-30T08:49:37;37.22;29.41;56.33;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-30T08:52:08;41.80;28.36;66.22;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-30T08:54:38;48.91;29.73;67.71;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-30T08:57:09;35.07;28.93;45.03;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-30T08:59:39;38.44;30.16;48.42;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-30T09:02:10;36.37;29.92;52.11;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-30T09:04:40;39.79;29.25;57.24;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-30T09:07:12;43.75;29.10;61.51;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-30T09:09:43;43.89;29.36;71.01;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-30T09:12:17;48.35;29.16;70.20;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-30T09:14:58;47.14;30.57;66.44;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-30T09:17:30;42.34;29.86;56.09;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-30T09:20:10;40.63;29.37;54.19;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-30T09:22:41;36.35;28.11;50.88;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-30T09:25:11;39.75;29.20;59.45;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-30T09:27:43;40.32;29.53;65.26;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-30T09:30:30;38.33;28.56;60.17;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-30T09:33:02;42.24;29.51;62.85;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-30T09:35:36;53.90;29.54;86.56;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-30T09:38:26;45.92;29.16;73.76;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-30T09:40:58;43.90;30.65;61.29;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-30T09:43:29;40.76;30.76;60.33;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-30T09:46:00;41.03;29.86;59.81;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-30T09:48:30;43.45;28.64;62.71;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-30T09:51:02;45.74;28.27;64.84;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-30T09:53:34;44.98;27.79;62.37;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-30T09:56:07;43.45;29.30;64.45;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-30T09:58:38;44.30;29.20;59.71;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-30T10:01:12;41.58;28.99;56.47;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-30T10:03:44;42.22;29.57;63.91;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-30T10:06:15;38.88;29.08;55.07;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-30T10:08:56;38.18;28.54;55.37;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-30T10:11:28;40.75;29.18;63.17;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-30T10:14:06;54.61;30.06;83.70;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-30T10:16:46;47.16;30.28;69.53;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-30T10:19:22;50.43;29.41;72.35;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-30T10:21:52;46.71;30.25;67.95;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-30T10:24:23;41.18;30.25;62.07;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-30T10:26:53;54.77;30.49;73.16;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-30T10:29:24;45.62;28.93;69.85;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-30T10:31:55;48.32;28.95;72.41;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-30T10:37:35;39.27;29.18;57.24;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-30T10:40:07;42.91;30.78;62.19;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-30T10:42:44;41.25;30.68;57.16;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-30T10:45:15;47.14;30.02;70.12;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-30T10:47:46;50.26;29.10;78.48;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-30T10:50:22;44.03;30.39;69.45;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-30T10:53:02;40.87;29.76;61.51;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-30T10:55:47;38.81;28.52;56.68;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-30T10:58:31;49.18;30.62;73.62;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-30T11:01:14;47.29;29.32;68.19;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-30T11:04:04;51.75;28.74;75.05;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-30T11:07:01;45.45;29.26;67.08;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-30T11:09:43;51.09;29.03;73.87;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-30T11:12:20;42.13;30.00;61.25;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-30T11:15:03;40.36;29.12;60.90;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-30T11:17:36;44.08;28.74;68.14;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-30T11:20:11;43.40;28.63;63.58;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-30T11:22:44;46.25;28.74;66.65;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-30T11:25:18;44.07;29.07;67.97;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-30T11:27:49;40.48;29.15;53.38;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-30T11:30:20;42.19;28.87;62.83;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-30T11:32:51;45.01;29.20;66.31;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-30T11:35:22;44.51;29.90;66.92;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-30T11:37:54;42.17;29.81;62.87;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-30T11:40:26;40.90;29.52;62.86;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-30T11:42:56;45.27;29.46;69.14;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-30T11:45:27;41.22;29.78;61.08;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-30T11:47:57;38.43;29.21;54.29;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-30T11:50:32;46.82;29.34;61.64;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-30T11:53:02;44.49;30.46;59.89;;
