sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
35680;DHT22;21803;53.586;10.040;2023-04-30T04:00:22;20.30;39.80
35680;DHT22;21803;53.586;10.040;2023-04-30T04:02:48;22.80;41.00
35680;DHT22;21803;53.586;10.040;2023-04-30T04:05:14;22.60;40.80
35680;DHT22;21803;53.586;10.040;2023-04-30T04:07:39;20.30;39.70
35680;DHT22;21803;53.586;10.040;2023-04-30T04:10:05;20.30;39.70
35680;DHT22;21803;53.586;10.040;2023-04-30T04:12:32;20.30;39.70
35680;DHT22;21803;53.586;10.040;2023-04-30T04:14:57;20.30;39.70
35680;DHT22;21803;53.586;10.040;2023-04-30T04:17:23;20.40;39.70
35680;DHT22;21803;53.586;10.040;2023-04-30T04:19:48;20.40;39.70
35680;DHT22;21803;53.586;10.040;2023-04-30T04:22:14;21.50;40.20
35680;DHT22;21803;53.586;10.040;2023-04-30T04:24:39;20.40;39.60
35680;DHT22;21803;53.586;10.040;2023-04-30T04:27:06;20.40;39.60
35680;DHT22;21803;53.586;10.040;2023-04-30T04:29:31;20.40;39.50
35680;DHT22;21803;53.586;10.040;2023-04-30T04:31:57;20.50;39.60
35680;DHT22;21803;53.586;10.040;2023-04-30T04:34:24;20.40;39.50
35680;DHT22;21803;53.586;10.040;2023-04-30T04:36:50;20.50;39.50
35680;DHT22;21803;53.586;10.040;2023-04-30T04:39:15;20.50;39.50
35680;DHT22;21803;53.586;10.040;2023-04-30T04:41:41;20.40;39.40
35680;DHT22;21803;53.586;10.040;2023-04-30T04:44:06;20.50;39.50
35680;DHT22;21803;53.586;10.040;2023-04-30T04:46:33;20.50;39.40
35680;DHT22;21803;53.586;10.040;2023-04-30T04:48:59;20.50;39.40
35680;DHT22;21803;53.586;10.040;2023-04-30T04:51:24;20.50;39.40
35680;DHT22;21803;53.586;10.040;2023-04-30T04:53:51;20.60;39.40
35680;DHT22;21803;53.586;10.040;2023-04-30T04:56:16;20.60;39.40
35680;DHT22;21803;53.586;10.040;2023-04-30T04:58:43;20.60;39.50
35680;DHT22;21803;53.586;10.040;2023-04-30T05:01:09;20.60;39.50
35680;DHT22;21803;53.586;10.040;2023-04-30T05:03:35;20.60;39.50
35680;DHT22;21803;53.586;10.040;2023-04-30T05:06:03;20.60;39.50
35680;DHT22;21803;53.586;10.040;2023-04-30T05:08:29;20.60;39.50
35680;DHT22;21803;53.586;10.040;2023-04-30T05:10:55;20.60;39.50
35680;DHT22;21803;53.586;10.040;2023-04-30T05:13:20;20.70;39.60
35680;DHT22;21803;53.586;10.040;2023-04-30T05:15:48;20.70;39.60
35680;DHT22;21803;53.586;10.040;2023-04-30T05:18:13;20.70;39.60
35680;DHT22;21803;53.586;10.040;2023-04-30T05:20:39;20.60;39.50
35680;DHT22;21803;53.586;10.040;2023-04-30T05:23:04;20.70;39.60
35680;DHT22;21803;53.586;10.040;2023-04-30T05:25:30;20.70;39.50
35680;DHT22;21803;53.586;10.040;2023-04-30T05:27:56;20.70;39.50
35680;DHT22;21803;53.586;10.040;2023-04-30T05:30:21;20.80;39.50
35680;DHT22;21803;53.586;10.040;2023-04-30T05:32:47;20.80;39.50
35680;DHT22;21803;53.586;10.040;2023-04-30T05:35:16;20.80;39.50
35680;DHT22;21803;53.586;10.040;2023-04-30T05:37:42;20.80;39.50
35680;DHT22;21803;53.586;10.040;2023-04-30T05:40:08;20.70;39.40
35680;DHT22;21803;53.586;10.040;2023-04-30T05:42:34;20.80;39.50
35680;DHT22;21803;53.586;10.040;2023-04-30T05:45:01;20.80;39.50
35680;DHT22;21803;53.586;10.040;2023-04-30T05:47:27;20.80;39.50
35680;DHT22;21803;53.586;10.040;2023-04-30T05:49:52;20.80;39.50
35680;DHT22;21803;53.586;10.040;2023-04-30T05:52:18;20.80;39.50
35680;DHT22;21803;53.586;10.040;2023-04-30T05:54:43;20.80;39.50
35680;DHT22;21803;53.586;10.040;2023-04-30T05:57:09;20.80;39.50
35680;DHT22;21803;53.586;10.040;2023-04-30T05:59:34;20.80;39.50
35680;DHT22;21803;53.586;10.040;2023-04-30T06:02:00;20.90;39.50
35680;DHT22;21803;53.586;10.040;2023-04-30T06:04:25;20.90;39.50
35680;DHT22;21803;53.586;10.040;2023-04-30T06:06:51;20.90;39.50
35680;DHT22;21803;53.586;10.040;2023-04-30T06:09:16;20.90;39.50
35680;DHT22;21803;53.586;10.040;2023-04-30T06:11:42;20.90;39.40
35680;DHT22;21803;53.586;10.040;2023-04-30T06:14:09;20.90;39.30
35680;DHT22;21803;53.586;10.040;2023-04-30T06:16:35;20.90;39.30
35680;DHT22;21803;53.586;10.040;2023-04-30T06:19:00;21.00;39.40
35680;DHT22;21803;53.586;10.040;2023-04-30T06:21:26;21.00;39.30
35680;DHT22;21803;53.586;10.040;2023-04-30T06:23:52;21.00;39.30
35680;DHT22;21803;53.586;10.040;2023-04-30T06:26:20;21.00;39.30
35680;DHT22;21803;53.586;10.040;2023-04-30T06:28:45;21.00;39.30
35680;DHT22;21803;53.586;10.040;2023-04-30T06:31:11;21.10;39.30
35680;DHT22;21803;53.586;10.040;2023-04-30T06:33:37;21.10;39.30
35680;DHT22;21803;53.586;10.040;2023-04-30T06:36:03;21.00;39.30
35680;DHT22;21803;53.586;10.040;2023-04-30T06:38:28;21.00;39.30
35680;DHT22;21803;53.586;10.040;2023-04-30T06:40:54;21.00;39.30
35680;DHT22;21803;53.586;10.040;2023-04-30T06:43:20;21.00;39.30
35680;DHT22;21803;53.586;10.040;2023-04-30T06:45:45;21.00;39.30
35680;DHT22;21803;53.586;10.040;2023-04-30T06:48:11;21.00;39.30
35680;DHT22;21803;53.586;10.040;2023-04-30T06:50:36;21.00;39.30
35680;DHT22;21803;53.586;10.040;2023-04-30T06:53:15;21.00;39.30
35680;DHT22;21803;53.586;10.040;2023-04-30T06:55:40;21.00;39.30
35680;DHT22;21803;53.586;10.040;2023-04-30T06:58:06;21.00;39.30
35680;DHT22;21803;53.586;10.040;2023-04-30T07:00:32;21.00;39.30
35680;DHT22;21803;53.586;10.040;2023-04-30T07:02:58;21.00;39.30
35680;DHT22;21803;53.586;10.040;2023-04-30T07:05:29;21.00;39.40
35680;DHT22;21803;53.586;10.040;2023-04-30T07:07:55;21.00;39.40
35680;DHT22;21803;53.586;10.040;2023-04-30T07:10:21;20.90;39.30
35680;DHT22;21803;53.586;10.040;2023-04-30T07:12:46;20.90;40.00
35680;DHT22;21803;53.586;10.040;2023-04-30T07:15:12;20.90;39.40
35680;DHT22;21803;53.586;10.040;2023-04-30T07:17:37;20.90;39.40
35680;DHT22;21803;53.586;10.040;2023-04-30T07:20:04;20.90;39.50
35680;DHT22;21803;53.586;10.040;2023-04-30T07:22:30;20.90;39.40
35680;DHT22;21803;53.586;10.040;2023-04-30T07:24:56;20.90;39.40
35680;DHT22;21803;53.586;10.040;2023-04-30T07:27:21;20.90;39.40
35680;DHT22;21803;53.586;10.040;2023-04-30T07:29:47;21.00;39.40
35680;DHT22;21803;53.586;10.040;2023-04-30T07:32:13;20.90;39.40
35680;DHT22;21803;53.586;10.040;2023-04-30T07:34:39;20.90;39.40
35680;DHT22;21803;53.586;10.040;2023-04-30T07:37:04;20.90;39.40
35680;DHT22;21803;53.586;10.040;2023-04-30T07:39:30;20.90;39.40
35680;DHT22;21803;53.586;10.040;2023-04-30T07:41:56;20.90;39.40
35680;DHT22;21803;53.586;10.040;2023-04-30T07:44:21;20.90;39.30
35680;DHT22;21803;53.586;10.040;2023-04-30T07:46:47;20.90;39.20
35680;DHT22;21803;53.586;10.040;2023-04-30T07:49:12;20.80;39.20
35680;DHT22;21803;53.586;10.040;2023-04-30T07:51:38;20.80;39.30
35680;DHT22;21803;53.586;10.040;2023-04-30T07:54:03;20.80;39.30
35680;DHT22;21803;53.586;10.040;2023-04-30T07:56:29;20.80;39.20
35680;DHT22;21803;53.586;10.040;2023-04-30T07:58:55;20.80;39.20
35680;DHT22;21803;53.586;10.040;2023-04-30T08:01:20;20.80;39.20
35680;DHT22;21803;53.586;10.040;2023-04-30T08:03:46;20.90;39.20
35680;DHT22;21803;53.586;10.040;2023-04-30T08:06:11;20.80;39.20
35680;DHT22;21803;53.586;10.040;2023-04-30T08:08:37;20.80;39.20
35680;DHT22;21803;53.586;10.040;2023-04-30T08:11:03;20.80;39.20
35680;DHT22;21803;53.586;10.040;2023-04-30T08:13:29;20.80;39.20
35680;DHT22;21803;53.586;10.040;2023-04-30T08:15:55;20.80;39.20
35680;DHT22;21803;53.586;10.040;2023-04-30T08:18:20;20.80;39.20
35680;DHT22;21803;53.586;10.040;2023-04-30T08:20:46;20.80;39.30
35680;DHT22;21803;53.586;10.040;2023-04-30T08:23:12;20.80;39.30
35680;DHT22;21803;53.586;10.040;2023-04-30T08:25:37;20.80;39.30
35680;DHT22;21803;53.586;10.040;2023-04-30T08:28:03;20.80;39.30
35680;DHT22;21803;53.586;10.040;2023-04-30T08:30:28;20.80;39.50
35680;DHT22;21803;53.586;10.040;2023-04-30T08:32:54;20.90;39.30
35680;DHT22;21803;53.586;10.040;2023-04-30T08:35:20;20.70;39.30
35680;DHT22;21803;53.586;10.040;2023-04-30T08:37:45;20.80;39.30
35680;DHT22;21803;53.586;10.040;2023-04-30T08:40:11;20.80;39.30
35680;DHT22;21803;53.586;10.040;2023-04-30T08:42:43;20.80;39.30
35680;DHT22;21803;53.586;10.040;2023-04-30T08:45:10;20.80;39.30
35680;DHT22;21803;53.586;10.040;2023-04-30T08:47:37;20.80;39.30
35680;DHT22;21803;53.586;10.040;2023-04-30T08:50:04;20.80;39.40
35680;DHT22;21803;53.586;10.040;2023-04-30T08:52:33;20.70;39.30
35680;DHT22;21803;53.586;10.040;2023-04-30T08:55:00;20.80;39.40
35680;DHT22;21803;53.586;10.040;2023-04-30T08:57:26;20.80;39.40
35680;DHT22;21803;53.586;10.040;2023-04-30T08:59:52;20.80;39.40
35680;DHT22;21803;53.586;10.040;2023-04-30T09:02:18;20.80;39.40
35680;DHT22;21803;53.586;10.040;2023-04-30T09:04:44;20.80;39.40
35680;DHT22;21803;53.586;10.040;2023-04-30T09:07:12;20.70;39.30
35680;DHT22;21803;53.586;10.040;2023-04-30T09:09:39;20.80;39.30
35680;DHT22;21803;53.586;10.040;2023-04-30T09:14:38;20.80;39.30
35680;DHT22;21803;53.586;10.040;2023-04-30T09:17:05;20.80;39.30
35680;DHT22;21803;53.586;10.040;2023-04-30T09:19:30;20.80;39.30
35680;DHT22;21803;53.586;10.040;2023-04-30T09:21:56;20.70;39.30
35680;DHT22;21803;53.586;10.040;2023-04-30T09:24:22;20.80;39.30
35680;DHT22;21803;53.586;10.040;2023-04-30T09:26:49;20.80;39.20
35680;DHT22;21803;53.586;10.040;2023-04-30T09:29:15;20.80;39.20
35680;DHT22;21803;53.586;10.040;2023-04-30T09:31:45;20.80;39.30
35680;DHT22;21803;53.586;10.040;2023-04-30T09:34:11;20.70;39.10
35680;DHT22;21803;53.586;10.040;2023-04-30T09:36:53;20.70;39.10
35680;DHT22;21803;53.586;10.040;2023-04-30T09:39:19;20.70;39.20
35680;DHT22;21803;53.586;10.040;2023-04-30T09:41:45;20.80;39.30
35680;DHT22;21803;53.586;10.040;2023-04-30T09:44:28;20.70;39.20
35680;DHT22;21803;53.586;10.040;2023-04-30T09:46:58;20.80;39.20
35680;DHT22;21803;53.586;10.040;2023-04-30T09:49:24;20.80;39.20
35680;DHT22;21803;53.586;10.040;2023-04-30T09:52:00;20.80;39.20
35680;DHT22;21803;53.586;10.040;2023-04-30T09:54:28;20.70;39.20
35680;DHT22;21803;53.586;10.040;2023-04-30T09:56:55;20.80;39.20
35680;DHT22;21803;53.586;10.040;2023-04-30T09:59:32;20.70;39.20
35680;DHT22;21803;53.586;10.040;2023-04-30T10:02:01;20.80;39.20
35680;DHT22;21803;53.586;10.040;2023-04-30T10:04:29;20.80;39.20
35680;DHT22;21803;53.586;10.040;2023-04-30T10:06:57;20.70;39.20
35680;DHT22;21803;53.586;10.040;2023-04-30T10:09:41;20.70;39.20
35680;DHT22;21803;53.586;10.040;2023-04-30T10:12:13;20.70;39.40
35680;DHT22;21803;53.586;10.040;2023-04-30T10:14:41;20.70;39.10
35680;DHT22;21803;53.586;10.040;2023-04-30T10:17:12;20.70;39.10
35680;DHT22;21803;53.586;10.040;2023-04-30T10:19:42;20.70;39.10
35680;DHT22;21803;53.586;10.040;2023-04-30T10:22:10;20.70;39.10
35680;DHT22;21803;53.586;10.040;2023-04-30T10:24:37;20.70;39.10
35680;DHT22;21803;53.586;10.040;2023-04-30T10:27:02;20.70;39.10
35680;DHT22;21803;53.586;10.040;2023-04-30T10:29:28;20.70;39.10
35680;DHT22;21803;53.586;10.040;2023-04-30T10:31:54;20.70;39.10
35680;DHT22;21803;53.586;10.040;2023-04-30T10:37:06;20.70;39.20
35680;DHT22;21803;53.586;10.040;2023-04-30T10:39:34;20.70;39.10
35680;DHT22;21803;53.586;10.040;2023-04-30T10:42:03;20.70;39.00
35680;DHT22;21803;53.586;10.040;2023-04-30T10:44:34;20.70;39.10
35680;DHT22;21803;53.586;10.040;2023-04-30T10:47:01;20.70;39.10
35680;DHT22;21803;53.586;10.040;2023-04-30T10:49:27;20.70;39.10
35680;DHT22;21803;53.586;10.040;2023-04-30T10:51:52;20.70;39.10
35680;DHT22;21803;53.586;10.040;2023-04-30T10:54:27;20.80;39.20
35680;DHT22;21803;53.586;10.040;2023-04-30T10:57:07;20.70;39.10
35680;DHT22;21803;53.586;10.040;2023-04-30T10:59:35;20.70;39.10
35680;DHT22;21803;53.586;10.040;2023-04-30T11:02:01;20.70;39.10
35680;DHT22;21803;53.586;10.040;2023-04-30T11:04:27;20.70;39.20
35680;DHT22;21803;53.586;10.040;2023-04-30T11:06:54;20.70;39.10
35680;DHT22;21803;53.586;10.040;2023-04-30T11:09:43;20.70;39.20
35680;DHT22;21803;53.586;10.040;2023-04-30T11:12:14;20.70;39.20
35680;DHT22;21803;53.586;10.040;2023-04-30T11:14:41;20.70;39.30
35680;DHT22;21803;53.586;10.040;2023-04-30T11:17:09;20.70;39.30
35680;DHT22;21803;53.586;10.040;2023-04-30T11:19:34;20.70;39.30
35680;DHT22;21803;53.586;10.040;2023-04-30T11:27:22;20.70;39.40
35680;DHT22;21803;53.586;10.040;2023-04-30T11:29:48;20.70;39.40
35680;DHT22;21803;53.586;10.040;2023-04-30T11:32:15;20.70;39.50
35680;DHT22;21803;53.586;10.040;2023-04-30T11:34:42;20.70;39.50
35680;DHT22;21803;53.586;10.040;2023-04-30T11:37:11;20.70;39.50
35680;DHT22;21803;53.586;10.040;2023-04-30T11:39:39;20.70;39.60
35680;DHT22;21803;53.586;10.040;2023-04-30T11:42:06;20.70;39.60
35680;DHT22;21803;53.586;10.040;2023-04-30T11:44:32;20.70;39.60
35680;DHT22;21803;53.586;10.040;2023-04-30T11:46:58;20.70;39.60
35680;DHT22;21803;53.586;10.040;2023-04-30T11:49:24;20.70;39.60
35680;DHT22;21803;53.586;10.040;2023-04-30T11:51:49;20.70;39.60
35680;DHT22;21803;53.586;10.040;2023-04-30T11:54:16;20.70;39.60
35680;DHT22;21803;53.586;10.040;2023-04-30T11:56:46;20.70;39.60
35680;DHT22;21803;53.586;10.040;2023-04-30T11:59:18;20.70;39.60
35680;DHT22;21803;53.586;10.040;2023-04-30T12:01:44;20.70;39.70
35680;DHT22;21803;53.586;10.040;2023-04-30T12:04:09;20.70;39.60
35680;DHT22;21803;53.586;10.040;2023-04-30T12:06:35;20.70;39.50
35680;DHT22;21803;53.586;10.040;2023-04-30T12:09:03;20.70;39.50
35680;DHT22;21803;53.586;10.040;2023-04-30T12:11:32;20.70;39.40
35680;DHT22;21803;53.586;10.040;2023-04-30T12:14:02;20.70;39.30
35680;DHT22;21803;53.586;10.040;2023-04-30T12:19:03;20.70;39.30
35680;DHT22;21803;53.586;10.040;2023-04-30T12:21:29;20.40;39.00
35680;DHT22;21803;53.586;10.040;2023-04-30T12:23:55;20.70;39.20
35680;DHT22;21803;53.586;10.040;2023-04-30T12:26:21;20.70;39.10
35680;DHT22;21803;53.586;10.040;2023-04-30T12:28:47;20.70;39.80
35680;DHT22;21803;53.586;10.040;2023-04-30T12:31:16;20.70;39.10
35680;DHT22;21803;53.586;10.040;2023-04-30T12:33:42;20.70;39.10
35680;DHT22;21803;53.586;10.040;2023-04-30T12:36:12;20.70;39.00
35680;DHT22;21803;53.586;10.040;2023-04-30T12:38:41;20.70;38.90
35680;DHT22;21803;53.586;10.040;2023-04-30T12:41:11;20.70;39.00
35680;DHT22;21803;53.586;10.040;2023-04-30T12:43:39;20.70;39.00
35680;DHT22;21803;53.586;10.040;2023-04-30T12:46:05;20.70;38.90
35680;DHT22;21803;53.586;10.040;2023-04-30T12:48:42;20.70;38.80
35680;DHT22;21803;53.586;10.040;2023-04-30T12:51:08;20.70;38.70
35680;DHT22;21803;53.586;10.040;2023-04-30T12:53:44;20.70;38.80
35680;DHT22;21803;53.586;10.040;2023-04-30T12:58:36;20.70;39.40
35680;DHT22;21803;53.586;10.040;2023-04-30T13:01:02;20.70;38.70
35680;DHT22;21803;53.586;10.040;2023-04-30T13:03:28;20.70;38.70
35680;DHT22;21803;53.586;10.040;2023-04-30T13:05:53;20.70;39.30
35680;DHT22;21803;53.586;10.040;2023-04-30T13:08:20;20.70;38.60
35680;DHT22;21803;53.586;10.040;2023-04-30T13:10:46;20.70;38.60
35680;DHT22;21803;53.586;10.040;2023-04-30T13:13:13;20.70;38.50
35680;DHT22;21803;53.586;10.040;2023-04-30T13:15:39;20.70;38.60
35680;DHT22;21803;53.586;10.040;2023-04-30T13:18:07;20.70;38.50
35680;DHT22;21803;53.586;10.040;2023-04-30T13:20:34;20.60;38.50
35680;DHT22;21803;53.586;10.040;2023-04-30T13:23:00;20.70;38.50
35680;DHT22;21803;53.586;10.040;2023-04-30T13:25:25;20.70;38.80
35680;DHT22;21803;53.586;10.040;2023-04-30T13:27:51;20.70;38.50
35680;DHT22;21803;53.586;10.040;2023-04-30T13:30:16;20.70;38.50
35680;DHT22;21803;53.586;10.040;2023-04-30T13:32:43;20.70;38.40
35680;DHT22;21803;53.586;10.040;2023-04-30T13:35:09;20.70;38.40
35680;DHT22;21803;53.586;10.040;2023-04-30T13:37:36;20.70;38.40
35680;DHT22;21803;53.586;10.040;2023-04-30T13:40:02;20.70;38.30
35680;DHT22;21803;53.586;10.040;2023-04-30T13:42:28;20.70;38.30
35680;DHT22;21803;53.586;10.040;2023-04-30T13:44:54;20.70;38.30
35680;DHT22;21803;53.586;10.040;2023-04-30T13:47:20;20.70;38.30
35680;DHT22;21803;53.586;10.040;2023-04-30T13:49:46;20.70;38.30
35680;DHT22;21803;53.586;10.040;2023-04-30T13:52:11;20.70;38.30
35680;DHT22;21803;53.586;10.040;2023-04-30T13:54:37;20.70;38.30
35680;DHT22;21803;53.586;10.040;2023-04-30T13:57:03;20.70;38.30
35680;DHT22;21803;53.586;10.040;2023-04-30T13:59:29;20.70;38.30
35680;DHT22;21803;53.586;10.040;2023-04-30T14:01:56;20.70;38.20
35680;DHT22;21803;53.586;10.040;2023-04-30T14:04:21;20.70;38.20
35680;DHT22;21803;53.586;10.040;2023-04-30T14:06:47;20.70;38.20
35680;DHT22;21803;53.586;10.040;2023-04-30T14:09:13;20.70;38.20
35680;DHT22;21803;53.586;10.040;2023-04-30T14:11:39;20.70;38.10
35680;DHT22;21803;53.586;10.040;2023-04-30T14:14:05;20.60;38.10
35680;DHT22;21803;53.586;10.040;2023-04-30T14:16:32;20.70;38.10
35680;DHT22;21803;53.586;10.040;2023-04-30T14:18:57;20.70;38.20
35680;DHT22;21803;53.586;10.040;2023-04-30T14:21:23;20.70;38.20
35680;DHT22;21803;53.586;10.040;2023-04-30T14:23:48;20.70;38.20
35680;DHT22;21803;53.586;10.040;2023-04-30T14:26:14;22.00;38.80
35680;DHT22;21803;53.586;10.040;2023-04-30T14:28:39;20.70;38.30
35680;DHT22;21803;53.586;10.040;2023-04-30T14:31:05;20.70;38.20
35680;DHT22;21803;53.586;10.040;2023-04-30T14:33:30;20.70;38.20
35680;DHT22;21803;53.586;10.040;2023-04-30T14:35:57;20.70;38.20
35680;DHT22;21803;53.586;10.040;2023-04-30T14:38:24;20.60;38.20
35680;DHT22;21803;53.586;10.040;2023-04-30T14:40:50;20.70;38.30
35680;DHT22;21803;53.586;10.040;2023-04-30T14:43:16;20.60;38.30
35680;DHT22;21803;53.586;10.040;2023-04-30T14:45:42;20.70;38.30
35680;DHT22;21803;53.586;10.040;2023-04-30T14:48:09;20.70;38.30
35680;DHT22;21803;53.586;10.040;2023-04-30T14:50:34;20.70;38.40
35680;DHT22;21803;53.586;10.040;2023-04-30T14:53:00;20.70;38.40
35680;DHT22;21803;53.586;10.040;2023-04-30T14:55:25;20.70;38.40
35680;DHT22;21803;53.586;10.040;2023-04-30T14:57:51;20.70;38.40
35680;DHT22;21803;53.586;10.040;2023-04-30T15:00:16;20.70;38.40
35680;DHT22;21803;53.586;10.040;2023-04-30T15:02:42;20.70;38.30
35680;DHT22;21803;53.586;10.040;2023-04-30T15:05:08;20.70;38.40
35680;DHT22;21803;53.586;10.040;2023-04-30T15:07:33;20.70;38.30
35680;DHT22;21803;53.586;10.040;2023-04-30T15:09:59;20.70;38.40
35680;DHT22;21803;53.586;10.040;2023-04-30T15:12:25;20.70;38.40
35680;DHT22;21803;53.586;10.040;2023-04-30T15:14:51;20.70;38.40
35680;DHT22;21803;53.586;10.040;2023-04-30T15:17:16;20.70;38.50
35680;DHT22;21803;53.586;10.040;2023-04-30T15:19:42;20.70;38.60
35680;DHT22;21803;53.586;10.040;2023-04-30T15:22:08;20.70;38.70
35680;DHT22;21803;53.586;10.040;2023-04-30T15:24:33;20.70;38.70
35680;DHT22;21803;53.586;10.040;2023-04-30T15:26:59;20.70;38.80
35680;DHT22;21803;53.586;10.040;2023-04-30T15:29:25;20.70;38.80
35680;DHT22;21803;53.586;10.040;2023-04-30T15:31:50;20.70;38.90
35680;DHT22;21803;53.586;10.040;2023-04-30T15:34:19;20.70;38.90
35680;DHT22;21803;53.586;10.040;2023-04-30T15:36:44;20.70;39.00
35680;DHT22;21803;53.586;10.040;2023-04-30T15:39:10;20.70;39.00
35680;DHT22;21803;53.586;10.040;2023-04-30T15:41:35;20.70;39.00
35680;DHT22;21803;53.586;10.040;2023-04-30T15:44:01;20.70;39.00
35680;DHT22;21803;53.586;10.040;2023-04-30T15:46:27;20.70;39.00
35680;DHT22;21803;53.586;10.040;2023-04-30T15:48:53;20.70;39.00
35680;DHT22;21803;53.586;10.040;2023-04-30T15:51:18;20.70;39.00
35680;DHT22;21803;53.586;10.040;2023-04-30T15:53:44;20.70;39.00
35680;DHT22;21803;53.586;10.040;2023-04-30T15:56:09;20.70;39.00
35680;DHT22;21803;53.586;10.040;2023-04-30T15:58:36;20.70;39.00
35680;DHT22;21803;53.586;10.040;2023-04-30T16:01:01;20.70;39.00
35680;DHT22;21803;53.586;10.040;2023-04-30T16:03:27;20.70;39.10
35680;DHT22;21803;53.586;10.040;2023-04-30T16:05:53;20.70;39.10
35680;DHT22;21803;53.586;10.040;2023-04-30T16:08:18;20.70;39.10
35680;DHT22;21803;53.586;10.040;2023-04-30T16:10:44;20.70;39.10
35680;DHT22;21803;53.586;10.040;2023-04-30T16:13:09;20.70;39.10
35680;DHT22;21803;53.586;10.040;2023-04-30T16:15:35;20.70;39.10
35680;DHT22;21803;53.586;10.040;2023-04-30T16:18:00;20.60;39.10
35680;DHT22;21803;53.586;10.040;2023-04-30T16:20:27;22.00;40.00
35680;DHT22;21803;53.586;10.040;2023-04-30T16:22:53;22.90;40.20
35680;DHT22;21803;53.586;10.040;2023-04-30T16:25:19;20.70;39.10
35680;DHT22;21803;53.586;10.040;2023-04-30T16:27:45;20.70;39.10
35680;DHT22;21803;53.586;10.040;2023-04-30T16:30:10;20.70;39.10
35680;DHT22;21803;53.586;10.040;2023-04-30T16:32:36;20.70;39.10
35680;DHT22;21803;53.586;10.040;2023-04-30T16:35:02;20.70;39.10
35680;DHT22;21803;53.586;10.040;2023-04-30T16:37:28;20.70;39.20
35680;DHT22;21803;53.586;10.040;2023-04-30T16:39:53;20.70;39.10
35680;DHT22;21803;53.586;10.040;2023-04-30T16:42:19;20.70;39.20
35680;DHT22;21803;53.586;10.040;2023-04-30T16:44:44;20.70;39.10
35680;DHT22;21803;53.586;10.040;2023-04-30T16:47:10;20.70;39.10
35680;DHT22;21803;53.586;10.040;2023-04-30T16:49:36;20.70;39.10
35680;DHT22;21803;53.586;10.040;2023-04-30T16:52:01;20.70;39.10
35680;DHT22;21803;53.586;10.040;2023-04-30T16:54:27;20.70;39.20
35680;DHT22;21803;53.586;10.040;2023-04-30T16:56:53;20.70;39.20
35680;DHT22;21803;53.586;10.040;2023-04-30T16:59:19;20.70;39.20
35680;DHT22;21803;53.586;10.040;2023-04-30T17:01:45;20.70;39.30
35680;DHT22;21803;53.586;10.040;2023-04-30T17:04:10;20.70;39.20
35680;DHT22;21803;53.586;10.040;2023-04-30T17:06:37;20.70;39.20
35680;DHT22;21803;53.586;10.040;2023-04-30T17:09:03;20.70;39.20
35680;DHT22;21803;53.586;10.040;2023-04-30T17:11:29;20.70;39.20
35680;DHT22;21803;53.586;10.040;2023-04-30T17:13:56;20.70;39.20
35680;DHT22;21803;53.586;10.040;2023-04-30T17:16:21;20.70;39.30
35680;DHT22;21803;53.586;10.040;2023-04-30T17:18:47;20.70;39.30
35680;DHT22;21803;53.586;10.040;2023-04-30T17:21:13;20.70;39.30
35680;DHT22;21803;53.586;10.040;2023-04-30T17:23:39;20.70;39.30
35680;DHT22;21803;53.586;10.040;2023-04-30T17:26:04;20.70;39.30
35680;DHT22;21803;53.586;10.040;2023-04-30T17:28:30;20.70;39.30
35680;DHT22;21803;53.586;10.040;2023-04-30T17:30:57;20.80;39.40
35680;DHT22;21803;53.586;10.040;2023-04-30T17:33:23;20.70;39.40
35680;DHT22;21803;53.586;10.040;2023-04-30T17:35:50;20.70;39.40
35680;DHT22;21803;53.586;10.040;2023-04-30T17:38:17;20.60;39.30
35680;DHT22;21803;53.586;10.040;2023-04-30T17:40:43;20.60;39.30
35680;DHT22;21803;53.586;10.040;2023-04-30T17:43:08;20.70;39.40
35680;DHT22;21803;53.586;10.040;2023-04-30T17:45:34;20.70;39.30
35680;DHT22;21803;53.586;10.040;2023-04-30T17:47:59;20.80;39.40
35680;DHT22;21803;53.586;10.040;2023-04-30T17:50:25;20.70;39.40
35680;DHT22;21803;53.586;10.040;2023-04-30T17:52:51;20.70;39.40
35680;DHT22;21803;53.586;10.040;2023-04-30T17:55:17;20.70;39.40
35680;DHT22;21803;53.586;10.040;2023-04-30T17:57:43;20.70;39.40
35680;DHT22;21803;53.586;10.040;2023-04-30T18:00:09;20.70;39.40
35680;DHT22;21803;53.586;10.040;2023-04-30T18:02:34;20.60;39.30
35680;DHT22;21803;53.586;10.040;2023-04-30T18:05:00;20.70;39.40
35680;DHT22;21803;53.586;10.040;2023-04-30T18:07:26;20.80;39.40
35680;DHT22;21803;53.586;10.040;2023-04-30T18:09:51;20.70;39.40
35680;DHT22;21803;53.586;10.040;2023-04-30T18:12:17;20.70;39.40
35680;DHT22;21803;53.586;10.040;2023-04-30T18:14:42;20.70;39.40
35680;DHT22;21803;53.586;10.040;2023-04-30T18:17:08;20.70;39.40
35680;DHT22;21803;53.586;10.040;2023-04-30T18:19:33;20.70;39.30
35680;DHT22;21803;53.586;10.040;2023-04-30T18:22:02;20.70;39.30
35680;DHT22;21803;53.586;10.040;2023-04-30T18:24:28;20.70;39.30
35680;DHT22;21803;53.586;10.040;2023-04-30T18:26:54;20.60;39.20
