sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-30T00:00:09;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-30T00:02:37;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-30T00:05:07;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-30T00:07:41;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-30T00:10:10;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-30T00:12:37;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-30T00:15:07;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-30T00:17:37;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-30T00:20:08;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-30T00:22:38;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-30T00:25:07;60;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-30T00:27:37;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-30T00:30:07;65;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-30T00:32:37;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-30T00:35:07;65;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-30T00:37:37;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-30T00:40:07;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-30T00:42:37;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-30T00:45:07;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-30T00:47:37;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-30T00:50:09;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-30T00:52:37;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-30T00:55:08;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-30T00:57:37;65;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-30T01:00:11;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-30T01:02:37;65;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-30T01:05:07;65;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-30T01:07:45;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-30T01:10:07;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-30T01:15:08;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-30T01:17:46;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-30T01:20:07;91;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-30T01:22:49;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-30T01:25:20;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-30T01:30:07;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-30T01:32:37;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-30T01:35:07;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-30T01:40:22;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-30T01:50:24;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-30T01:52:49;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-30T01:55:08;58;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-30T01:57:39;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-30T02:00:10;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-30T02:02:37;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-30T02:05:07;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-30T02:07:41;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-30T02:10:07;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-30T02:12:37;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-30T02:15:07;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-30T02:17:37;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-30T02:20:08;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-30T02:22:37;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-30T02:25:07;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-30T02:27:37;62;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-30T02:30:07;65;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-30T02:32:37;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-30T02:35:07;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-30T02:37:38;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-30T02:40:07;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-30T02:42:37;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-30T02:45:07;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-30T02:47:37;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-30T02:50:07;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-30T02:52:37;63;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-30T02:55:07;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-30T02:57:38;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-30T03:00:08;64;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-30T03:02:37;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-30T03:05:07;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-30T03:07:37;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-30T03:10:08;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-30T03:12:37;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-30T03:15:07;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-30T03:17:37;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-30T03:20:07;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-30T03:22:37;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-30T03:25:07;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-30T03:27:37;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-30T03:30:07;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-30T03:32:38;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-30T03:35:07;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-30T03:37:37;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-30T03:40:07;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-30T03:42:37;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-30T03:45:07;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-30T03:47:37;65;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-30T03:50:07;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-30T03:52:37;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-30T03:55:07;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-30T03:57:37;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-30T04:00:09;62;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-30T04:02:37;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-30T04:05:07;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-30T04:07:37;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-30T04:10:07;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-30T04:12:37;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-30T04:15:07;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-30T04:17:37;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-30T04:20:07;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-30T04:22:37;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-30T04:25:08;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-30T04:27:37;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-30T04:30:07;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-30T04:32:47;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-30T04:35:07;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-30T04:37:37;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-30T04:40:07;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-30T04:42:38;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-30T04:45:07;64;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-30T04:47:37;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-30T04:50:07;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-30T04:52:38;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-30T04:55:07;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-30T04:57:37;63;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-30T05:00:07;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-30T05:02:37;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-30T05:05:07;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-30T05:07:37;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-30T05:10:07;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-30T05:12:37;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-30T05:15:07;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-30T05:17:37;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-30T05:20:07;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-30T05:22:37;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-30T05:25:07;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-30T05:27:37;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-30T05:30:09;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-30T05:32:37;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-30T05:35:07;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-30T05:37:37;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-30T05:40:07;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-30T05:42:37;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-30T05:45:08;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-30T05:47:37;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-30T05:50:08;63;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-30T05:52:37;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-30T05:55:07;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-30T05:57:37;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-30T06:00:07;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-30T06:02:37;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-30T06:05:08;94;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-30T06:07:37;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-30T06:10:08;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-30T06:12:37;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-30T06:15:07;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-30T06:17:37;60;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-30T06:20:07;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-30T06:22:37;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-30T06:25:07;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-30T06:27:37;64;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-30T06:30:07;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-30T06:32:37;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-30T06:35:07;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-30T06:37:37;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-30T06:40:07;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-30T06:42:38;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-30T06:45:08;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-30T06:47:37;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-30T06:50:07;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-30T06:52:37;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-30T06:55:08;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-30T06:57:37;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-30T07:00:08;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-30T07:02:37;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-30T07:05:08;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-30T07:07:37;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-30T07:10:07;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-30T07:12:37;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-30T07:15:07;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-30T07:17:37;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-30T07:20:07;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-30T07:22:37;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-30T07:25:07;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-30T07:27:37;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-30T07:30:08;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-30T07:32:37;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-30T07:35:07;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-30T07:37:37;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-30T07:40:12;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-30T07:42:38;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-30T07:45:07;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-30T07:47:37;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-30T07:50:07;92;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-30T07:52:37;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-30T07:55:07;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-30T07:57:37;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-30T08:00:07;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-30T08:02:37;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-30T08:05:07;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-30T08:07:37;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-30T08:10:07;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-30T08:12:37;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-30T08:15:07;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-30T08:17:37;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-30T08:20:08;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-30T08:22:37;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-30T08:25:09;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-30T08:27:37;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-30T08:30:08;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-30T08:32:37;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-30T08:35:07;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-30T08:37:37;91;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-30T08:40:09;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-30T08:42:38;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-30T08:45:07;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-30T08:47:38;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-30T08:50:08;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-30T08:52:37;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-30T08:55:08;95;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-30T08:57:38;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-30T09:00:07;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-30T09:02:38;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-30T09:05:08;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-30T09:07:40;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-30T09:10:13;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-30T09:12:39;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-30T09:15:08;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-30T09:17:37;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-30T09:20:10;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-30T09:22:38;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-30T09:25:08;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-30T09:27:37;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-30T09:30:08;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-30T09:32:51;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-30T09:35:14;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-30T09:37:37;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-30T09:40:07;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-30T09:42:37;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-30T09:45:08;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-30T09:47:37;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-30T09:50:07;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-30T09:52:37;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-30T09:55:07;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-30T09:57:37;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-30T10:00:08;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-30T10:02:37;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-30T10:05:08;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-30T10:07:37;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-30T10:10:08;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-30T10:15:16;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-30T10:17:40;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-30T10:20:08;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-30T10:22:37;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-30T10:25:10;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-30T10:27:38;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-30T10:30:08;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-30T10:32:38;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-30T10:35:09;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-30T10:40:09;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-30T10:42:38;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-30T10:45:10;92;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-30T10:47:40;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-30T10:50:07;94;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-30T10:52:37;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-30T10:55:08;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-30T10:57:43;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-30T11:02:38;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-30T11:05:08;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-30T11:07:50;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-30T11:10:08;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-30T11:12:37;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-30T11:15:13;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-30T11:17:37;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-30T11:20:07;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-30T11:22:37;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-30T11:25:09;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-30T11:27:38;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-30T11:30:11;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-30T11:32:37;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-30T11:35:07;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-30T11:37:38;94;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-30T11:40:08;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-30T11:42:39;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-30T11:45:11;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-30T11:47:40;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-30T11:50:10;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-30T11:52:37;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-30T11:55:16;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-30T11:57:40;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-30T12:00:10;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-30T12:02:38;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-30T12:05:16;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-30T12:07:37;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-30T12:10:08;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-30T12:12:37;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-30T12:15:10;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-30T12:17:37;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-30T12:20:08;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-30T12:22:37;101;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-30T12:25:12;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-30T12:27:37;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-30T12:30:08;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-30T12:32:40;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-30T12:35:08;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-30T12:37:40;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-30T12:40:07;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-30T12:42:37;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-30T12:45:07;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-30T12:47:39;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-30T12:50:10;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-30T12:52:37;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-30T12:55:16;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-30T12:57:37;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-30T13:00:07;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-30T13:02:39;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-30T13:05:07;94;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-30T13:07:40;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-30T13:10:07;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-30T13:12:37;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-30T13:15:07;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-30T13:17:38;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-30T13:20:07;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-30T13:22:37;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-30T13:25:07;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-30T13:27:37;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-30T13:30:08;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-30T13:32:37;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-30T13:35:08;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-30T13:37:37;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-30T13:40:08;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-30T13:42:39;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-30T13:45:07;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-30T13:47:38;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-04-30T13:50:08;87;;;;
