sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65359;BME280;52491;45.900;6.346;2023-04-30T00:01:41;93669.94;;;24.32;40.23
65359;BME280;52491;45.900;6.346;2023-04-30T00:04:06;93661.94;;;24.32;40.23
65359;BME280;52491;45.900;6.346;2023-04-30T00:06:32;93669.94;;;24.32;40.27
65359;BME280;52491;45.900;6.346;2023-04-30T00:08:57;93663.81;;;24.32;39.84
65359;BME280;52491;45.900;6.346;2023-04-30T00:11:23;93661.16;;;24.32;39.96
65359;BME280;52491;45.900;6.346;2023-04-30T00:13:50;93655.81;;;24.32;40.25
65359;BME280;52491;45.900;6.346;2023-04-30T00:16:16;93652.38;;;24.31;39.85
65359;BME280;52491;45.900;6.346;2023-04-30T00:18:42;93651.53;;;24.31;40.06
65359;BME280;52491;45.900;6.346;2023-04-30T00:21:08;93647.03;;;24.31;39.78
65359;BME280;52491;45.900;6.346;2023-04-30T00:23:33;93642.75;;;24.30;40.02
65359;BME280;52491;45.900;6.346;2023-04-30T00:25:59;93641.97;;;24.30;40.01
65359;BME280;52491;45.900;6.346;2023-04-30T00:28:25;93640.09;;;24.30;39.91
65359;BME280;52491;45.900;6.346;2023-04-30T00:30:50;93640.88;;;24.31;39.94
65359;BME280;52491;45.900;6.346;2023-04-30T00:33:16;93639.03;;;24.31;39.72
65359;BME280;52491;45.900;6.346;2023-04-30T00:35:42;93639.84;;;24.32;39.89
65359;BME280;52491;45.900;6.346;2023-04-30T00:38:07;93642.75;;;24.30;39.61
65359;BME280;52491;45.900;6.346;2023-04-30T00:40:34;93631.31;;;24.30;39.72
65359;BME280;52491;45.900;6.346;2023-04-30T00:42:59;93626.78;;;24.30;39.49
65359;BME280;52491;45.900;6.346;2023-04-30T00:45:25;93627.84;;;24.29;39.80
65359;BME280;52491;45.900;6.346;2023-04-30T00:47:51;93625.19;;;24.29;39.77
65359;BME280;52491;45.900;6.346;2023-04-30T00:50:16;93622.78;;;24.28;39.91
65359;BME280;52491;45.900;6.346;2023-04-30T00:52:42;93617.44;;;24.28;39.88
65359;BME280;52491;45.900;6.346;2023-04-30T00:55:10;93608.41;;;24.29;39.67
65359;BME280;52491;45.900;6.346;2023-04-30T00:57:37;93604.97;;;24.28;39.74
65359;BME280;52491;45.900;6.346;2023-04-30T01:00:03;93604.97;;;24.28;39.70
65359;BME280;52491;45.900;6.346;2023-04-30T01:02:29;93603.34;;;24.27;39.67
65359;BME280;52491;45.900;6.346;2023-04-30T01:04:56;93597.22;;;24.27;39.74
65359;BME280;52491;45.900;6.346;2023-04-30T01:07:22;93591.88;;;24.27;39.56
65359;BME280;52491;45.900;6.346;2023-04-30T01:09:48;93603.34;;;24.27;39.41
65359;BME280;52491;45.900;6.346;2023-04-30T01:20:28;93588.69;;;24.25;39.72
65359;BME280;52491;45.900;6.346;2023-04-30T01:25:43;93584.16;;;24.25;39.63
65359;BME280;52491;45.900;6.346;2023-04-30T01:28:17;93590.56;;;24.24;39.40
65359;BME280;52491;45.900;6.346;2023-04-30T01:30:46;93588.69;;;24.25;39.72
65359;BME280;52491;45.900;6.346;2023-04-30T01:33:12;93592.16;;;24.25;39.42
65359;BME280;52491;45.900;6.346;2023-04-30T01:38:54;93592.44;;;24.24;39.63
65359;BME280;52491;45.900;6.346;2023-04-30T01:41:53;93591.63;;;24.23;39.32
65359;BME280;52491;45.900;6.346;2023-04-30T01:49:59;93590.84;;;24.23;39.33
65359;BME280;52491;45.900;6.346;2023-04-30T01:52:43;93585.50;;;24.23;39.58
65359;BME280;52491;45.900;6.346;2023-04-30T01:55:13;93591.63;;;24.23;39.54
65359;BME280;52491;45.900;6.346;2023-04-30T01:57:55;93582.84;;;24.23;39.60
65359;BME280;52491;45.900;6.346;2023-04-30T02:00:22;93593.50;;;24.23;39.43
65359;BME280;52491;45.900;6.346;2023-04-30T02:02:47;93583.91;;;24.22;39.30
65359;BME280;52491;45.900;6.346;2023-04-30T02:05:13;93588.97;;;24.23;39.33
65359;BME280;52491;45.900;6.346;2023-04-30T02:07:41;93590.84;;;24.23;39.42
65359;BME280;52491;45.900;6.346;2023-04-30T02:10:09;93591.63;;;24.23;39.31
65359;BME280;52491;45.900;6.346;2023-04-30T02:12:36;93590.03;;;24.22;39.27
65359;BME280;52491;45.900;6.346;2023-04-30T02:15:03;93592.44;;;24.24;39.18
65359;BME280;52491;45.900;6.346;2023-04-30T02:17:29;93594.31;;;24.23;39.23
65359;BME280;52491;45.900;6.346;2023-04-30T02:19:55;93587.09;;;24.24;39.14
65359;BME280;52491;45.900;6.346;2023-04-30T02:22:21;93589.75;;;24.24;39.37
65359;BME280;52491;45.900;6.346;2023-04-30T02:24:46;93586.31;;;24.23;39.49
65359;BME280;52491;45.900;6.346;2023-04-30T02:27:12;93586.31;;;24.23;39.18
65359;BME280;52491;45.900;6.346;2023-04-30T02:29:38;93584.69;;;24.22;39.46
65359;BME280;52491;45.900;6.346;2023-04-30T02:32:03;93590.84;;;24.23;39.26
65359;BME280;52491;45.900;6.346;2023-04-30T02:34:29;93588.19;;;24.23;39.33
65359;BME280;52491;45.900;6.346;2023-04-30T02:36:55;93586.56;;;24.22;39.30
65359;BME280;52491;45.900;6.346;2023-04-30T02:39:20;93591.63;;;24.23;39.08
65359;BME280;52491;45.900;6.346;2023-04-30T02:41:46;93583.91;;;24.22;39.44
65359;BME280;52491;45.900;6.346;2023-04-30T02:44:11;93585.78;;;24.21;39.38
65359;BME280;52491;45.900;6.346;2023-04-30T02:46:37;93590.03;;;24.22;39.35
65359;BME280;52491;45.900;6.346;2023-04-30T02:49:03;93590.03;;;24.22;39.24
65359;BME280;52491;45.900;6.346;2023-04-30T02:51:28;93584.69;;;24.22;39.30
65359;BME280;52491;45.900;6.346;2023-04-30T02:53:54;93590.03;;;24.22;38.96
65359;BME280;52491;45.900;6.346;2023-04-30T02:56:19;93588.19;;;24.23;39.00
65359;BME280;52491;45.900;6.346;2023-04-30T02:58:45;93589.22;;;24.22;39.05
65359;BME280;52491;45.900;6.346;2023-04-30T03:01:11;93581.78;;;24.24;39.26
65359;BME280;52491;45.900;6.346;2023-04-30T03:03:36;93574.03;;;24.27;39.16
65359;BME280;52491;45.900;6.346;2023-04-30T03:06:02;93578.03;;;24.30;39.10
65359;BME280;52491;45.900;6.346;2023-04-30T03:08:28;93575.09;;;24.31;39.22
65359;BME280;52491;45.900;6.346;2023-04-30T03:10:54;93568.97;;;24.31;38.73
65359;BME280;52491;45.900;6.346;2023-04-30T03:13:19;93568.16;;;24.30;38.72
65359;BME280;52491;45.900;6.346;2023-04-30T03:15:45;93572.44;;;24.31;38.65
65359;BME280;52491;45.900;6.346;2023-04-30T03:18:11;93565.25;;;24.32;38.71
65359;BME280;52491;45.900;6.346;2023-04-30T03:20:36;93564.44;;;24.31;38.91
65359;BME280;52491;45.900;6.346;2023-04-30T03:23:02;93560.97;;;24.31;38.63
65359;BME280;52491;45.900;6.346;2023-04-30T03:25:27;93568.97;;;24.31;38.71
65359;BME280;52491;45.900;6.346;2023-04-30T03:27:53;93564.97;;;24.33;38.85
65359;BME280;52491;45.900;6.346;2023-04-30T03:30:19;93564.69;;;24.35;38.58
65359;BME280;52491;45.900;6.346;2023-04-30T03:32:44;93569.25;;;24.34;38.97
65359;BME280;52491;45.900;6.346;2023-04-30T03:35:10;93563.38;;;24.32;38.72
65359;BME280;52491;45.900;6.346;2023-04-30T03:37:35;93567.91;;;24.32;38.47
65359;BME280;52491;45.900;6.346;2023-04-30T03:40:01;93564.44;;;24.31;38.78
65359;BME280;52491;45.900;6.346;2023-04-30T03:42:27;93571.63;;;24.31;38.65
65359;BME280;52491;45.900;6.346;2023-04-30T03:44:53;93564.72;;;24.30;38.64
65359;BME280;52491;45.900;6.346;2023-04-30T03:47:18;93575.09;;;24.31;38.64
65359;BME280;52491;45.900;6.346;2023-04-30T03:49:44;93570.03;;;24.30;38.61
65359;BME280;52491;45.900;6.346;2023-04-30T03:52:10;93568.97;;;24.31;38.44
65359;BME280;52491;45.900;6.346;2023-04-30T03:54:35;93565.50;;;24.30;38.48
65359;BME280;52491;45.900;6.346;2023-04-30T03:57:01;93569.78;;;24.31;38.72
65359;BME280;52491;45.900;6.346;2023-04-30T03:59:30;93572.16;;;24.33;38.52
65359;BME280;52491;45.900;6.346;2023-04-30T04:01:56;93568.69;;;24.32;38.59
65359;BME280;52491;45.900;6.346;2023-04-30T04:04:21;93569.50;;;24.33;38.47
65359;BME280;52491;45.900;6.346;2023-04-30T04:06:47;93566.03;;;24.32;38.21
65359;BME280;52491;45.900;6.346;2023-04-30T04:09:12;93569.50;;;24.33;38.19
65359;BME280;52491;45.900;6.346;2023-04-30T04:11:38;93575.63;;;24.33;38.36
65359;BME280;52491;45.900;6.346;2023-04-30T04:14:04;93576.69;;;24.32;38.24
65359;BME280;52491;45.900;6.346;2023-04-30T04:16:29;93580.16;;;24.33;38.40
65359;BME280;52491;45.900;6.346;2023-04-30T04:18:55;93576.69;;;24.32;38.31
65359;BME280;52491;45.900;6.346;2023-04-30T04:21:20;93580.94;;;24.33;38.30
65359;BME280;52491;45.900;6.346;2023-04-30T04:23:46;93582.81;;;24.33;38.55
65359;BME280;52491;45.900;6.346;2023-04-30T04:26:11;93585.47;;;24.33;38.34
65359;BME280;52491;45.900;6.346;2023-04-30T04:28:37;93584.69;;;24.32;38.33
65359;BME280;52491;45.900;6.346;2023-04-30T04:31:03;93583.91;;;24.32;38.21
65359;BME280;52491;45.900;6.346;2023-04-30T04:33:29;93580.44;;;24.31;37.98
65359;BME280;52491;45.900;6.346;2023-04-30T04:35:55;93580.44;;;24.31;37.89
65359;BME280;52491;45.900;6.346;2023-04-30T04:38:22;93579.34;;;24.32;38.32
65359;BME280;52491;45.900;6.346;2023-04-30T04:40:54;93578.56;;;24.32;38.20
65359;BME280;52491;45.900;6.346;2023-04-30T04:43:21;93583.09;;;24.31;38.30
65359;BME280;52491;45.900;6.346;2023-04-30T04:45:46;93588.44;;;24.31;38.36
65359;BME280;52491;45.900;6.346;2023-04-30T04:48:13;93583.91;;;24.32;38.19
65359;BME280;52491;45.900;6.346;2023-04-30T04:50:38;93589.22;;;24.32;38.25
65359;BME280;52491;45.900;6.346;2023-04-30T04:53:04;93586.03;;;24.30;37.94
65359;BME280;52491;45.900;6.346;2023-04-30T04:55:30;93587.59;;;24.31;37.92
65359;BME280;52491;45.900;6.346;2023-04-30T04:57:55;93586.31;;;24.28;37.97
65359;BME280;52491;45.900;6.346;2023-04-30T05:00:21;93589.75;;;24.29;38.17
65359;BME280;52491;45.900;6.346;2023-04-30T05:02:47;93590.56;;;24.29;38.27
65359;BME280;52491;45.900;6.346;2023-04-30T05:05:13;93590.56;;;24.29;38.32
65359;BME280;52491;45.900;6.346;2023-04-30T05:07:38;93592.16;;;24.30;38.31
65359;BME280;52491;45.900;6.346;2023-04-30T05:10:05;93592.16;;;24.30;37.94
65359;BME280;52491;45.900;6.346;2023-04-30T05:12:31;93591.34;;;24.30;38.10
65359;BME280;52491;45.900;6.346;2023-04-30T05:14:56;93594.81;;;24.30;38.03
65359;BME280;52491;45.900;6.346;2023-04-30T05:17:22;93599.09;;;24.31;38.20
65359;BME280;52491;45.900;6.346;2023-04-30T05:19:47;93595.59;;;24.31;38.33
65359;BME280;52491;45.900;6.346;2023-04-30T05:22:15;93603.59;;;24.31;37.99
65359;BME280;52491;45.900;6.346;2023-04-30T05:24:40;93600.13;;;24.30;38.13
65359;BME280;52491;45.900;6.346;2023-04-30T05:27:07;93595.88;;;24.29;38.31
65359;BME280;52491;45.900;6.346;2023-04-30T05:29:32;93597.47;;;24.30;38.25
65359;BME280;52491;45.900;6.346;2023-04-30T05:31:58;93592.16;;;24.30;38.14
65359;BME280;52491;45.900;6.346;2023-04-30T05:34:24;93590.56;;;24.29;38.11
65359;BME280;52491;45.900;6.346;2023-04-30T05:36:49;93592.94;;;24.31;38.13
65359;BME280;52491;45.900;6.346;2023-04-30T05:39:15;93591.88;;;24.32;38.43
65359;BME280;52491;45.900;6.346;2023-04-30T05:41:41;93600.69;;;24.32;38.21
65359;BME280;52491;45.900;6.346;2023-04-30T05:44:07;93597.75;;;24.34;38.48
65359;BME280;52491;45.900;6.346;2023-04-30T05:46:32;93596.94;;;24.33;38.52
65359;BME280;52491;45.900;6.346;2023-04-30T05:49:00;93602.00;;;24.35;38.29
65359;BME280;52491;45.900;6.346;2023-04-30T05:51:26;93599.34;;;24.35;38.45
65359;BME280;52491;45.900;6.346;2023-04-30T05:53:52;93603.88;;;24.34;38.62
65359;BME280;52491;45.900;6.346;2023-04-30T05:56:19;93602.78;;;24.35;38.63
65359;BME280;52491;45.900;6.346;2023-04-30T05:58:45;93600.13;;;24.35;38.36
65359;BME280;52491;45.900;6.346;2023-04-30T06:01:11;93604.13;;;24.38;38.64
65359;BME280;52491;45.900;6.346;2023-04-30T06:03:36;93597.72;;;24.39;38.68
65359;BME280;52491;45.900;6.346;2023-04-30T06:06:03;93599.59;;;24.39;38.37
65359;BME280;52491;45.900;6.346;2023-04-30T06:08:28;93596.13;;;24.38;38.88
65359;BME280;52491;45.900;6.346;2023-04-30T06:10:55;93599.59;;;24.39;38.50
65359;BME280;52491;45.900;6.346;2023-04-30T06:13:21;93603.88;;;24.40;38.74
65359;BME280;52491;45.900;6.346;2023-04-30T06:15:47;93605.72;;;24.39;38.74
65359;BME280;52491;45.900;6.346;2023-04-30T06:18:13;93602.00;;;24.40;38.82
65359;BME280;52491;45.900;6.346;2023-04-30T06:20:39;93607.84;;;24.42;38.72
65359;BME280;52491;45.900;6.346;2023-04-30T06:23:05;93600.94;;;24.41;38.80
65359;BME280;52491;45.900;6.346;2023-04-30T06:25:31;93600.13;;;24.41;38.80
65359;BME280;52491;45.900;6.346;2023-04-30T06:27:56;93596.66;;;24.40;38.89
65359;BME280;52491;45.900;6.346;2023-04-30T06:30:22;93596.66;;;24.40;38.22
65359;BME280;52491;45.900;6.346;2023-04-30T06:32:48;93599.06;;;24.42;38.65
65359;BME280;52491;45.900;6.346;2023-04-30T06:35:13;93603.34;;;24.43;38.80
65359;BME280;52491;45.900;6.346;2023-04-30T06:37:39;93599.63;;;24.44;38.79
65359;BME280;52491;45.900;6.346;2023-04-30T06:40:05;93601.22;;;24.45;38.79
65359;BME280;52491;45.900;6.346;2023-04-30T06:42:32;93597.75;;;24.44;38.59
65359;BME280;52491;45.900;6.346;2023-04-30T06:45:02;93597.50;;;24.46;38.88
65359;BME280;52491;45.900;6.346;2023-04-30T06:47:32;93598.28;;;24.46;38.86
65359;BME280;52491;45.900;6.346;2023-04-30T06:50:01;93595.63;;;24.46;38.76
65359;BME280;52491;45.900;6.346;2023-04-30T06:52:29;93591.38;;;24.45;39.00
65359;BME280;52491;45.900;6.346;2023-04-30T06:54:55;93597.22;;;24.47;38.71
65359;BME280;52491;45.900;6.346;2023-04-30T06:57:22;93594.81;;;24.46;38.64
65359;BME280;52491;45.900;6.346;2023-04-30T06:59:50;93591.88;;;24.47;38.72
65359;BME280;52491;45.900;6.346;2023-04-30T07:02:17;93594.53;;;24.47;38.70
65359;BME280;52491;45.900;6.346;2023-04-30T07:04:43;93584.97;;;24.46;38.31
65359;BME280;52491;45.900;6.346;2023-04-30T07:07:09;93586.84;;;24.46;38.67
65359;BME280;52491;45.900;6.346;2023-04-30T07:09:36;93582.56;;;24.45;38.18
65359;BME280;52491;45.900;6.346;2023-04-30T07:12:02;93580.97;;;24.44;38.47
65359;BME280;52491;45.900;6.346;2023-04-30T07:14:28;93580.97;;;24.44;38.48
65359;BME280;52491;45.900;6.346;2023-04-30T07:16:53;93581.75;;;24.44;38.39
65359;BME280;52491;45.900;6.346;2023-04-30T07:19:19;93582.56;;;24.45;38.09
65359;BME280;52491;45.900;6.346;2023-04-30T07:21:45;93579.88;;;24.45;38.59
65359;BME280;52491;45.900;6.346;2023-04-30T07:24:12;93579.09;;;24.44;38.63
65359;BME280;52491;45.900;6.346;2023-04-30T07:26:39;93579.09;;;24.44;38.75
65359;BME280;52491;45.900;6.346;2023-04-30T07:29:07;93581.75;;;24.44;38.69
65359;BME280;52491;45.900;6.346;2023-04-30T07:31:34;93581.19;;;24.42;38.53
65359;BME280;52491;45.900;6.346;2023-04-30T07:34:01;93583.84;;;24.42;38.67
65359;BME280;52491;45.900;6.346;2023-04-30T07:36:28;93578.53;;;24.42;38.84
65359;BME280;52491;45.900;6.346;2023-04-30T07:38:54;93589.19;;;24.42;38.55
65359;BME280;52491;45.900;6.346;2023-04-30T07:41:19;93583.84;;;24.42;38.46
65359;BME280;52491;45.900;6.346;2023-04-30T07:43:46;93583.84;;;24.42;38.73
65359;BME280;52491;45.900;6.346;2023-04-30T07:46:11;93584.94;;;24.41;38.43
65359;BME280;52491;45.900;6.346;2023-04-30T07:48:37;93594.81;;;24.41;38.31
65359;BME280;52491;45.900;6.346;2023-04-30T07:51:03;93584.16;;;24.41;38.74
65359;BME280;52491;45.900;6.346;2023-04-30T07:53:29;93591.06;;;24.42;38.49
65359;BME280;52491;45.900;6.346;2023-04-30T07:55:56;93592.41;;;24.44;38.59
65359;BME280;52491;45.900;6.346;2023-04-30T07:58:22;93590.28;;;24.46;38.75
65359;BME280;52491;45.900;6.346;2023-04-30T08:00:47;93594.81;;;24.46;38.58
65359;BME280;52491;45.900;6.346;2023-04-30T08:03:13;93594.03;;;24.45;38.78
65359;BME280;52491;45.900;6.346;2023-04-30T08:05:39;93598.28;;;24.46;38.55
65359;BME280;52491;45.900;6.346;2023-04-30T08:08:06;93586.00;;;24.40;39.14
65359;BME280;52491;45.900;6.346;2023-04-30T08:10:32;93597.47;;;24.41;38.90
65359;BME280;52491;45.900;6.346;2023-04-30T08:12:58;93590.56;;;24.40;39.12
65359;BME280;52491;45.900;6.346;2023-04-30T08:15:24;93584.41;;;24.39;38.84
65359;BME280;52491;45.900;6.346;2023-04-30T08:17:51;93590.81;;;24.38;38.62
65359;BME280;52491;45.900;6.346;2023-04-30T08:20:17;93587.88;;;24.34;37.94
65359;BME280;52491;45.900;6.346;2023-04-30T08:22:44;93589.22;;;24.32;38.24
65359;BME280;52491;45.900;6.346;2023-04-30T08:25:10;93595.09;;;24.34;38.40
65359;BME280;52491;45.900;6.346;2023-04-30T08:27:37;93598.53;;;24.34;38.52
65359;BME280;52491;45.900;6.346;2023-04-30T08:30:05;93597.22;;;24.37;38.50
65359;BME280;52491;45.900;6.346;2023-04-30T08:32:34;93595.06;;;24.39;38.43
65359;BME280;52491;45.900;6.346;2023-04-30T08:35:06;93602.78;;;24.41;38.58
65359;BME280;52491;45.900;6.346;2023-04-30T08:37:32;93600.94;;;24.41;38.85
65359;BME280;52491;45.900;6.346;2023-04-30T08:39:58;93604.38;;;24.42;39.05
65359;BME280;52491;45.900;6.346;2023-04-30T08:42:30;93606.81;;;24.43;38.76
65359;BME280;52491;45.900;6.346;2023-04-30T08:44:57;93608.66;;;24.43;38.79
65359;BME280;52491;45.900;6.346;2023-04-30T08:47:23;93610.50;;;24.42;38.67
65359;BME280;52491;45.900;6.346;2023-04-30T08:49:50;93609.72;;;24.42;38.76
65359;BME280;52491;45.900;6.346;2023-04-30T08:52:18;93616.91;;;24.41;38.70
65359;BME280;52491;45.900;6.346;2023-04-30T08:54:45;93614.25;;;24.41;38.74
65359;BME280;52491;45.900;6.346;2023-04-30T08:57:11;93619.84;;;24.40;38.55
65359;BME280;52491;45.900;6.346;2023-04-30T08:59:37;93616.91;;;24.41;38.74
65359;BME280;52491;45.900;6.346;2023-04-30T09:02:03;93616.66;;;24.43;38.73
65359;BME280;52491;45.900;6.346;2023-04-30T09:04:30;93621.97;;;24.43;38.46
65359;BME280;52491;45.900;6.346;2023-04-30T09:06:56;93630.81;;;24.43;38.88
65359;BME280;52491;45.900;6.346;2023-04-30T09:09:28;93629.97;;;24.43;38.26
65359;BME280;52491;45.900;6.346;2023-04-30T09:12:15;93631.56;;;24.39;38.35
65359;BME280;52491;45.900;6.346;2023-04-30T09:15:00;93624.41;;;24.24;38.11
65359;BME280;52491;45.900;6.346;2023-04-30T09:17:26;93628.66;;;24.09;38.09
65359;BME280;52491;45.900;6.346;2023-04-30T09:19:52;93628.66;;;23.99;38.40
65359;BME280;52491;45.900;6.346;2023-04-30T09:22:22;93631.84;;;24.01;38.42
65359;BME280;52491;45.900;6.346;2023-04-30T09:24:49;93630.78;;;24.07;38.46
65359;BME280;52491;45.900;6.346;2023-04-30T09:27:22;93630.50;;;24.14;38.22
65359;BME280;52491;45.900;6.346;2023-04-30T09:29:49;93630.00;;;24.17;38.12
65359;BME280;52491;45.900;6.346;2023-04-30T09:32:14;93631.06;;;24.21;38.01
65359;BME280;52491;45.900;6.346;2023-04-30T09:34:40;93626.53;;;24.22;37.85
65359;BME280;52491;45.900;6.346;2023-04-30T09:37:08;93628.94;;;24.23;38.06
65359;BME280;52491;45.900;6.346;2023-04-30T09:39:54;93623.06;;;24.26;38.11
65359;BME280;52491;45.900;6.346;2023-04-30T09:42:20;93625.72;;;24.26;38.23
65359;BME280;52491;45.900;6.346;2023-04-30T09:44:47;93621.44;;;24.25;38.06
65359;BME280;52491;45.900;6.346;2023-04-30T09:47:17;93624.94;;;24.26;37.92
65359;BME280;52491;45.900;6.346;2023-04-30T09:49:47;93627.84;;;24.24;37.71
65359;BME280;52491;45.900;6.346;2023-04-30T09:52:16;93625.47;;;24.23;38.19
65359;BME280;52491;45.900;6.346;2023-04-30T09:54:43;93624.41;;;24.24;37.78
65359;BME280;52491;45.900;6.346;2023-04-30T09:57:10;93628.94;;;24.23;38.00
65359;BME280;52491;45.900;6.346;2023-04-30T09:59:39;93627.06;;;24.24;37.98
65359;BME280;52491;45.900;6.346;2023-04-30T10:02:08;93630.50;;;24.24;37.76
65359;BME280;52491;45.900;6.346;2023-04-30T10:04:36;93625.72;;;24.26;37.65
65359;BME280;52491;45.900;6.346;2023-04-30T10:07:20;93621.97;;;24.27;37.89
65359;BME280;52491;45.900;6.346;2023-04-30T10:09:59;93624.66;;;24.27;37.86
65359;BME280;52491;45.900;6.346;2023-04-30T10:15:16;93624.66;;;24.32;37.98
65359;BME280;52491;45.900;6.346;2023-04-30T10:17:48;93628.94;;;24.28;37.58
65359;BME280;52491;45.900;6.346;2023-04-30T10:20:16;93629.97;;;24.27;38.03
65359;BME280;52491;45.900;6.346;2023-04-30T10:22:43;93628.38;;;24.26;37.83
65359;BME280;52491;45.900;6.346;2023-04-30T10:25:10;93624.66;;;24.27;38.09
65359;BME280;52491;45.900;6.346;2023-04-30T10:27:38;93621.72;;;24.29;37.87
65359;BME280;52491;45.900;6.346;2023-04-30T10:30:05;93619.56;;;24.31;38.32
65359;BME280;52491;45.900;6.346;2023-04-30T10:32:40;93625.44;;;24.33;38.12
65359;BME280;52491;45.900;6.346;2023-04-30T10:35:18;93616.41;;;24.34;37.88
65359;BME280;52491;45.900;6.346;2023-04-30T10:37:52;93619.56;;;24.36;37.62
65359;BME280;52491;45.900;6.346;2023-04-30T10:40:19;93619.56;;;24.36;38.47
65359;BME280;52491;45.900;6.346;2023-04-30T10:42:46;93619.31;;;24.43;38.09
65359;BME280;52491;45.900;6.346;2023-04-30T10:45:14;93609.19;;;24.45;38.58
65359;BME280;52491;45.900;6.346;2023-04-30T10:47:43;93615.84;;;24.42;38.43
65359;BME280;52491;45.900;6.346;2023-04-30T10:50:10;93615.59;;;24.44;38.77
65359;BME280;52491;45.900;6.346;2023-04-30T10:52:39;93615.59;;;24.44;38.56
65359;BME280;52491;45.900;6.346;2023-04-30T10:55:07;93611.88;;;24.45;38.88
65359;BME280;52491;45.900;6.346;2023-04-30T10:57:40;93621.47;;;24.46;38.91
65359;BME280;52491;45.900;6.346;2023-04-30T11:02:45;93615.59;;;24.49;38.75
65359;BME280;52491;45.900;6.346;2023-04-30T11:05:16;93612.94;;;24.49;38.53
65359;BME280;52491;45.900;6.346;2023-04-30T11:08:12;93613.47;;;24.51;38.48
65359;BME280;52491;45.900;6.346;2023-04-30T11:10:37;93618.53;;;24.47;38.83
65359;BME280;52491;45.900;6.346;2023-04-30T11:13:05;93615.59;;;24.49;38.67
65359;BME280;52491;45.900;6.346;2023-04-30T11:15:49;93617.47;;;24.48;38.52
65359;BME280;52491;45.900;6.346;2023-04-30T11:18:15;93614.81;;;24.48;38.68
65359;BME280;52491;45.900;6.346;2023-04-30T11:20:48;93615.59;;;24.49;38.81
65359;BME280;52491;45.900;6.346;2023-04-30T11:23:22;93617.19;;;24.50;38.35
65359;BME280;52491;45.900;6.346;2023-04-30T11:25:51;93613.72;;;24.49;38.40
65359;BME280;52491;45.900;6.346;2023-04-30T11:28:24;93619.06;;;24.49;38.25
65359;BME280;52491;45.900;6.346;2023-04-30T11:30:52;93609.19;;;24.50;39.25
65359;BME280;52491;45.900;6.346;2023-04-30T11:33:22;93613.47;;;24.51;39.26
65359;BME280;52491;45.900;6.346;2023-04-30T11:35:49;93610.53;;;24.52;39.14
65359;BME280;52491;45.900;6.346;2023-04-30T11:38:21;93616.94;;;24.51;38.59
65359;BME280;52491;45.900;6.346;2023-04-30T11:40:48;93616.94;;;24.51;39.36
65359;BME280;52491;45.900;6.346;2023-04-30T11:43:27;93613.97;;;24.53;39.77
65359;BME280;52491;45.900;6.346;2023-04-30T11:46:19;93619.84;;;24.55;39.85
65359;BME280;52491;45.900;6.346;2023-04-30T11:48:45;93621.72;;;24.54;40.27
65359;BME280;52491;45.900;6.346;2023-04-30T11:53:38;93621.72;;;24.54;40.66
65359;BME280;52491;45.900;6.346;2023-04-30T11:56:04;93620.66;;;24.55;40.59
65359;BME280;52491;45.900;6.346;2023-04-30T11:58:36;93619.84;;;24.55;40.66
65359;BME280;52491;45.900;6.346;2023-04-30T12:01:07;93627.59;;;24.56;41.10
65359;BME280;52491;45.900;6.346;2023-04-30T12:03:44;93618.78;;;24.56;41.36
65359;BME280;52491;45.900;6.346;2023-04-30T12:06:11;93621.72;;;24.54;41.37
65359;BME280;52491;45.900;6.346;2023-04-30T12:08:45;93627.06;;;24.54;41.51
65359;BME280;52491;45.900;6.346;2023-04-30T12:11:28;93619.84;;;24.55;41.34
65359;BME280;52491;45.900;6.346;2023-04-30T12:13:59;93623.59;;;24.54;41.83
65359;BME280;52491;45.900;6.346;2023-04-30T12:16:27;93630.78;;;24.53;41.91
65359;BME280;52491;45.900;6.346;2023-04-30T12:19:03;93628.13;;;24.53;41.94
65359;BME280;52491;45.900;6.346;2023-04-30T12:21:29;93635.84;;;24.55;41.79
65359;BME280;52491;45.900;6.346;2023-04-30T12:23:54;93635.84;;;24.55;42.46
65359;BME280;52491;45.900;6.346;2023-04-30T12:26:21;93641.16;;;24.55;42.02
65359;BME280;52491;45.900;6.346;2023-04-30T12:28:47;93638.78;;;24.53;42.07
65359;BME280;52491;45.900;6.346;2023-04-30T12:31:17;93635.31;;;24.53;42.17
65359;BME280;52491;45.900;6.346;2023-04-30T12:33:43;93638.78;;;24.53;42.21
65359;BME280;52491;45.900;6.346;2023-04-30T12:36:18;93645.97;;;24.53;42.64
65359;BME280;52491;45.900;6.346;2023-04-30T12:38:45;93649.44;;;24.53;42.72
65359;BME280;52491;45.900;6.346;2023-04-30T12:41:11;93642.50;;;24.52;42.53
65359;BME280;52491;45.900;6.346;2023-04-30T12:43:41;93643.28;;;24.53;42.87
65359;BME280;52491;45.900;6.346;2023-04-30T12:46:07;93645.16;;;24.52;42.64
65359;BME280;52491;45.900;6.346;2023-04-30T12:48:43;93647.84;;;24.52;42.87
65359;BME280;52491;45.900;6.346;2023-04-30T12:51:11;93641.72;;;24.52;42.69
65359;BME280;52491;45.900;6.346;2023-04-30T12:53:44;93642.50;;;24.52;43.16
