sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-30T01:18:21;62;30;;157;149731
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-30T01:25:50;65;30;;166;151241
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-30T01:28:20;73;32;;183;149020
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-30T01:30:50;53;30;;137;152294
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-30T01:33:19;66;30;;168;151379
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-30T01:35:55;68;29;;173;150491
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-30T01:40:53;68;30;;174;152439
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-30T01:43:30;69;31;;175;150214
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-30T01:50:55;70;31;;179;153358
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-30T01:53:23;72;32;;181;150065
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-30T09:17:20;74;26;;188;150754
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-30T09:19:47;74;26;;186;149494
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-30T09:22:18;65;24;;162;149342
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-30T09:24:49;75;25;;191;152212
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-30T09:27:19;68;25;;173;150548
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-30T09:29:49;66;24;;164;147884
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-30T09:32:20;72;26;;185;153661
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-30T09:34:51;72;25;;181;150324
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-30T09:37:33;64;23;;161;150684
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-30T09:39:52;64;26;;160;149641
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-30T09:42:22;72;26;;185;152137
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-30T09:44:53;67;24;;169;149613
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-30T09:47:23;62;24;;156;150552
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-30T09:49:53;59;24;;149;149941
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-30T09:52:24;65;23;;164;151353
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-30T09:54:54;72;26;;178;147727
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-30T09:57:26;64;25;;164;153076
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-30T09:59:57;69;24;;172;148930
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-30T10:02:26;65;25;;165;152280
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-30T10:04:56;73;24;;184;150605
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-30T10:07:30;67;26;;168;149951
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-30T10:14:59;83;27;;209;150425
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-30T11:02:38;70;24;;177;150793
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-30T11:10:09;71;26;;181;150877
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-30T11:12:40;69;26;;171;147266
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-30T11:15:11;63;25;;162;153194
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-30T11:17:38;63;23;;159;150722
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-30T11:20:11;70;25;;176;149015
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-30T11:22:40;69;27;;176;151623
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-30T11:25:12;78;28;;198;151081
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-30T11:27:42;69;24;;173;150251
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-30T11:30:13;67;26;;167;149478
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-30T11:32:42;70;25;;179;151549
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-30T11:35:12;79;27;;199;150546
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-30T11:37:44;72;26;;183;150965
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-30T11:40:13;73;25;;185;150114
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-30T11:42:46;72;28;;184;151263
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-30T11:45:17;68;26;;171;149954
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-30T11:47:46;66;25;;168;150966
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-30T11:50:18;62;24;;158;150959
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-30T11:52:48;68;26;;173;150551
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-30T11:55:18;64;24;;162;150313
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-30T11:57:49;71;27;;177;149259
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-30T12:00:19;71;26;;180;151811
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-30T12:02:49;73;25;;185;150065
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-30T12:05:21;62;26;;156;150912
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-30T12:07:54;76;28;;191;150228
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-30T12:10:21;74;25;;186;149606
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-30T12:12:52;69;26;;177;151885
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-30T12:15:26;71;26;;180;150043
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-30T12:17:52;67;25;;171;151187
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-30T12:20:24;71;27;;180;150648
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-30T12:22:53;72;25;;181;149741
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-30T12:25:24;74;26;;187;150051
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-30T12:27:57;67;28;;171;151086
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-30T12:30:26;61;23;;156;151747
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-30T12:32:56;66;26;;165;149339
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-30T12:35:27;61;26;;155;151839
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-30T12:38:02;57;24;;143;149467
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-30T12:47:59;61;26;;153;148969
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-30T12:50:29;61;25;;155;152076
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-30T12:53:01;67;25;;169;149655
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-30T12:55:31;73;27;;185;151091
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-30T12:58:02;66;26;;166;150028
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-30T13:03:01;72;28;;180;148856
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-30T13:05:32;62;25;;158;152511
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-30T13:08:05;63;25;;157;148696
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-30T13:10:33;69;24;;175;152098
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-30T13:13:03;66;27;;166;150604
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-30T13:15:33;64;27;;160;149265
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-30T13:18:04;68;26;;174;151342
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-30T13:20:35;67;25;;168;150024
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-30T13:23:04;69;25;;173;150409
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-30T13:25:36;68;26;;172;150810
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-30T13:28:06;62;25;;157;149790
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-30T13:30:36;60;25;;152;150951
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-30T13:33:07;62;24;;157;151125
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-30T13:35:37;68;26;;171;150092
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-30T13:38:09;69;27;;173;150102
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-30T13:40:39;67;25;;171;151100
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-30T13:43:10;61;23;;154;150423
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-30T13:45:40;75;28;;188;149850
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-30T13:48:10;75;25;;191;151134
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-30T13:50:40;76;27;;191;149344
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-30T13:53:11;61;24;;155;151745
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-30T13:55:41;67;25;;168;149507
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-30T13:58:12;73;26;;185;150114
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-30T14:00:43;61;25;;157;152572
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-30T14:03:13;69;25;;175;150601
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-30T14:05:44;64;25;;161;149717
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-30T14:08:14;62;23;;157;149786
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-30T14:10:45;70;26;;179;151655
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-30T14:13:15;82;28;;208;150702
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-30T14:15:47;81;27;;202;148926
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-30T14:18:16;62;25;;157;151169
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-30T14:20:46;63;24;;159;149694
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-30T14:23:16;71;26;;178;150141
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-30T14:25:47;67;25;;170;151200
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-30T14:28:17;67;27;;170;150674
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-30T14:30:48;70;24;;176;150718
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-30T14:33:18;75;26;;189;150022
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-30T14:35:48;65;25;;161;148015
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-30T14:38:20;71;25;;181;151917
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-30T14:40:49;64;24;;162;151412
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-30T14:43:20;68;26;;172;150099
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-30T14:45:51;71;26;;180;151010
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-30T14:48:21;60;25;;152;150629
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-30T14:50:51;71;27;;178;149165
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-30T14:53:22;68;26;;169;148385
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-30T14:55:52;68;24;;173;152433
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-30T14:58:23;73;24;;185;151212
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-30T15:00:54;73;25;;183;150224
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-30T15:03:24;71;27;;177;149301
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-30T15:05:55;63;25;;161;151097
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-30T15:08:25;66;24;;168;151721
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-30T15:10:56;78;26;;196;149773
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-30T15:13:26;63;26;;159;150580
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-30T15:15:57;71;25;;181;150929
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-30T15:18:27;62;24;;158;151532
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-30T15:20:58;74;25;;187;150260
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-30T15:23:30;68;24;;173;150576
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-30T15:26:00;78;26;;195;149594
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-30T15:28:30;73;27;;185;151104
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-30T15:31:01;70;26;;178;150544
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-30T15:33:31;73;24;;180;147126
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-30T15:36:01;66;25;;170;152440
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-30T15:38:31;62;24;;156;150610
