sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78734;SPS30;68057;52.126;5.426;2023-04-30T00:00:54;16.03;15.89;15.60;14.43;115.25;115.21;115.11;114.33;98.81;0.51
78734;SPS30;68057;52.126;5.426;2023-04-30T00:03:21;15.23;15.12;14.90;13.84;110.56;110.53;110.45;109.77;94.98;0.51
78734;SPS30;68057;52.126;5.426;2023-04-30T00:05:49;16.43;16.28;15.97;14.75;117.84;117.80;117.69;116.88;100.98;0.51
78734;SPS30;68057;52.126;5.426;2023-04-30T00:08:19;15.83;15.72;15.48;14.36;114.72;114.69;114.60;113.88;98.52;0.52
78734;SPS30;68057;52.126;5.426;2023-04-30T00:10:46;14.88;14.76;14.50;13.41;107.12;107.09;107.00;106.28;91.86;0.53
78734;SPS30;68057;52.126;5.426;2023-04-30T00:13:13;15.66;15.53;15.26;14.13;112.87;112.83;112.74;111.99;96.82;0.52
78734;SPS30;68057;52.126;5.426;2023-04-30T00:15:39;17.72;17.60;17.37;16.16;129.02;128.98;128.89;128.12;110.90;0.51
78734;SPS30;68057;52.126;5.426;2023-04-30T00:18:06;17.61;17.48;17.21;15.97;127.55;127.51;127.41;126.61;109.52;0.51
78734;SPS30;68057;52.126;5.426;2023-04-30T00:20:33;18.71;18.54;18.20;16.81;134.29;134.24;134.12;133.19;115.09;0.52
78734;SPS30;68057;52.126;5.426;2023-04-30T00:23:00;18.76;18.62;18.32;16.99;135.73;135.68;135.58;134.71;116.52;0.51
78734;SPS30;68057;52.126;5.426;2023-04-30T00:25:27;16.79;16.63;16.33;15.08;120.48;120.44;120.33;119.50;103.26;0.51
78734;SPS30;68057;52.126;5.426;2023-04-30T00:27:54;15.73;15.59;15.30;14.14;112.96;112.93;112.83;112.05;96.83;0.50
78734;SPS30;68057;52.126;5.426;2023-04-30T00:30:21;17.85;17.73;17.47;16.22;129.56;129.52;129.43;128.63;111.30;0.51
78734;SPS30;68057;52.126;5.426;2023-04-30T00:32:47;17.25;17.13;16.90;15.72;125.54;125.50;125.42;124.67;107.91;0.51
78734;SPS30;68057;52.126;5.426;2023-04-30T00:35:14;17.11;16.96;16.66;15.41;123.05;123.01;122.90;122.07;105.50;0.53
78734;SPS30;68057;52.126;5.426;2023-04-30T00:37:41;16.44;16.29;16.00;14.79;118.13;118.09;117.98;117.18;101.27;0.52
78734;SPS30;68057;52.126;5.426;2023-04-30T00:40:08;15.61;15.53;15.37;14.35;114.58;114.55;114.48;113.86;98.65;0.50
78734;SPS30;68057;52.126;5.426;2023-04-30T00:42:35;16.59;16.47;16.22;15.06;120.26;120.22;120.13;119.38;103.28;0.51
78734;SPS30;68057;52.126;5.426;2023-04-30T00:45:01;16.32;16.20;15.95;14.80;118.22;118.18;118.09;117.34;101.50;0.52
78734;SPS30;68057;52.126;5.426;2023-04-30T00:47:28;16.55;16.37;16.01;14.73;117.67;117.63;117.51;116.62;100.65;0.53
78734;SPS30;68057;52.126;5.426;2023-04-30T00:49:57;16.23;16.08;15.76;14.54;116.12;116.08;115.97;115.15;99.46;0.53
78734;SPS30;68057;52.126;5.426;2023-04-30T00:52:24;15.31;15.20;15.00;13.94;111.37;111.33;111.25;110.58;95.71;0.50
78734;SPS30;68057;52.126;5.426;2023-04-30T00:54:51;15.65;15.52;15.24;14.10;112.63;112.60;112.50;111.74;96.59;0.52
78734;SPS30;68057;52.126;5.426;2023-04-30T00:57:19;15.63;15.51;15.25;14.12;112.77;112.74;112.64;111.90;96.75;0.51
78734;SPS30;68057;52.126;5.426;2023-04-30T00:59:47;15.93;15.80;15.52;14.37;114.75;114.71;114.61;113.84;98.41;0.52
78734;SPS30;68057;52.126;5.426;2023-04-30T01:02:14;16.41;16.29;16.06;14.91;119.09;119.06;118.97;118.23;102.30;0.50
78734;SPS30;68057;52.126;5.426;2023-04-30T01:04:41;15.16;15.09;14.94;13.97;111.54;111.51;111.45;110.86;96.08;0.49
78734;SPS30;68057;52.126;5.426;2023-04-30T01:07:08;15.91;15.78;15.52;14.38;114.82;114.78;114.69;113.94;98.52;0.51
78734;SPS30;68057;52.126;5.426;2023-04-30T01:09:34;16.22;16.05;15.71;14.46;115.52;115.48;115.36;114.51;98.85;0.51
78734;SPS30;68057;52.126;5.426;2023-04-30T01:12:07;16.01;15.89;15.63;14.50;115.77;115.74;115.64;114.90;99.37;0.51
78734;SPS30;68057;52.126;5.426;2023-04-30T01:21:01;15.21;15.08;14.82;13.72;109.60;109.57;109.47;108.75;94.02;0.51
78734;SPS30;68057;52.126;5.426;2023-04-30T01:29:38;14.38;14.29;14.11;13.15;104.98;104.95;104.88;104.27;90.29;0.51
78734;SPS30;68057;52.126;5.426;2023-04-30T01:32:09;15.04;14.94;14.73;13.70;109.40;109.37;109.29;108.63;94.02;0.51
78734;SPS30;68057;52.126;5.426;2023-04-30T01:34:36;15.71;15.64;15.48;14.46;115.48;115.45;115.38;114.76;99.45;0.49
78734;SPS30;68057;52.126;5.426;2023-04-30T01:45:17;15.02;14.94;14.79;13.80;110.22;110.19;110.13;109.52;94.89;0.49
78734;SPS30;68057;52.126;5.426;2023-04-30T01:51:04;15.80;15.68;15.43;14.30;114.22;114.18;114.09;113.35;98.03;0.50
78734;SPS30;68057;52.126;5.426;2023-04-30T01:53:42;15.71;15.61;15.40;14.33;114.43;114.40;114.32;113.64;98.37;0.50
78734;SPS30;68057;52.126;5.426;2023-04-30T01:56:15;16.00;15.87;15.60;14.45;115.38;115.35;115.25;114.49;98.98;0.51
78734;SPS30;68057;52.126;5.426;2023-04-30T01:58:48;16.20;16.11;15.94;14.87;118.73;118.70;118.62;117.96;102.19;0.49
78734;SPS30;68057;52.126;5.426;2023-04-30T02:03:54;16.18;16.05;15.80;14.66;117.10;117.06;116.97;116.23;100.54;0.51
78734;SPS30;68057;52.126;5.426;2023-04-30T02:06:22;16.72;16.60;16.34;15.15;121.02;120.99;120.89;120.12;103.90;0.52
78734;SPS30;68057;52.126;5.426;2023-04-30T02:08:53;16.22;16.08;15.80;14.62;116.74;116.71;116.61;115.82;100.12;0.52
78734;SPS30;68057;52.126;5.426;2023-04-30T02:11:21;16.04;15.90;15.63;14.46;115.51;115.48;115.38;114.61;99.07;0.53
78734;SPS30;68057;52.126;5.426;2023-04-30T02:13:51;16.38;16.26;16.01;14.85;118.59;118.56;118.46;117.71;101.82;0.50
78734;SPS30;68057;52.126;5.426;2023-04-30T02:16:17;16.19;16.06;15.81;14.66;117.07;117.04;116.94;116.19;100.49;0.51
78734;SPS30;68057;52.126;5.426;2023-04-30T02:18:44;15.86;15.74;15.50;14.38;114.81;114.77;114.68;113.95;98.57;0.51
78734;SPS30;68057;52.126;5.426;2023-04-30T02:21:11;15.96;15.82;15.55;14.39;114.92;114.88;114.78;114.02;98.56;0.51
78734;SPS30;68057;52.126;5.426;2023-04-30T02:23:39;14.22;14.12;13.92;12.92;103.21;103.17;103.10;102.46;88.65;0.50
78734;SPS30;68057;52.126;5.426;2023-04-30T02:26:06;14.81;14.71;14.50;13.48;107.68;107.65;107.57;106.92;92.54;0.50
78734;SPS30;68057;52.126;5.426;2023-04-30T02:28:33;15.37;15.25;15.00;13.90;110.98;110.94;110.85;110.13;95.24;0.51
78734;SPS30;68057;52.126;5.426;2023-04-30T02:31:01;15.80;15.64;15.31;14.11;112.66;112.62;112.51;111.69;96.43;0.52
78734;SPS30;68057;52.126;5.426;2023-04-30T02:33:28;15.75;15.59;15.26;14.05;112.26;112.22;112.11;111.28;96.08;0.53
78734;SPS30;68057;52.126;5.426;2023-04-30T02:35:54;15.71;15.60;15.38;14.28;114.08;114.05;113.96;113.26;98.01;0.50
78734;SPS30;68057;52.126;5.426;2023-04-30T02:38:21;14.86;14.78;14.61;13.63;108.81;108.78;108.71;108.10;93.64;0.51
78734;SPS30;68057;52.126;5.426;2023-04-30T02:40:47;14.62;14.51;14.29;13.27;105.98;105.95;105.87;105.21;91.02;0.50
78734;SPS30;68057;52.126;5.426;2023-04-30T02:43:14;14.52;14.42;14.21;13.21;105.47;105.43;105.36;104.71;90.61;0.51
78734;SPS30;68057;52.126;5.426;2023-04-30T02:45:41;15.20;15.08;14.85;13.78;110.06;110.03;109.94;109.25;94.51;0.51
78734;SPS30;68057;52.126;5.426;2023-04-30T02:48:07;15.13;15.03;14.82;13.78;110.06;110.03;109.95;109.29;94.58;0.49
78734;SPS30;68057;52.126;5.426;2023-04-30T02:50:34;14.90;14.81;14.62;13.61;108.69;108.66;108.58;107.94;93.46;0.50
78734;SPS30;68057;52.126;5.426;2023-04-30T02:53:01;15.37;15.28;15.09;14.06;112.31;112.28;112.20;111.56;96.61;0.50
78734;SPS30;68057;52.126;5.426;2023-04-30T02:55:27;15.38;15.27;15.03;13.94;111.31;111.27;111.19;110.48;95.56;0.51
78734;SPS30;68057;52.126;5.426;2023-04-30T02:57:54;14.89;14.77;14.53;13.46;107.53;107.50;107.41;106.71;92.28;0.50
78734;SPS30;68057;52.126;5.426;2023-04-30T03:00:21;15.48;15.39;15.21;14.18;113.21;113.18;113.11;112.46;97.40;0.49
78734;SPS30;68057;52.126;5.426;2023-04-30T03:02:48;14.80;14.71;14.52;13.52;107.97;107.94;107.87;107.24;92.85;0.49
78734;SPS30;68057;52.126;5.426;2023-04-30T03:05:15;14.43;14.35;14.17;13.20;105.45;105.42;105.35;104.74;90.70;0.50
78734;SPS30;68057;52.126;5.426;2023-04-30T03:07:41;14.78;14.67;14.46;13.42;107.21;107.18;107.10;106.44;92.09;0.50
78734;SPS30;68057;52.126;5.426;2023-04-30T03:10:08;14.09;14.00;13.81;12.84;102.53;102.50;102.43;101.81;88.12;0.50
78734;SPS30;68057;52.126;5.426;2023-04-30T03:12:35;13.45;13.37;13.21;12.30;98.23;98.21;98.14;97.57;84.49;0.50
78734;SPS30;68057;52.126;5.426;2023-04-30T03:15:02;11.74;11.67;11.52;10.72;85.59;85.56;85.50;85.00;73.59;0.50
78734;SPS30;68057;52.126;5.426;2023-04-30T03:17:29;12.39;12.29;12.08;11.19;89.38;89.35;89.27;88.68;76.68;0.50
78734;SPS30;68057;52.126;5.426;2023-04-30T03:19:55;12.93;12.84;12.64;11.72;93.63;93.61;93.53;92.94;80.39;0.50
78734;SPS30;68057;52.126;5.426;2023-04-30T03:22:23;13.35;13.25;13.06;12.13;96.90;96.87;96.80;96.21;83.25;0.51
78734;SPS30;68057;52.126;5.426;2023-04-30T03:24:51;13.96;13.89;13.73;12.81;102.34;102.31;102.25;101.68;88.09;0.49
78734;SPS30;68057;52.126;5.426;2023-04-30T03:27:18;14.24;14.13;13.92;12.92;103.22;103.19;103.11;102.47;88.65;0.51
78734;SPS30;68057;52.126;5.426;2023-04-30T03:29:45;13.95;13.81;13.54;12.50;99.80;99.77;99.68;98.97;85.49;0.52
78734;SPS30;68057;52.126;5.426;2023-04-30T03:32:11;14.18;14.06;13.80;12.75;101.86;101.82;101.73;101.03;87.31;0.51
78734;SPS30;68057;52.126;5.426;2023-04-30T03:34:38;14.06;13.94;13.70;12.68;101.24;101.21;101.12;100.45;86.83;0.53
78734;SPS30;68057;52.126;5.426;2023-04-30T03:37:04;13.70;13.60;13.41;12.46;99.53;99.51;99.43;98.83;85.52;0.51
78734;SPS30;68057;52.126;5.426;2023-04-30T03:39:31;12.18;12.10;11.93;11.09;88.56;88.53;88.46;87.93;76.10;0.50
78734;SPS30;68057;52.126;5.426;2023-04-30T03:41:58;11.98;11.93;11.83;11.07;88.36;88.34;88.29;87.84;76.15;0.49
78734;SPS30;68057;52.126;5.426;2023-04-30T03:44:24;11.91;11.86;11.74;10.97;87.59;87.57;87.52;87.05;75.44;0.49
78734;SPS30;68057;52.126;5.426;2023-04-30T03:46:51;12.96;12.84;12.57;11.59;92.58;92.54;92.45;91.79;79.26;0.51
78734;SPS30;68057;52.126;5.426;2023-04-30T03:49:18;12.61;12.53;12.38;11.54;92.12;92.10;92.04;91.51;79.25;0.49
78734;SPS30;68057;52.126;5.426;2023-04-30T03:51:44;11.00;11.00;10.99;10.38;82.84;82.82;82.80;82.48;71.68;0.47
78734;SPS30;68057;52.126;5.426;2023-04-30T03:54:11;13.28;13.24;13.16;12.35;98.63;98.61;98.57;98.11;85.13;0.48
78734;SPS30;68057;52.126;5.426;2023-04-30T03:56:38;14.27;14.17;13.98;13.01;103.88;103.85;103.78;103.16;89.29;0.50
78734;SPS30;68057;52.126;5.426;2023-04-30T03:59:06;14.82;14.71;14.48;13.43;107.24;107.21;107.12;106.44;92.07;0.50
78734;SPS30;68057;52.126;5.426;2023-04-30T04:01:33;14.73;14.62;14.40;13.36;106.70;106.66;106.58;105.91;91.62;0.50
78734;SPS30;68057;52.126;5.426;2023-04-30T04:04:00;14.68;14.57;14.36;13.33;106.43;106.40;106.31;105.65;91.40;0.50
78734;SPS30;68057;52.126;5.426;2023-04-30T04:06:27;12.45;12.36;12.16;11.28;90.09;90.07;89.99;89.42;77.34;0.50
78734;SPS30;68057;52.126;5.426;2023-04-30T04:08:53;11.81;11.78;11.71;10.99;87.79;87.77;87.73;87.32;75.77;0.48
78734;SPS30;68057;52.126;5.426;2023-04-30T04:11:20;10.50;10.47;10.40;9.76;77.94;77.93;77.89;77.52;67.26;0.48
78734;SPS30;68057;52.126;5.426;2023-04-30T04:13:47;9.89;9.88;9.88;9.34;74.54;74.53;74.51;74.23;64.52;0.47
78734;SPS30;68057;52.126;5.426;2023-04-30T04:16:13;10.80;10.76;10.69;10.02;80.04;80.02;79.98;79.59;69.05;0.48
78734;SPS30;68057;52.126;5.426;2023-04-30T04:18:40;11.14;11.12;11.08;10.44;83.35;83.34;83.31;82.96;72.04;0.47
78734;SPS30;68057;52.126;5.426;2023-04-30T04:21:07;10.42;10.38;10.30;9.66;77.10;77.08;77.05;76.66;66.49;0.48
78734;SPS30;68057;52.126;5.426;2023-04-30T04:23:34;10.67;10.59;10.41;9.64;77.02;77.00;76.93;76.43;66.09;0.49
78734;SPS30;68057;52.126;5.426;2023-04-30T04:26:00;10.32;10.25;10.12;9.43;75.28;75.26;75.21;74.77;64.74;0.49
78734;SPS30;68057;52.126;5.426;2023-04-30T04:28:27;11.23;11.19;11.09;10.39;82.94;82.92;82.88;82.46;71.50;0.48
78734;SPS30;68057;52.126;5.426;2023-04-30T04:30:54;12.06;12.00;11.88;11.10;88.63;88.60;88.55;88.08;76.32;0.49
78734;SPS30;68057;52.126;5.426;2023-04-30T04:33:20;13.96;13.86;13.64;12.66;101.09;101.06;100.98;100.34;86.80;0.50
78734;SPS30;68057;52.126;5.426;2023-04-30T04:35:47;13.03;12.93;12.72;11.79;94.18;94.15;94.07;93.46;80.83;0.50
78734;SPS30;68057;52.126;5.426;2023-04-30T04:38:14;12.25;12.15;11.96;11.10;88.63;88.60;88.53;87.97;76.09;0.50
78734;SPS30;68057;52.126;5.426;2023-04-30T04:40:40;12.82;12.76;12.62;11.78;94.04;94.02;93.96;93.44;80.95;0.49
78734;SPS30;68057;52.126;5.426;2023-04-30T04:43:15;11.74;11.65;11.45;10.61;84.75;84.72;84.65;84.10;72.72;0.50
78734;SPS30;68057;52.126;5.426;2023-04-30T04:45:42;11.94;11.88;11.75;10.97;87.61;87.59;87.54;87.06;75.43;0.49
78734;SPS30;68057;52.126;5.426;2023-04-30T04:48:09;10.86;10.82;10.74;10.06;80.31;80.29;80.25;79.85;69.25;0.48
78734;SPS30;68057;52.126;5.426;2023-04-30T04:50:35;10.56;10.52;10.44;9.79;78.14;78.12;78.08;77.70;67.39;0.47
78734;SPS30;68057;52.126;5.426;2023-04-30T04:53:02;11.35;11.30;11.21;10.50;83.81;83.79;83.74;83.32;72.25;0.48
78734;SPS30;68057;52.126;5.426;2023-04-30T04:55:29;12.57;12.49;12.33;11.47;91.59;91.57;91.50;90.96;78.74;0.50
78734;SPS30;68057;52.126;5.426;2023-04-30T04:57:55;10.26;10.22;10.13;9.48;75.74;75.72;75.68;75.29;65.28;0.49
78734;SPS30;68057;52.126;5.426;2023-04-30T05:00:22;8.99;8.95;8.88;8.32;66.45;66.43;66.40;66.07;57.29;0.48
78734;SPS30;68057;52.126;5.426;2023-04-30T05:02:51;8.69;8.67;8.63;8.11;64.78;64.77;64.74;64.45;55.95;0.48
78734;SPS30;68057;52.126;5.426;2023-04-30T05:05:18;9.48;9.46;9.42;8.87;70.80;70.78;70.76;70.45;61.17;0.48
78734;SPS30;68057;52.126;5.426;2023-04-30T05:07:45;11.37;11.31;11.17;10.40;83.06;83.04;82.99;82.51;71.45;0.50
78734;SPS30;68057;52.126;5.426;2023-04-30T05:10:12;11.07;11.05;11.02;10.39;82.94;82.92;82.90;82.55;71.71;0.48
78734;SPS30;68057;52.126;5.426;2023-04-30T05:12:38;12.17;12.10;11.97;11.16;89.14;89.11;89.06;88.56;76.72;0.49
78734;SPS30;68057;52.126;5.426;2023-04-30T05:15:05;10.28;10.22;10.10;9.41;75.12;75.10;75.05;74.62;64.62;0.49
78734;SPS30;68057;52.126;5.426;2023-04-30T05:17:32;9.48;9.45;9.39;8.82;70.43;70.41;70.38;70.05;60.79;0.48
78734;SPS30;68057;52.126;5.426;2023-04-30T05:19:58;11.12;11.05;10.92;10.17;81.20;81.18;81.12;80.65;69.84;0.49
78734;SPS30;68057;52.126;5.426;2023-04-30T05:22:25;12.23;12.12;11.91;11.01;87.94;87.91;87.84;87.24;75.40;0.50
78734;SPS30;68057;52.126;5.426;2023-04-30T05:24:52;14.03;13.93;13.73;12.76;101.92;101.89;101.82;101.19;87.57;0.49
78734;SPS30;68057;52.126;5.426;2023-04-30T05:27:18;15.65;15.53;15.27;14.15;113.00;112.96;112.87;112.13;96.96;0.50
78734;SPS30;68057;52.126;5.426;2023-04-30T05:29:45;15.52;15.41;15.18;14.09;112.56;112.53;112.44;111.74;96.68;0.49
78734;SPS30;68057;52.126;5.426;2023-04-30T05:32:12;15.74;15.63;15.42;14.34;114.55;114.52;114.44;113.75;98.46;0.50
78734;SPS30;68057;52.126;5.426;2023-04-30T05:34:38;16.10;15.99;15.77;14.67;117.12;117.09;117.00;116.29;100.65;0.50
78734;SPS30;68057;52.126;5.426;2023-04-30T05:37:05;15.17;15.11;14.99;14.03;112.01;111.98;111.92;111.35;96.54;0.49
78734;SPS30;68057;52.126;5.426;2023-04-30T05:39:32;15.77;15.69;15.53;14.50;115.83;115.79;115.73;115.10;99.74;0.49
78734;SPS30;68057;52.126;5.426;2023-04-30T05:41:58;15.26;15.20;15.08;14.12;112.75;112.73;112.67;112.10;97.21;0.48
78734;SPS30;68057;52.126;5.426;2023-04-30T05:44:25;15.42;15.30;15.05;13.95;111.38;111.34;111.25;110.53;95.58;0.50
78734;SPS30;68057;52.126;5.426;2023-04-30T05:46:51;14.94;14.84;14.62;13.57;108.37;108.34;108.26;107.58;93.08;0.50
78734;SPS30;68057;52.126;5.426;2023-04-30T05:49:18;15.11;15.01;14.80;13.76;109.93;109.90;109.82;109.16;94.48;0.50
78734;SPS30;68057;52.126;5.426;2023-04-30T05:51:45;14.43;14.31;14.08;13.04;104.16;104.13;104.04;103.36;89.38;0.51
78734;SPS30;68057;52.126;5.426;2023-04-30T05:54:11;14.31;14.19;13.95;12.92;103.18;103.15;103.06;102.38;88.51;0.50
78734;SPS30;68057;52.126;5.426;2023-04-30T05:56:38;13.79;13.72;13.56;12.65;101.04;101.01;100.95;100.39;86.96;0.49
78734;SPS30;68057;52.126;5.426;2023-04-30T05:59:05;13.18;13.13;13.02;12.19;97.38;97.35;97.30;96.81;83.95;0.48
78734;SPS30;68057;52.126;5.426;2023-04-30T06:01:31;13.08;13.05;12.99;12.21;97.50;97.48;97.44;97.01;84.21;0.48
78734;SPS30;68057;52.126;5.426;2023-04-30T06:03:59;12.66;12.64;12.61;11.89;94.90;94.89;94.86;94.47;82.06;0.47
78734;SPS30;68057;52.126;5.426;2023-04-30T06:06:26;13.46;13.40;13.28;12.43;99.23;99.20;99.15;98.64;85.51;0.49
78734;SPS30;68057;52.126;5.426;2023-04-30T06:08:53;12.65;12.62;12.56;11.81;94.30;94.28;94.25;93.82;81.44;0.47
78734;SPS30;68057;52.126;5.426;2023-04-30T06:11:20;13.30;13.22;13.06;12.17;97.16;97.14;97.07;96.51;83.58;0.49
78734;SPS30;68057;52.126;5.426;2023-04-30T06:13:47;12.93;12.88;12.79;11.99;95.71;95.69;95.64;95.17;82.54;0.48
78734;SPS30;68057;52.126;5.426;2023-04-30T06:16:14;13.47;13.47;13.46;12.73;101.63;101.61;101.59;101.21;87.98;0.47
78734;SPS30;68057;52.126;5.426;2023-04-30T06:18:41;13.02;13.00;12.94;12.17;97.16;97.14;97.10;96.67;83.92;0.48
78734;SPS30;68057;52.126;5.426;2023-04-30T06:21:08;13.19;13.16;13.09;12.31;98.28;98.26;98.22;97.78;84.87;0.48
78734;SPS30;68057;52.126;5.426;2023-04-30T06:23:34;12.87;12.85;12.81;12.07;96.35;96.33;96.30;95.89;83.28;0.47
78734;SPS30;68057;52.126;5.426;2023-04-30T06:26:01;12.47;12.45;12.42;11.71;93.52;93.50;93.48;93.09;80.87;0.47
78734;SPS30;68057;52.126;5.426;2023-04-30T06:28:27;11.58;11.57;11.56;10.92;87.20;87.19;87.17;86.83;75.46;0.47
78734;SPS30;68057;52.126;5.426;2023-04-30T06:30:54;11.65;11.60;11.49;10.75;85.84;85.82;85.77;85.33;73.97;0.48
78734;SPS30;68057;52.126;5.426;2023-04-30T06:33:21;11.27;11.27;11.27;10.66;85.11;85.09;85.07;84.76;73.69;0.45
78734;SPS30;68057;52.126;5.426;2023-04-30T06:35:48;10.67;10.66;10.66;10.07;80.39;80.38;80.36;80.05;69.58;0.47
78734;SPS30;68057;52.126;5.426;2023-04-30T06:38:20;9.87;9.86;9.85;9.30;74.28;74.27;74.25;73.96;64.28;0.46
78734;SPS30;68057;52.126;5.426;2023-04-30T06:40:47;10.00;10.00;10.00;9.46;75.51;75.49;75.48;75.20;65.38;0.44
78734;SPS30;68057;52.126;5.426;2023-04-30T06:43:13;9.88;9.88;9.88;9.34;74.59;74.58;74.56;74.29;64.58;0.45
78734;SPS30;68057;52.126;5.426;2023-04-30T06:45:40;9.40;9.40;9.40;8.89;70.95;70.93;70.92;70.65;61.42;0.45
78734;SPS30;68057;52.126;5.426;2023-04-30T06:48:07;9.38;9.38;9.38;8.87;70.83;70.82;70.80;70.54;61.33;0.45
78734;SPS30;68057;52.126;5.426;2023-04-30T06:50:33;9.38;9.38;9.38;8.87;70.79;70.78;70.76;70.50;61.29;0.44
78734;SPS30;68057;52.126;5.426;2023-04-30T06:53:00;9.28;9.28;9.28;8.77;70.05;70.03;70.02;69.76;60.65;0.45
78734;SPS30;68057;52.126;5.426;2023-04-30T06:55:28;9.24;9.24;9.24;8.74;69.79;69.78;69.77;69.51;60.43;0.44
78734;SPS30;68057;52.126;5.426;2023-04-30T06:57:54;8.27;8.26;8.23;7.76;61.93;61.92;61.90;61.63;53.53;0.47
78734;SPS30;68057;52.126;5.426;2023-04-30T07:00:23;8.33;8.33;8.33;7.88;62.89;62.88;62.86;62.63;54.45;0.45
78734;SPS30;68057;52.126;5.426;2023-04-30T07:02:49;8.18;8.18;8.18;7.73;61.74;61.73;61.72;61.49;53.46;0.44
78734;SPS30;68057;52.126;5.426;2023-04-30T07:05:17;8.02;8.02;8.02;7.58;60.53;60.51;60.50;60.28;52.40;0.45
78734;SPS30;68057;52.126;5.426;2023-04-30T07:07:44;8.18;8.18;8.18;7.73;61.72;61.71;61.70;61.47;53.44;0.44
78734;SPS30;68057;52.126;5.426;2023-04-30T07:10:11;8.30;8.30;8.30;7.85;62.68;62.67;62.66;62.42;54.27;0.45
78734;SPS30;68057;52.126;5.426;2023-04-30T07:12:38;7.90;7.90;7.90;7.47;59.62;59.60;59.59;59.37;51.62;0.45
78734;SPS30;68057;52.126;5.426;2023-04-30T07:15:05;7.78;7.78;7.78;7.36;58.76;58.75;58.74;58.52;50.88;0.43
78734;SPS30;68057;52.126;5.426;2023-04-30T07:17:32;7.35;7.35;7.35;6.95;55.47;55.46;55.45;55.24;48.03;0.44
78734;SPS30;68057;52.126;5.426;2023-04-30T07:19:59;7.58;7.58;7.58;7.17;57.24;57.23;57.22;57.01;49.56;0.42
78734;SPS30;68057;52.126;5.426;2023-04-30T07:22:25;7.43;7.43;7.43;7.03;56.13;56.12;56.11;55.90;48.60;0.44
78734;SPS30;68057;52.126;5.426;2023-04-30T07:24:53;7.25;7.25;7.25;6.85;54.70;54.69;54.68;54.48;47.36;0.44
78734;SPS30;68057;52.126;5.426;2023-04-30T07:27:20;7.78;7.78;7.78;7.35;58.72;58.71;58.70;58.48;50.84;0.46
78734;SPS30;68057;52.126;5.426;2023-04-30T07:29:47;7.47;7.47;7.47;7.07;56.44;56.43;56.41;56.21;48.86;0.45
78734;SPS30;68057;52.126;5.426;2023-04-30T07:32:13;7.75;7.75;7.75;7.33;58.52;58.51;58.50;58.28;50.67;0.44
78734;SPS30;68057;52.126;5.426;2023-04-30T07:34:41;8.10;8.10;8.10;7.66;61.19;61.18;61.16;60.94;52.98;0.43
78734;SPS30;68057;52.126;5.426;2023-04-30T07:37:08;7.36;7.36;7.36;6.96;55.56;55.55;55.54;55.34;48.11;0.45
78734;SPS30;68057;52.126;5.426;2023-04-30T07:39:35;7.60;7.60;7.60;7.19;57.41;57.40;57.39;57.18;49.71;0.44
78734;SPS30;68057;52.126;5.426;2023-04-30T07:42:05;7.67;7.67;7.67;7.25;57.92;57.91;57.90;57.68;50.15;0.44
78734;SPS30;68057;52.126;5.426;2023-04-30T07:44:31;7.82;7.82;7.82;7.40;59.07;59.06;59.05;58.83;51.15;0.43
78734;SPS30;68057;52.126;5.426;2023-04-30T07:46:58;7.68;7.68;7.68;7.26;57.96;57.95;57.93;57.72;50.18;0.44
78734;SPS30;68057;52.126;5.426;2023-04-30T07:49:24;7.46;7.46;7.46;7.06;56.36;56.35;56.34;56.13;48.80;0.44
78734;SPS30;68057;52.126;5.426;2023-04-30T07:51:51;7.57;7.57;7.57;7.16;57.15;57.14;57.13;56.91;49.48;0.46
78734;SPS30;68057;52.126;5.426;2023-04-30T07:54:18;8.06;8.06;8.06;7.62;60.86;60.85;60.84;60.62;52.70;0.46
78734;SPS30;68057;52.126;5.426;2023-04-30T07:56:45;7.88;7.88;7.88;7.46;59.53;59.52;59.51;59.29;51.54;0.44
78734;SPS30;68057;52.126;5.426;2023-04-30T07:59:14;7.90;7.90;7.90;7.47;59.62;59.61;59.60;59.38;51.62;0.44
78734;SPS30;68057;52.126;5.426;2023-04-30T08:01:40;7.93;7.93;7.93;7.49;59.84;59.82;59.81;59.59;51.81;0.43
78734;SPS30;68057;52.126;5.426;2023-04-30T08:04:07;7.91;7.91;7.91;7.48;59.70;59.69;59.68;59.46;51.69;0.44
78734;SPS30;68057;52.126;5.426;2023-04-30T08:06:34;8.13;8.13;8.13;7.69;61.36;61.35;61.34;61.11;53.13;0.46
78734;SPS30;68057;52.126;5.426;2023-04-30T08:09:01;7.87;7.87;7.87;7.44;59.42;59.41;59.40;59.18;51.45;0.46
78734;SPS30;68057;52.126;5.426;2023-04-30T08:11:28;7.51;7.51;7.51;7.10;56.71;56.70;56.69;56.48;49.10;0.44
78734;SPS30;68057;52.126;5.426;2023-04-30T08:13:55;7.60;7.60;7.60;7.19;57.37;57.36;57.34;57.13;49.67;0.43
78734;SPS30;68057;52.126;5.426;2023-04-30T08:16:22;7.20;7.20;7.20;6.81;54.39;54.38;54.37;54.17;47.10;0.42
78734;SPS30;68057;52.126;5.426;2023-04-30T08:18:48;7.45;7.45;7.45;7.05;56.27;56.26;56.24;56.04;48.72;0.42
