sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-30T00:00:52;76;31;;190;148662
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-30T00:03:23;79;30;;199;150733
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-30T00:05:52;70;30;;177;149722
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-30T00:08:23;65;28;;165;150759
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-30T00:10:53;86;32;;217;150575
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-30T00:13:23;80;29;;200;149030
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-30T00:15:53;79;31;;200;150862
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-30T00:20:56;68;32;;173;152350
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-30T00:23:26;77;32;;193;148619
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-30T00:25:56;83;28;;211;150940
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-30T00:28:26;70;30;;177;150523
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-30T00:30:56;65;30;;165;150679
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-30T00:33:26;68;28;;170;149871
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-30T00:35:56;81;30;;202;149134
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-30T00:38:27;84;32;;213;151051
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-30T00:40:57;79;30;;197;148885
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-30T00:43:27;70;29;;175;149798
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-30T00:45:58;66;28;;167;151700
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-30T00:48:28;79;29;;198;149946
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-30T00:50:58;73;30;;186;151284
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-30T00:53:28;74;29;;185;149985
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-30T00:55:59;81;30;;204;150873
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-30T00:58:29;81;31;;204;149662
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-30T01:01:00;76;28;;190;149987
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-30T01:03:30;76;30;;193;151218
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-30T01:06:00;79;29;;198;149351
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-30T01:08:31;77;29;;194;150936
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-30T01:11:06;77;29;;194;150761
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-30T01:13:33;76;29;;191;150773
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-30T01:18:36;77;31;;194;149679
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-30T01:21:04;76;31;;195;153055
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-30T01:23:54;75;28;;189;150705
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-30T01:28:36;76;28;;192;150898
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-30T01:31:10;71;29;;178;150344
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-30T01:33:37;68;28;;170;149278
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-30T01:36:20;82;29;;205;148933
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-30T01:38:42;76;30;;193;152163
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-30T01:41:27;81;27;;206;151531
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-30T01:43:43;79;31;;199;149683
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-30T01:46:27;62;27;;157;151164
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-30T01:48:51;81;29;;205;150918
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-30T01:51:23;69;30;;173;149369
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-30T01:53:42;88;29;;224;151296
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-30T01:56:26;67;27;;168;149279
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-30T01:58:42;72;29;;182;151102
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-30T02:01:28;83;29;;210;150789
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-30T02:03:43;76;30;;191;149855
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-30T02:06:13;69;29;;174;150403
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-30T02:08:43;74;26;;185;149776
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-30T02:11:13;84;31;;212;150418
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-30T02:13:43;66;26;;164;148656
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-30T02:16:13;78;29;;198;151594
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-30T02:18:43;77;28;;194;149968
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-30T02:21:13;81;30;;205;150586
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-30T02:23:43;66;27;;162;147043
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-30T02:26:13;83;29;;213;153065
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-30T02:28:43;74;28;;184;148422
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-30T02:31:13;87;28;;222;151706
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-30T02:33:43;80;28;;195;145564
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-30T02:36:13;77;30;;199;153909
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-30T02:38:43;73;26;;185;150315
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-30T02:41:14;84;29;;210;149835
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-30T02:43:43;78;30;;195;149233
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-30T02:46:14;68;26;;172;150840
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-30T02:48:44;66;27;;167;150460
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-30T02:51:14;74;29;;186;149641
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-30T02:53:44;75;27;;190;150317
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-30T02:56:14;70;28;;176;149953
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-30T02:58:44;74;26;;186;149975
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-30T03:01:14;77;29;;195;150313
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-30T03:03:44;80;30;;201;150121
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-30T03:06:14;81;27;;202;148179
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-30T03:08:44;77;28;;196;151178
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-30T03:11:14;68;27;;171;150185
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-30T03:13:44;67;27;;170;150430
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-30T03:16:14;80;28;;202;149675
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-30T03:18:45;82;29;;204;147976
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-30T03:21:15;67;27;;171;152158
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-30T03:23:45;74;27;;187;151125
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-30T03:26:15;73;28;;183;149949
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-30T03:28:45;71;28;;178;149028
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-30T03:31:16;70;28;;178;150642
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-30T03:33:46;77;27;;194;150743
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-30T03:36:16;77;29;;195;150418
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-30T03:38:46;72;27;;182;149973
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-30T03:41:16;75;27;;189;149554
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-30T03:43:46;76;27;;192;149728
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-30T03:46:16;69;28;;174;150558
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-30T03:48:46;74;28;;186;149307
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-30T03:51:17;85;28;;208;146575
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-30T03:53:47;85;29;;221;154423
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-30T03:56:17;71;26;;178;149909
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-30T03:58:47;73;28;;185;150879
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-30T04:01:17;74;27;;187;150137
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-30T04:03:47;75;26;;187;148588
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-30T04:06:17;71;29;;181;151377
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-30T04:08:47;77;26;;194;149787
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-30T04:11:17;72;27;;183;150585
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-30T04:13:47;78;27;;197;150019
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-30T04:16:17;86;28;;215;148594
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-30T04:18:47;71;28;;178;149943
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-30T04:21:17;76;28;;193;151212
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-30T04:23:47;69;26;;172;148691
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-30T04:26:20;76;27;;192;149735
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-30T04:28:48;81;28;;208;152498
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-30T04:31:19;78;28;;197;150056
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-30T04:33:49;76;26;;193;151252
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-30T04:36:19;78;29;;194;147626
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-30T04:38:49;79;26;;201;151760
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-30T04:41:20;72;29;;182;150519
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-30T04:43:51;90;28;;226;150342
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-30T04:48:55;75;31;;189;150563
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-30T04:51:25;69;26;;174;149995
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-30T04:53:55;67;28;;169;150403
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-30T04:56:25;71;27;;180;150117
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-30T04:58:57;74;27;;186;150076
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-30T05:01:26;73;28;;182;148949
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-30T05:03:56;69;28;;176;151742
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-30T05:06:26;71;29;;179;150284
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-30T05:08:56;71;27;;178;149175
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-30T05:11:26;77;27;;193;149554
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-30T05:13:57;71;28;;181;151103
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-30T05:16:26;82;28;;206;150209
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-30T05:18:56;78;30;;196;149970
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-30T05:21:28;71;28;;177;149363
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-30T05:23:57;71;28;;179;150307
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-30T05:26:27;66;29;;168;150656
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-30T05:28:57;75;28;;188;150386
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-30T05:31:27;76;29;;189;148752
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-30T05:33:57;68;30;;171;150174
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-30T05:36:28;71;28;;180;150477
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-30T05:38:57;67;28;;170;150900
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-30T05:41:27;72;29;;178;147582
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-30T05:43:57;79;31;;202;152268
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-30T05:46:27;84;29;;209;148817
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-30T05:48:57;79;30;;201;151307
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-30T05:51:27;66;29;;165;149774
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-30T05:53:57;63;30;;160;150185
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-30T05:56:28;72;31;;180;149760
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-30T05:58:58;74;31;;186;149910
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-30T06:01:28;74;30;;187;150581
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-30T06:04:01;68;30;;173;150474
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-30T06:06:28;80;32;;201;149956
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-30T06:08:58;74;29;;185;148910
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-30T06:11:29;70;30;;177;151490
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-30T06:13:59;89;33;;224;149744
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-30T06:16:29;71;29;;180;151078
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-30T06:18:59;78;31;;197;150013
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-30T06:21:30;74;31;;186;149398
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-30T06:24:00;71;31;;180;151207
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-30T06:26:30;78;31;;196;149238
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-30T06:29:00;71;30;;179;150403
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-30T06:31:30;77;31;;195;150215
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-30T06:34:00;67;29;;169;149784
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-30T06:36:30;76;30;;192;150845
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-30T06:39:01;77;32;;193;149802
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-30T06:41:31;65;30;;165;150301
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-30T06:44:01;77;31;;195;150237
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-30T06:46:31;78;31;;196;150146
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-30T06:49:01;75;33;;187;149229
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-30T06:51:31;74;31;;187;150446
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-30T06:54:01;75;31;;188;149683
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-30T06:56:31;75;33;;190;150353
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-30T06:59:01;71;31;;180;150185
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-30T07:01:31;76;34;;190;148432
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-30T07:04:01;79;34;;202;151813
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-30T07:06:31;72;33;;179;147826
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-30T07:09:01;79;33;;200;151730
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-30T07:11:31;64;32;;161;150123
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-30T07:14:01;61;32;;154;150535
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-30T07:16:31;76;36;;191;149688
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-30T07:19:01;80;34;;201;150040
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-30T07:21:32;80;36;;201;149567
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-30T07:24:02;74;35;;188;151310
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-30T07:26:32;64;33;;160;149864
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-30T07:29:03;90;38;;225;149279
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-30T07:31:33;77;35;;197;151832
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-30T07:34:03;75;39;;187;149104
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-30T07:36:34;75;35;;190;150366
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-30T07:39:05;74;39;;188;151428
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-30T07:41:35;76;36;;192;150734
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-30T07:44:05;70;40;;174;148074
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-30T07:46:35;75;39;;188;150143
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-30T07:49:05;82;43;;210;152348
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-30T07:51:37;75;42;;188;149666
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-30T07:54:06;79;43;;199;150864
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-30T07:56:36;77;43;;194;150526
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-30T07:59:06;75;46;;188;149060
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-30T08:01:36;72;44;;183;150465
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-30T08:04:06;63;43;;159;149599
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-30T08:06:37;86;50;;213;147484
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-30T08:11:41;66;50;;169;152290
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-30T08:14:11;72;51;;181;150351
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-30T08:16:41;82;50;;207;150009
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-30T08:19:11;76;52;;191;149657
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-30T08:21:41;75;54;;190;150590
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-30T08:24:12;86;53;;216;150371
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-30T08:26:42;69;53;;174;149915
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-30T08:29:13;79;53;;197;149546
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-30T08:31:43;86;55;;217;151274
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-30T08:34:14;87;57;;220;150710
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-30T08:36:44;76;58;;192;150303
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-30T08:39:14;78;57;;196;149923
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-30T08:41:45;64;55;;163;150750
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-30T08:46:50;73;58;;186;152245
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-30T08:49:22;71;54;;181;151085
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-30T08:51:49;74;52;;183;148093
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-30T08:54:20;67;53;;172;152417
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-30T08:56:50;79;51;;197;149498
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-30T08:59:20;70;54;;176;149216
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-30T09:01:50;73;57;;184;150643
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-30T09:04:20;73;61;;186;150927
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-30T09:06:53;74;61;;187;150067
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-30T09:09:21;73;67;;185;150964
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-30T09:11:51;72;68;;180;149548
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-30T09:14:23;67;66;;166;147800
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-30T09:16:52;81;70;;206;151972
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-30T09:19:27;73;67;;187;152006
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-30T09:21:53;77;67;;194;150430
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-30T09:24:23;81;66;;205;150327
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-30T09:29:35;75;66;;192;151993
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-30T09:32:05;76;66;;192;150458
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-30T09:34:34;75;63;;187;149223
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-30T09:36:58;68;66;;173;151631
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-30T09:39:28;75;67;;188;149590
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-30T09:42:08;73;67;;183;149190
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-30T09:44:30;80;69;;205;152327
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-30T09:47:00;67;66;;170;150648
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-30T09:49:30;82;68;;207;150753
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-30T09:52:01;77;68;;194;149316
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-30T09:54:31;76;68;;193;151105
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-30T09:57:01;73;65;;179;146751
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-30T09:59:33;71;68;;182;152928
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-30T10:02:03;72;66;;184;152124
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-30T10:04:33;77;68;;195;150005
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-30T10:07:11;88;70;;222;150834
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-30T10:09:43;73;66;;184;150085
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-30T10:12:04;70;67;;177;150923
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-30T10:14:35;72;66;;179;148740
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-30T10:17:07;79;68;;199;150137
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-30T10:19:37;70;64;;178;152201
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-30T10:22:06;66;67;;166;150387
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-30T10:24:37;81;68;;204;150507
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-30T10:27:08;71;63;;179;150827
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-30T10:29:38;81;66;;204;150173
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-30T10:32:09;73;64;;183;149593
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-30T10:37:12;73;67;;184;150590
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-30T10:39:40;70;62;;178;151354
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-30T10:42:11;72;64;;182;150060
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-30T10:44:41;76;64;;192;150185
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-30T10:47:11;77;65;;195;150543
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-30T10:49:46;75;68;;189;150663
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-30T10:54:48;82;79;;208;151347
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-30T10:57:17;65;77;;165;150980
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-30T10:59:53;78;79;;198;151667
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-30T11:02:17;70;80;;175;149883
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-30T11:07:18;79;79;;202;152187
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-30T11:09:48;70;78;;175;149669
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-30T11:12:19;76;78;;192;151382
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-30T11:14:48;79;76;;200;150050
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-30T11:17:22;79;79;;200;150383
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-30T11:19:49;85;77;;214;149729
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-30T11:22:20;74;77;;188;151476
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-30T11:25:02;78;73;;197;150221
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-30T11:27:22;78;73;;197;150410
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-30T11:29:52;72;75;;182;150298
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-30T11:32:23;66;72;;165;149748
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-30T11:34:52;71;68;;182;151912
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-30T11:37:35;81;72;;205;150768
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-30T11:39:53;77;68;;194;149954
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-30T11:45:03;72;70;;181;149849
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-30T11:47:36;78;70;;198;150999
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-30T11:49:58;82;68;;209;151451
