sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77386;SPS30;66444;49.680;18.538;2023-04-30T00:00:12;19.8;19.4;18.7;16.9;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-30T00:05:13;25.4;24.9;23.7;21.4;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-30T00:10:15;26.5;25.8;24.4;21.6;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-30T00:15:17;25.6;25.2;24.2;22.0;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-30T00:20:19;25.6;25.2;24.2;21.9;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-30T00:25:21;25.6;25.2;24.2;21.9;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-30T00:30:23;29.2;28.6;27.3;24.5;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-30T00:35:24;28.8;28.3;27.1;24.4;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-30T00:40:26;31.3;30.6;29.2;26.1;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-30T00:45:33;32.3;31.7;30.5;27.7;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-30T00:50:35;28.3;27.8;26.7;24.2;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-30T00:55:39;33.9;33.3;31.7;28.4;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-30T01:00:42;32.1;31.4;29.9;26.8;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-30T01:05:43;33.7;33.1;31.4;28.1;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-30T01:10:54;32.0;31.2;29.5;26.2;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-30T01:16:08;33.7;33.0;31.3;27.9;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-30T01:21:16;31.1;30.4;29.0;26.1;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-30T01:26:28;35.6;35.1;33.8;30.8;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-30T01:31:35;32.8;32.2;30.8;27.7;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-30T01:36:48;34.5;33.9;32.5;29.4;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-30T01:42:02;35.5;34.8;33.3;30.1;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-30T01:47:11;35.8;35.0;33.1;29.4;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-30T01:52:29;33.1;32.4;30.9;27.7;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-30T01:57:36;33.9;33.1;31.4;28.0;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-30T02:02:39;33.1;32.5;31.1;28.1;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-30T02:07:43;28.5;28.1;27.0;24.6;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-30T02:12:45;28.7;28.2;27.1;24.6;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-30T02:17:47;25.6;25.2;24.2;22.1;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-30T02:22:50;26.5;25.9;24.6;22.0;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-30T02:27:52;23.7;23.4;22.5;20.5;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-30T02:32:54;25.1;24.7;23.6;21.4;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-30T02:37:56;19.0;18.7;17.8;16.0;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-30T02:42:58;16.9;16.7;16.1;14.7;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-30T02:48:05;19.3;19.1;18.4;16.7;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-30T02:53:07;19.9;19.4;18.4;16.3;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-30T02:58:09;23.6;23.2;22.2;20.1;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-30T03:03:11;23.3;22.8;21.9;19.8;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-30T03:08:13;28.1;27.5;26.3;23.8;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-30T03:13:15;29.0;28.5;27.4;24.9;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-30T03:18:16;28.3;27.9;27.0;24.7;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-30T03:23:25;23.5;23.2;22.6;20.8;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-30T03:28:28;28.6;28.1;27.2;24.8;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-30T03:33:30;25.8;25.4;24.4;22.2;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-30T03:38:37;22.4;22.3;22.1;20.8;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-30T03:43:39;24.7;24.2;23.1;20.7;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-30T03:48:41;22.6;22.2;21.4;19.4;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-30T03:53:43;22.1;21.7;20.7;18.7;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-30T03:58:50;23.2;22.8;21.9;19.8;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-30T04:03:57;22.8;22.3;21.2;19.0;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-30T04:08:59;22.9;22.5;21.5;19.5;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-30T04:14:00;20.2;19.9;19.0;17.2;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-30T04:19:02;23.8;23.3;22.3;20.0;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-30T04:24:04;21.3;20.8;19.9;17.9;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-30T04:29:05;23.6;23.2;22.2;20.1;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-30T04:34:07;21.5;21.4;21.2;20.0;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-30T04:39:08;22.2;21.7;20.6;18.4;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-30T04:44:10;22.4;22.0;21.2;19.2;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-30T04:49:12;22.3;21.9;20.9;18.7;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-30T04:54:13;22.5;22.1;21.2;19.3;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-30T04:59:16;23.4;23.0;22.0;19.9;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-30T05:04:18;22.4;22.0;21.0;18.9;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-30T05:09:19;22.3;21.9;21.0;18.9;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-30T05:14:21;20.5;20.3;20.0;18.7;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-30T05:19:25;21.6;21.3;20.8;19.2;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-30T05:24:28;22.2;21.8;20.9;18.8;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-30T05:29:30;21.2;20.9;20.1;18.3;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-30T05:34:31;21.2;20.8;20.1;18.3;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-30T05:39:33;21.7;21.2;20.3;18.2;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-30T05:44:35;22.7;22.3;21.5;19.5;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-30T05:49:37;22.2;21.9;21.1;19.2;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-30T05:54:38;22.0;21.5;20.4;18.3;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-30T05:59:40;22.2;21.9;21.0;19.0;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-30T06:04:41;21.4;21.0;20.1;18.2;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-30T06:09:44;21.5;21.1;20.2;18.3;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-30T06:14:46;21.7;21.3;20.5;18.6;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-30T06:19:48;21.9;21.6;20.7;18.8;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-30T06:24:49;22.9;22.5;21.6;19.6;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-30T06:29:52;20.8;20.4;19.6;17.8;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-30T06:34:59;20.1;19.9;19.6;18.2;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-30T06:40:06;19.7;19.4;18.6;16.9;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-30T06:45:09;20.4;20.1;19.4;17.6;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-30T06:50:11;20.5;20.1;19.1;17.0;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-30T06:55:13;24.3;24.0;23.3;21.4;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-30T07:00:19;21.2;20.8;19.9;18.1;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-30T07:05:21;19.1;18.7;17.9;16.2;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-30T07:10:28;18.7;18.6;18.3;17.1;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-30T07:15:30;19.1;18.8;18.1;16.5;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-30T07:20:32;19.2;18.9;18.1;16.3;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-30T07:25:34;19.0;18.7;18.0;16.3;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-30T07:30:36;426.9;414.5;385.9;335.5;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-30T07:35:37;22.0;21.5;20.5;18.4;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-30T07:40:39;39.6;39.0;37.7;34.4;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-30T07:45:41;20.8;20.6;20.1;18.6;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-30T07:50:42;24.3;24.1;23.5;21.7;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-30T07:55:44;20.0;19.7;18.9;17.2;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-30T08:00:46;18.9;18.7;18.3;17.0;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-30T08:05:47;20.4;20.1;19.3;17.4;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-30T08:10:49;19.6;19.2;18.2;16.2;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-30T08:15:51;29.6;29.1;27.9;25.3;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-30T08:20:53;16.2;16.0;15.7;14.6;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-30T08:25:54;15.6;15.3;14.6;13.2;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-30T08:30:56;15.5;15.2;14.7;13.4;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-30T08:35:58;20.1;19.8;19.2;17.5;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-30T08:41:06;18.7;18.5;18.2;16.9;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-30T08:46:10;17.5;17.2;16.5;15.0;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-30T08:51:17;16.7;16.4;15.8;14.4;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-30T08:56:18;21.7;21.4;20.7;18.9;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-30T09:01:22;18.8;18.4;17.7;16.1;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-30T09:06:24;18.1;18.1;18.1;17.2;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-30T09:11:27;20.4;20.0;19.2;17.4;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-30T09:16:45;21.9;21.6;20.9;19.1;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-30T09:21:47;18.7;18.3;17.4;15.7;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-30T09:26:49;20.7;20.6;20.3;19.0;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-30T09:31:51;25.5;25.0;23.9;21.5;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-30T09:36:54;19.2;18.9;18.1;16.5;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-30T09:42:07;19.6;19.2;18.2;16.3;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-30T09:47:11;16.0;16.0;16.0;15.2;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-30T09:52:15;18.3;18.1;17.7;16.5;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-30T09:57:21;18.4;18.3;18.0;16.8;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-30T10:02:24;16.7;16.6;16.4;15.5;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-30T10:07:33;14.2;14.0;13.4;12.2;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-30T10:12:42;13.5;13.5;13.3;12.6;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-30T10:17:49;14.8;14.8;14.6;13.8;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-30T10:22:52;14.3;14.3;14.3;13.6;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-30T10:27:55;14.4;14.4;14.3;13.5;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-30T10:33:03;14.3;14.1;13.7;12.7;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-30T10:38:14;14.3;14.2;14.0;13.2;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-30T10:43:23;20.5;20.1;19.3;17.4;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-30T10:48:25;17.0;16.8;16.4;15.2;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-30T10:53:30;11.5;11.5;11.5;10.9;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-30T10:58:33;10.8;10.7;10.4;9.7;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-30T11:03:36;13.0;12.8;12.5;11.5;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-30T11:08:43;10.8;10.8;10.8;10.3;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-30T11:13:47;9.8;9.8;9.8;9.3;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-30T11:18:50;9.9;9.7;9.5;8.7;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-30T11:24:02;9.3;9.2;8.9;8.1;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-30T11:29:05;9.3;9.3;9.3;8.9;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-30T11:34:08;10.5;10.5;10.5;10.0;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-30T11:39:11;9.7;9.7;9.7;9.2;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-30T11:44:29;9.1;9.1;9.1;8.7;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-30T11:49:31;8.1;8.1;8.1;7.7;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-30T11:54:35;9.0;9.0;9.0;8.6;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-30T11:59:40;11.8;11.8;11.7;11.0;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-30T12:04:42;10.0;9.8;9.5;8.7;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-30T12:09:52;7.8;7.8;7.8;7.4;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-30T12:14:54;9.0;9.0;9.0;8.6;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-30T12:20:01;8.3;8.3;8.3;7.9;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-30T12:25:06;8.9;8.9;8.9;8.5;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-30T12:30:09;8.2;8.2;8.2;7.8;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-30T12:35:14;8.9;8.9;8.9;8.5;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-30T12:40:26;9.6;9.6;9.6;9.1;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-30T12:45:45;9.4;9.4;9.4;9.0;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-30T12:50:52;8.8;8.8;8.8;8.4;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-30T12:56:11;9.1;9.1;9.1;8.7;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-30T13:01:16;9.2;9.2;9.2;8.8;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-30T13:06:23;8.5;8.5;8.5;8.1;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-30T13:11:25;10.4;10.4;10.4;9.9;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-30T13:16:27;9.2;9.2;9.2;8.8;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-30T13:21:30;8.6;8.6;8.6;8.2;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-30T13:26:32;8.7;8.7;8.7;8.3;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-30T13:31:34;8.3;8.3;8.3;7.9;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-30T13:36:36;10.8;10.7;10.7;10.1;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-30T13:41:38;9.0;9.0;9.0;8.6;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-30T13:46:40;9.0;9.0;9.0;8.6;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-30T13:51:42;8.1;8.1;8.1;7.7;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-30T13:56:44;7.8;7.8;7.8;7.5;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-30T14:01:46;9.4;9.4;9.4;8.9;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-30T14:06:50;9.4;9.4;9.4;8.9;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-30T14:11:52;8.9;8.9;8.9;8.5;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-30T14:16:54;10.0;10.0;10.0;9.5;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-30T14:21:56;8.7;8.7;8.7;8.3;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-30T14:26:58;15.5;15.3;14.7;13.4;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-30T14:32:00;9.0;9.0;9.0;8.6;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-30T14:37:02;6.9;6.9;6.9;6.5;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-30T14:42:04;8.8;8.8;8.8;8.4;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-30T14:47:06;8.2;8.1;8.0;7.5;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-30T14:52:08;8.4;8.4;8.4;8.0;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-30T14:57:16;6.7;6.7;6.7;6.4;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-30T15:02:23;7.4;7.4;7.4;7.0;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-30T15:07:25;7.4;7.4;7.4;7.1;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-30T15:12:28;7.0;7.0;6.9;6.6;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-30T15:17:30;6.8;6.7;6.5;5.9;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-30T15:22:32;8.0;8.0;8.0;7.7;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-30T15:27:34;7.4;7.4;7.4;7.0;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-30T15:32:37;6.9;6.9;6.9;6.5;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-30T15:37:39;15.7;15.5;15.0;13.7;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-30T15:42:41;6.6;6.6;6.6;6.3;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-30T15:47:43;6.5;6.5;6.5;6.2;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-30T15:52:45;7.0;7.0;7.0;6.7;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-30T15:57:47;6.4;6.4;6.4;6.1;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-30T16:02:50;6.5;6.5;6.5;6.2;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-30T16:07:52;6.5;6.4;6.4;6.1;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-30T16:12:54;4.7;4.7;4.7;4.5;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-30T16:17:56;6.8;6.8;6.8;6.5;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-30T16:22:58;7.4;7.4;7.4;7.1;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-30T16:28:00;6.9;6.9;6.8;6.5;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-30T16:33:02;6.2;6.2;6.1;5.7;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-30T16:38:05;6.6;6.6;6.6;6.3;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-30T16:43:07;8.5;8.5;8.5;8.1;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-30T16:48:09;6.1;6.0;5.9;5.5;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-30T16:53:11;6.7;6.6;6.4;5.8;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-30T16:58:13;6.8;6.8;6.7;6.3;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-30T17:03:15;9.7;9.6;9.4;8.8;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-30T17:08:17;12.4;12.3;12.0;11.1;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-30T17:13:20;6.2;6.2;6.2;5.9;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-30T17:18:22;6.1;6.1;6.1;5.8;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-30T17:23:24;5.1;5.1;5.1;4.9;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-30T17:28:26;17.5;17.2;16.5;14.9;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-30T17:33:28;24.6;24.3;23.6;21.7;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-30T17:38:30;44.9;44.6;43.8;40.9;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-30T17:43:32;8.0;8.0;8.0;7.7;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-30T17:48:34;14.0;14.0;14.0;13.4;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-30T17:53:36;6.6;6.6;6.4;5.9;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-30T17:58:42;7.4;7.4;7.3;6.9;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-30T18:03:44;6.8;6.8;6.8;6.5;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-30T18:08:46;6.5;6.4;6.4;6.0;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-30T18:13:48;6.9;6.8;6.6;6.1;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-30T18:18:51;5.9;5.9;5.8;5.5;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-30T18:23:53;6.0;6.0;5.9;5.6;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-30T18:28:56;6.2;6.2;6.2;5.9;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-30T18:33:58;8.4;8.4;8.3;7.8;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-30T18:39:00;16.4;16.3;15.9;14.7;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-30T18:44:03;11.5;11.4;11.2;10.4;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-30T18:49:05;11.6;11.6;11.5;10.9;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-30T18:54:07;31.3;30.9;29.9;27.3;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-30T18:59:09;14.0;13.8;13.5;12.4;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-30T19:04:11;26.4;25.9;24.7;22.3;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-30T19:09:14;16.2;16.1;15.7;14.6;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-30T19:14:16;39.5;39.1;38.2;35.4;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-30T19:19:18;24.4;24.2;23.7;22.1;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-30T19:24:21;25.4;25.2;24.7;22.9;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-30T19:29:23;21.3;21.1;20.6;19.1;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-30T19:34:25;21.3;21.2;21.0;19.7;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-30T19:39:29;51.1;50.9;50.3;47.4;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-30T19:44:31;23.8;23.6;23.2;21.6;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-30T19:49:33;39.4;39.3;39.1;37.0;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-30T19:54:35;26.5;26.5;26.4;25.0;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-30T19:59:38;25.8;25.6;24.9;23.0;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-30T20:04:41;22.3;22.3;22.3;21.3;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-30T20:09:44;27.6;27.3;26.6;24.6;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-30T20:14:48;22.7;22.4;21.7;20.0;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-30T20:19:51;22.2;22.0;21.7;20.2;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-30T20:24:54;24.5;24.2;23.6;21.9;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-30T20:29:57;23.1;22.9;22.5;20.9;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-30T20:35:01;21.1;20.9;20.3;18.8;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-30T20:40:07;19.5;19.3;18.8;17.5;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-30T20:45:11;19.3;19.1;18.7;17.3;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-30T20:50:14;17.6;17.4;17.0;15.8;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-30T20:55:19;15.4;15.2;14.8;13.7;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-30T21:00:22;19.8;19.5;18.9;17.3;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-30T21:05:25;19.4;19.2;18.8;17.4;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-30T21:10:28;14.9;14.8;14.6;13.6;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-30T21:15:33;15.0;14.9;14.5;13.5;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-30T21:20:37;23.8;23.6;23.0;21.2;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-30T21:25:40;17.6;17.4;17.2;16.0;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-30T21:30:43;16.4;16.2;15.8;14.6;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-30T21:35:46;17.3;17.1;16.7;15.5;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-30T21:40:49;17.1;16.9;16.5;15.2;;;;;;
