sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-30T00:01:19;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-30T00:03:49;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-30T00:06:19;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-30T00:08:49;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-30T00:11:20;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-30T00:13:50;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-30T00:16:19;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-30T00:18:49;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-30T00:21:19;45;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-30T00:23:49;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-30T00:26:20;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-30T00:28:49;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-30T00:31:19;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-30T00:33:50;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-30T00:36:19;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-30T00:38:50;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-30T00:41:20;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-30T00:43:49;45;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-30T00:46:19;45;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-30T00:48:49;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-30T00:51:19;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-30T00:53:50;63;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-30T00:56:20;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-30T00:58:50;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-30T01:01:19;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-30T01:03:50;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-30T01:06:19;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-30T01:08:49;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-30T01:16:26;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-30T01:18:51;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-30T01:21:20;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-30T01:28:49;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-30T01:31:20;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-30T01:33:49;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-30T01:39:07;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-30T01:41:39;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-30T01:46:27;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-30T01:49:04;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-30T01:53:50;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-30T01:56:21;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-30T01:58:49;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-30T02:01:26;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-30T02:03:49;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-30T02:06:20;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-30T02:08:49;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-30T02:11:19;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-30T02:13:49;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-30T02:16:20;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-30T02:18:50;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-30T02:21:20;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-30T02:23:49;64;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-30T02:26:20;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-30T02:28:49;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-30T02:31:19;38;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-30T02:33:49;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-30T02:36:19;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-30T02:38:50;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-30T02:41:21;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-30T02:43:51;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-30T02:46:20;45;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-30T02:48:50;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-30T02:51:20;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-30T02:53:50;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-30T02:56:20;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-30T02:58:50;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-30T03:01:20;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-30T03:03:50;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-30T03:06:19;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-30T03:08:49;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-30T03:11:20;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-30T03:13:53;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-30T03:16:20;62;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-30T03:18:50;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-30T03:21:20;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-30T03:23:49;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-30T03:26:20;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-30T03:28:50;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-30T03:31:20;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-30T03:33:50;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-30T03:36:20;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-30T03:38:50;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-30T03:41:20;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-30T03:43:50;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-30T03:46:20;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-30T03:48:50;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-30T03:51:20;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-30T03:53:50;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-30T03:56:20;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-30T03:58:50;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-30T04:01:20;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-30T04:03:50;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-30T04:06:20;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-30T04:08:50;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-30T04:11:20;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-30T04:13:50;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-30T04:16:20;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-30T04:18:50;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-30T04:21:20;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-30T04:23:50;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-30T04:26:21;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-30T04:28:53;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-30T04:31:20;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-30T04:33:55;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-30T04:36:20;64;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-30T04:38:50;40;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-30T04:41:20;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-30T04:43:50;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-30T04:46:20;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-30T04:48:50;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-30T04:51:20;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-30T04:53:50;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-30T04:56:20;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-30T04:58:50;45;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-30T05:01:20;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-30T05:03:50;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-30T05:06:20;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-30T05:08:50;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-30T05:11:21;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-30T05:13:50;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-30T05:16:20;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-30T05:18:50;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-30T05:21:20;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-30T05:23:50;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-30T05:26:21;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-30T05:28:51;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-30T05:31:20;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-30T05:33:50;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-30T05:36:20;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-30T05:38:50;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-30T05:41:20;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-30T05:43:50;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-30T05:46:20;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-30T05:48:50;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-30T05:51:20;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-30T05:53:50;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-30T05:56:20;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-30T05:58:51;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-30T06:01:20;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-30T06:03:50;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-30T06:06:20;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-30T06:08:50;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-30T06:11:20;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-30T06:13:50;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-30T06:16:20;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-30T06:18:50;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-30T06:21:20;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-30T06:23:51;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-30T06:26:20;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-30T06:28:50;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-30T06:31:20;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-30T06:33:50;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-30T06:36:20;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-30T06:38:50;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-30T06:41:20;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-30T06:43:50;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-30T06:46:20;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-30T06:48:50;45;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-30T06:51:20;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-30T06:53:50;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-30T06:56:21;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-30T06:58:50;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-30T07:01:20;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-30T07:03:52;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-30T07:06:20;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-30T07:08:50;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-30T07:11:20;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-30T07:13:50;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-30T07:16:21;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-30T07:18:50;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-30T07:21:21;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-30T07:23:50;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-30T07:26:20;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-30T07:28:50;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-30T07:31:20;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-30T07:33:50;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-30T07:36:20;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-30T07:38:50;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-30T07:41:22;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-30T07:43:50;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-30T07:46:20;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-30T07:48:50;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-30T07:51:20;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-30T07:53:52;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-30T07:56:21;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-30T07:58:50;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-30T08:01:20;62;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-30T08:03:50;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-30T08:06:20;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-30T08:08:50;45;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-30T08:11:20;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-30T08:13:50;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-30T08:16:20;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-30T08:18:50;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-30T08:21:20;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-30T08:23:50;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-30T08:26:20;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-30T08:28:50;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-30T08:31:20;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-30T08:33:50;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-30T08:36:20;43;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-30T08:38:50;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-30T08:41:21;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-30T08:43:51;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-30T08:46:20;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-30T08:48:50;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-30T08:51:20;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-30T08:53:50;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-30T08:56:20;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-30T08:58:50;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-30T09:01:20;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-30T09:03:50;62;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-30T09:06:20;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-30T09:08:50;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-30T09:11:22;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-30T09:13:51;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-30T09:16:20;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-30T09:18:50;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-30T09:21:33;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-30T09:23:53;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-30T09:26:21;65;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-30T09:28:53;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-30T09:31:21;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-30T09:33:50;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-30T09:36:20;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-30T09:38:50;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-30T09:41:26;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-30T09:43:50;43;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-30T09:46:21;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-30T09:48:56;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-30T09:51:20;64;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-30T09:53:50;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-30T09:56:21;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-30T09:58:51;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-30T10:01:20;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-30T10:03:50;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-30T10:06:20;45;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-30T10:08:52;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-30T10:11:20;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-30T10:13:51;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-30T10:18:50;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-30T10:21:22;67;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-30T10:23:50;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-30T10:26:20;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-30T10:28:50;44;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-30T10:31:20;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-30T10:34:03;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-30T10:36:32;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-30T10:38:50;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-30T10:41:20;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-30T10:43:50;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-30T10:46:21;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-30T10:48:53;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-30T10:51:20;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-30T10:53:51;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-30T10:56:30;44;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-30T10:58:50;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-30T11:01:21;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-30T11:04:08;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-30T11:06:21;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-30T11:08:50;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-30T11:11:20;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-30T11:13:58;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-30T11:16:22;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-30T11:18:50;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-30T11:21:20;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-30T11:23:50;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-30T11:26:20;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-30T11:28:51;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-30T11:31:20;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-30T11:33:50;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-30T11:36:20;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-30T11:38:50;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-30T11:41:20;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-30T11:43:50;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-30T11:46:20;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-30T11:48:50;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-30T11:51:21;43;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-30T11:53:51;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-30T11:56:21;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-30T11:58:51;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-30T12:01:20;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-30T12:03:54;41;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-30T12:06:21;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-30T12:08:54;44;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-30T12:11:21;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-30T12:13:53;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-30T12:16:20;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-30T12:18:51;63;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-30T12:21:21;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-30T12:23:50;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-30T12:26:20;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-30T12:28:51;43;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-30T12:31:20;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-30T12:33:53;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-30T12:36:20;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-30T12:38:51;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-30T12:41:20;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-30T12:43:50;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-30T12:46:26;45;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-30T12:48:50;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-30T12:51:20;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-30T12:53:50;45;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-30T12:56:21;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-30T12:58:50;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-30T13:01:20;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-30T13:03:50;67;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-30T13:06:20;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-30T13:08:51;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-30T13:11:21;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-30T13:13:50;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-30T13:16:20;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-30T13:18:50;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-30T13:21:20;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-30T13:23:50;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-30T13:26:21;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-30T13:28:50;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-30T13:31:21;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-30T13:33:50;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-30T13:36:20;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-30T13:38:50;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-30T13:41:22;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-30T13:43:50;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-30T13:46:20;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-04-30T13:48:52;56;;;;
