sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
43787;Laerm;29409;49.306;8.500;2023-04-30T00:00:44;40.55;36.91;45.42;;
43787;Laerm;29409;49.306;8.500;2023-04-30T00:01:44;39.42;35.94;41.61;;
43787;Laerm;29409;49.306;8.500;2023-04-30T00:02:45;39.58;36.45;42.09;;
43787;Laerm;29409;49.306;8.500;2023-04-30T00:03:45;38.90;35.66;41.14;;
43787;Laerm;29409;49.306;8.500;2023-04-30T00:04:45;39.29;35.04;41.96;;
43787;Laerm;29409;49.306;8.500;2023-04-30T00:05:48;40.81;36.20;48.96;;
43787;Laerm;29409;49.306;8.500;2023-04-30T00:06:49;41.79;34.69;52.11;;
43787;Laerm;29409;49.306;8.500;2023-04-30T00:07:49;39.46;34.69;42.59;;
43787;Laerm;29409;49.306;8.500;2023-04-30T00:08:49;39.74;36.20;41.96;;
43787;Laerm;29409;49.306;8.500;2023-04-30T00:09:50;39.80;32.93;44.43;;
43787;Laerm;29409;49.306;8.500;2023-04-30T00:10:50;39.12;35.04;42.47;;
43787;Laerm;29409;49.306;8.500;2023-04-30T00:11:50;39.40;35.94;43.24;;
43787;Laerm;29409;49.306;8.500;2023-04-30T00:12:51;40.08;35.04;44.83;;
43787;Laerm;29409;49.306;8.500;2023-04-30T00:13:51;38.89;35.04;41.22;;
43787;Laerm;29409;49.306;8.500;2023-04-30T00:14:51;38.95;35.04;41.30;;
43787;Laerm;29409;49.306;8.500;2023-04-30T00:15:52;39.05;35.94;41.68;;
43787;Laerm;29409;49.306;8.500;2023-04-30T00:16:52;40.10;35.36;45.48;;
43787;Laerm;29409;49.306;8.500;2023-04-30T00:17:52;38.81;35.36;41.30;;
43787;Laerm;29409;49.306;8.500;2023-04-30T00:18:52;39.41;35.94;44.23;;
43787;Laerm;29409;49.306;8.500;2023-04-30T00:19:53;39.23;35.36;42.65;;
43787;Laerm;29409;49.306;8.500;2023-04-30T00:20:53;39.15;35.36;42.82;;
43787;Laerm;29409;49.306;8.500;2023-04-30T00:21:53;39.77;35.66;45.59;;
43787;Laerm;29409;49.306;8.500;2023-04-30T00:22:53;46.53;35.94;62.57;;
43787;Laerm;29409;49.306;8.500;2023-04-30T00:23:54;45.30;36.20;60.26;;
43787;Laerm;29409;49.306;8.500;2023-04-30T00:24:54;39.37;35.66;41.68;;
43787;Laerm;29409;49.306;8.500;2023-04-30T00:25:55;40.22;34.31;48.05;;
43787;Laerm;29409;49.306;8.500;2023-04-30T00:26:55;39.56;36.20;41.96;;
43787;Laerm;29409;49.306;8.500;2023-04-30T00:27:55;39.74;35.36;43.14;;
43787;Laerm;29409;49.306;8.500;2023-04-30T00:28:56;40.03;36.45;49.18;;
43787;Laerm;29409;49.306;8.500;2023-04-30T00:29:56;39.37;35.94;42.76;;
43787;Laerm;29409;49.306;8.500;2023-04-30T00:30:57;39.22;36.20;41.53;;
43787;Laerm;29409;49.306;8.500;2023-04-30T00:31:57;39.04;34.69;41.38;;
43787;Laerm;29409;49.306;8.500;2023-04-30T00:32:57;40.99;35.36;52.60;;
43787;Laerm;29409;49.306;8.500;2023-04-30T00:33:58;40.47;35.36;47.67;;
43787;Laerm;29409;49.306;8.500;2023-04-30T00:34:58;39.37;35.04;43.04;;
43787;Laerm;29409;49.306;8.500;2023-04-30T00:35:58;39.30;35.36;41.82;;
43787;Laerm;29409;49.306;8.500;2023-04-30T00:36:58;40.01;35.94;44.47;;
43787;Laerm;29409;49.306;8.500;2023-04-30T00:37:59;39.22;35.04;41.82;;
43787;Laerm;29409;49.306;8.500;2023-04-30T00:38:59;39.21;35.04;44.76;;
43787;Laerm;29409;49.306;8.500;2023-04-30T00:39:59;40.37;37.12;45.01;;
43787;Laerm;29409;49.306;8.500;2023-04-30T00:41:00;39.14;35.94;41.14;;
43787;Laerm;29409;49.306;8.500;2023-04-30T00:42:00;39.22;34.69;41.38;;
43787;Laerm;29409;49.306;8.500;2023-04-30T00:43:01;39.38;35.66;43.14;;
43787;Laerm;29409;49.306;8.500;2023-04-30T00:44:01;40.73;36.91;45.69;;
43787;Laerm;29409;49.306;8.500;2023-04-30T00:45:02;39.54;36.45;42.53;;
43787;Laerm;29409;49.306;8.500;2023-04-30T00:46:02;39.38;35.36;42.35;;
43787;Laerm;29409;49.306;8.500;2023-04-30T00:47:04;39.27;35.94;41.53;;
43787;Laerm;29409;49.306;8.500;2023-04-30T00:48:04;39.15;35.36;41.30;;
43787;Laerm;29409;49.306;8.500;2023-04-30T00:49:05;39.81;35.36;45.04;;
43787;Laerm;29409;49.306;8.500;2023-04-30T00:50:05;39.08;35.94;41.22;;
43787;Laerm;29409;49.306;8.500;2023-04-30T00:51:06;39.34;35.94;42.98;;
43787;Laerm;29409;49.306;8.500;2023-04-30T00:52:06;38.71;34.31;41.06;;
43787;Laerm;29409;49.306;8.500;2023-04-30T00:53:07;38.61;33.90;41.06;;
43787;Laerm;29409;49.306;8.500;2023-04-30T00:54:07;38.35;34.69;40.98;;
43787;Laerm;29409;49.306;8.500;2023-04-30T00:55:08;38.77;35.36;41.14;;
43787;Laerm;29409;49.306;8.500;2023-04-30T00:56:09;41.45;35.36;46.40;;
43787;Laerm;29409;49.306;8.500;2023-04-30T00:57:11;42.39;37.87;48.29;;
43787;Laerm;29409;49.306;8.500;2023-04-30T00:58:11;40.37;35.94;43.58;;
43787;Laerm;29409;49.306;8.500;2023-04-30T00:59:12;39.48;36.45;42.22;;
43787;Laerm;29409;49.306;8.500;2023-04-30T01:00:12;39.26;35.66;42.47;;
43787;Laerm;29409;49.306;8.500;2023-04-30T01:01:13;38.96;35.66;41.14;;
43787;Laerm;29409;49.306;8.500;2023-04-30T01:02:13;40.22;35.94;46.62;;
43787;Laerm;29409;49.306;8.500;2023-04-30T01:03:14;38.35;33.44;40.80;;
43787;Laerm;29409;49.306;8.500;2023-04-30T01:04:15;38.17;33.90;40.62;;
43787;Laerm;29409;49.306;8.500;2023-04-30T01:05:15;38.40;34.69;40.71;;
43787;Laerm;29409;49.306;8.500;2023-04-30T01:06:15;39.88;34.31;48.45;;
43787;Laerm;29409;49.306;8.500;2023-04-30T01:07:15;38.66;35.66;41.22;;
43787;Laerm;29409;49.306;8.500;2023-04-30T01:08:16;38.58;34.31;40.71;;
43787;Laerm;29409;49.306;8.500;2023-04-30T01:09:16;38.64;34.69;41.06;;
43787;Laerm;29409;49.306;8.500;2023-04-30T01:10:16;38.63;34.69;41.30;;
43787;Laerm;29409;49.306;8.500;2023-04-30T01:14:26;39.27;35.36;43.54;;
43787;Laerm;29409;49.306;8.500;2023-04-30T01:16:29;39.11;34.69;42.47;;
43787;Laerm;29409;49.306;8.500;2023-04-30T01:17:40;39.27;34.69;42.16;;
43787;Laerm;29409;49.306;8.500;2023-04-30T01:18:50;42.46;35.94;52.42;;
43787;Laerm;29409;49.306;8.500;2023-04-30T01:19:51;38.68;35.04;41.19;;
43787;Laerm;29409;49.306;8.500;2023-04-30T01:20:52;39.31;35.04;45.04;;
43787;Laerm;29409;49.306;8.500;2023-04-30T01:21:53;40.74;36.20;45.86;;
43787;Laerm;29409;49.306;8.500;2023-04-30T01:27:58;38.26;33.44;41.06;;
43787;Laerm;29409;49.306;8.500;2023-04-30T01:29:01;38.56;35.04;41.38;;
43787;Laerm;29409;49.306;8.500;2023-04-30T01:30:02;38.25;33.90;40.98;;
43787;Laerm;29409;49.306;8.500;2023-04-30T01:31:02;38.39;34.69;41.38;;
43787;Laerm;29409;49.306;8.500;2023-04-30T01:32:03;39.38;35.94;41.61;;
43787;Laerm;29409;49.306;8.500;2023-04-30T01:33:03;39.01;34.31;42.35;;
43787;Laerm;29409;49.306;8.500;2023-04-30T01:34:03;39.86;36.20;43.14;;
43787;Laerm;29409;49.306;8.500;2023-04-30T01:35:04;39.73;34.31;46.76;;
43787;Laerm;29409;49.306;8.500;2023-04-30T01:36:20;38.89;35.04;42.16;;
43787;Laerm;29409;49.306;8.500;2023-04-30T01:38:34;39.04;35.94;43.72;;
43787;Laerm;29409;49.306;8.500;2023-04-30T01:41:01;39.08;35.36;43.24;;
43787;Laerm;29409;49.306;8.500;2023-04-30T01:46:28;40.13;34.69;50.63;;
43787;Laerm;29409;49.306;8.500;2023-04-30T01:47:33;38.49;34.69;40.71;;
43787;Laerm;29409;49.306;8.500;2023-04-30T01:49:00;39.29;35.66;41.89;;
43787;Laerm;29409;49.306;8.500;2023-04-30T01:51:35;38.75;35.04;41.46;;
43787;Laerm;29409;49.306;8.500;2023-04-30T01:53:42;38.62;34.69;46.07;;
43787;Laerm;29409;49.306;8.500;2023-04-30T01:54:44;38.76;34.69;41.22;;
43787;Laerm;29409;49.306;8.500;2023-04-30T01:55:57;38.91;35.31;41.38;;
43787;Laerm;29409;49.306;8.500;2023-04-30T01:57:09;38.96;35.94;41.14;;
43787;Laerm;29409;49.306;8.500;2023-04-30T01:58:11;40.03;35.04;48.72;;
43787;Laerm;29409;49.306;8.500;2023-04-30T01:59:12;38.82;34.69;41.53;;
43787;Laerm;29409;49.306;8.500;2023-04-30T02:00:13;38.75;34.69;42.16;;
43787;Laerm;29409;49.306;8.500;2023-04-30T02:02:26;43.75;34.31;65.91;;
43787;Laerm;29409;49.306;8.500;2023-04-30T02:03:26;39.31;35.04;42.88;;
43787;Laerm;29409;49.306;8.500;2023-04-30T02:04:27;40.22;36.20;45.80;;
43787;Laerm;29409;49.306;8.500;2023-04-30T02:05:27;39.01;35.66;44.54;;
43787;Laerm;29409;49.306;8.500;2023-04-30T02:06:27;40.19;35.36;47.32;;
43787;Laerm;29409;49.306;8.500;2023-04-30T02:07:41;38.74;34.69;40.98;;
43787;Laerm;29409;49.306;8.500;2023-04-30T02:08:43;38.83;33.90;41.53;;
43787;Laerm;29409;49.306;8.500;2023-04-30T02:09:43;38.90;35.66;41.30;;
43787;Laerm;29409;49.306;8.500;2023-04-30T02:10:43;39.13;35.94;42.29;;
43787;Laerm;29409;49.306;8.500;2023-04-30T02:11:43;39.24;35.66;43.34;;
43787;Laerm;29409;49.306;8.500;2023-04-30T02:12:44;39.76;35.94;46.15;;
43787;Laerm;29409;49.306;8.500;2023-04-30T02:13:44;39.10;35.36;41.46;;
43787;Laerm;29409;49.306;8.500;2023-04-30T02:14:44;38.72;35.04;40.89;;
43787;Laerm;29409;49.306;8.500;2023-04-30T02:15:45;38.76;35.04;40.89;;
43787;Laerm;29409;49.306;8.500;2023-04-30T02:16:45;39.30;35.66;41.68;;
43787;Laerm;29409;49.306;8.500;2023-04-30T02:17:45;39.66;36.20;42.16;;
43787;Laerm;29409;49.306;8.500;2023-04-30T02:18:46;40.23;35.94;44.51;;
43787;Laerm;29409;49.306;8.500;2023-04-30T02:19:46;39.61;36.69;43.81;;
43787;Laerm;29409;49.306;8.500;2023-04-30T02:20:46;39.09;35.66;41.14;;
43787;Laerm;29409;49.306;8.500;2023-04-30T02:21:47;39.20;35.66;42.53;;
43787;Laerm;29409;49.306;8.500;2023-04-30T02:22:47;39.18;36.20;42.29;;
43787;Laerm;29409;49.306;8.500;2023-04-30T02:23:47;39.31;36.20;41.61;;
43787;Laerm;29409;49.306;8.500;2023-04-30T02:24:48;39.25;36.20;41.33;;
43787;Laerm;29409;49.306;8.500;2023-04-30T02:25:49;41.13;35.94;52.31;;
43787;Laerm;29409;49.306;8.500;2023-04-30T02:26:49;39.33;36.20;42.42;;
43787;Laerm;29409;49.306;8.500;2023-04-30T02:27:49;39.04;34.69;41.53;;
43787;Laerm;29409;49.306;8.500;2023-04-30T02:28:50;38.73;35.04;43.24;;
43787;Laerm;29409;49.306;8.500;2023-04-30T02:29:50;38.98;34.31;42.35;;
43787;Laerm;29409;49.306;8.500;2023-04-30T02:30:51;40.22;35.04;48.25;;
43787;Laerm;29409;49.306;8.500;2023-04-30T02:31:51;39.57;34.69;44.90;;
43787;Laerm;29409;49.306;8.500;2023-04-30T02:32:51;38.45;33.44;40.98;;
43787;Laerm;29409;49.306;8.500;2023-04-30T02:33:52;38.68;35.36;41.38;;
43787;Laerm;29409;49.306;8.500;2023-04-30T02:34:52;40.10;36.20;45.33;;
43787;Laerm;29409;49.306;8.500;2023-04-30T02:35:52;39.23;35.36;41.38;;
43787;Laerm;29409;49.306;8.500;2023-04-30T02:36:54;39.48;35.04;41.61;;
43787;Laerm;29409;49.306;8.500;2023-04-30T02:37:54;39.58;35.66;41.89;;
43787;Laerm;29409;49.306;8.500;2023-04-30T02:38:54;39.44;35.94;42.65;;
43787;Laerm;29409;49.306;8.500;2023-04-30T02:39:55;39.53;36.20;41.96;;
43787;Laerm;29409;49.306;8.500;2023-04-30T02:40:55;39.46;35.66;42.16;;
43787;Laerm;29409;49.306;8.500;2023-04-30T02:41:55;39.25;35.36;42.47;;
43787;Laerm;29409;49.306;8.500;2023-04-30T02:42:55;38.67;34.69;41.22;;
43787;Laerm;29409;49.306;8.500;2023-04-30T02:43:56;39.48;35.66;42.98;;
43787;Laerm;29409;49.306;8.500;2023-04-30T02:44:56;39.81;36.45;43.34;;
43787;Laerm;29409;49.306;8.500;2023-04-30T02:45:56;39.61;36.20;42.71;;
43787;Laerm;29409;49.306;8.500;2023-04-30T02:46:57;39.48;36.45;43.44;;
43787;Laerm;29409;49.306;8.500;2023-04-30T02:47:57;39.76;36.20;51.58;;
43787;Laerm;29409;49.306;8.500;2023-04-30T02:48:57;39.97;36.91;42.53;;
43787;Laerm;29409;49.306;8.500;2023-04-30T02:49:57;39.55;36.20;42.41;;
43787;Laerm;29409;49.306;8.500;2023-04-30T02:50:58;39.23;35.66;41.82;;
43787;Laerm;29409;49.306;8.500;2023-04-30T02:51:58;39.20;35.66;41.38;;
43787;Laerm;29409;49.306;8.500;2023-04-30T02:52:58;39.74;36.91;41.89;;
43787;Laerm;29409;49.306;8.500;2023-04-30T02:53:59;39.76;36.91;42.47;;
43787;Laerm;29409;49.306;8.500;2023-04-30T02:54:59;40.02;35.59;43.90;;
43787;Laerm;29409;49.306;8.500;2023-04-30T02:55:59;39.93;35.04;43.72;;
43787;Laerm;29409;49.306;8.500;2023-04-30T02:56:59;39.90;36.69;43.81;;
43787;Laerm;29409;49.306;8.500;2023-04-30T02:58:00;39.60;35.94;43.54;;
43787;Laerm;29409;49.306;8.500;2023-04-30T02:59:00;39.24;35.86;41.30;;
43787;Laerm;29409;49.306;8.500;2023-04-30T03:00:01;39.57;36.45;41.89;;
43787;Laerm;29409;49.306;8.500;2023-04-30T03:01:01;39.73;36.20;42.85;;
43787;Laerm;29409;49.306;8.500;2023-04-30T03:02:01;39.73;36.45;43.09;;
43787;Laerm;29409;49.306;8.500;2023-04-30T03:03:02;40.01;36.91;43.29;;
43787;Laerm;29409;49.306;8.500;2023-04-30T03:04:02;40.17;36.45;43.94;;
43787;Laerm;29409;49.306;8.500;2023-04-30T03:05:04;40.49;36.45;47.72;;
43787;Laerm;29409;49.306;8.500;2023-04-30T03:06:04;40.30;35.94;50.17;;
43787;Laerm;29409;49.306;8.500;2023-04-30T03:07:05;40.28;35.94;48.32;;
43787;Laerm;29409;49.306;8.500;2023-04-30T03:08:05;40.66;37.70;47.24;;
43787;Laerm;29409;49.306;8.500;2023-04-30T03:09:06;40.82;37.32;47.77;;
43787;Laerm;29409;49.306;8.500;2023-04-30T03:10:07;40.17;35.94;48.32;;
43787;Laerm;29409;49.306;8.500;2023-04-30T03:11:07;40.09;36.45;47.77;;
43787;Laerm;29409;49.306;8.500;2023-04-30T03:12:07;39.84;36.69;47.40;;
43787;Laerm;29409;49.306;8.500;2023-04-30T03:13:08;39.95;36.20;47.42;;
43787;Laerm;29409;49.306;8.500;2023-04-30T03:14:08;40.07;35.36;48.39;;
43787;Laerm;29409;49.306;8.500;2023-04-30T03:15:08;40.64;36.45;47.68;;
43787;Laerm;29409;49.306;8.500;2023-04-30T03:16:09;40.13;35.94;47.91;;
43787;Laerm;29409;49.306;8.500;2023-04-30T03:17:10;39.67;35.94;47.67;;
43787;Laerm;29409;49.306;8.500;2023-04-30T03:18:10;40.01;36.20;48.26;;
43787;Laerm;29409;49.306;8.500;2023-04-30T03:19:10;40.30;36.45;47.72;;
43787;Laerm;29409;49.306;8.500;2023-04-30T03:20:11;40.11;36.91;46.33;;
43787;Laerm;29409;49.306;8.500;2023-04-30T03:21:11;40.92;36.45;57.71;;
43787;Laerm;29409;49.306;8.500;2023-04-30T03:22:11;40.01;36.10;56.20;;
43787;Laerm;29409;49.306;8.500;2023-04-30T03:23:13;42.17;37.12;50.19;;
43787;Laerm;29409;49.306;8.500;2023-04-30T03:24:14;40.59;37.70;43.14;;
43787;Laerm;29409;49.306;8.500;2023-04-30T03:25:15;41.18;36.91;48.02;;
43787;Laerm;29409;49.306;8.500;2023-04-30T03:26:16;41.44;36.91;49.96;;
43787;Laerm;29409;49.306;8.500;2023-04-30T03:27:16;41.97;35.66;54.82;;
43787;Laerm;29409;49.306;8.500;2023-04-30T03:28:16;42.78;36.69;51.90;;
43787;Laerm;29409;49.306;8.500;2023-04-30T03:29:17;41.32;38.21;46.13;;
43787;Laerm;29409;49.306;8.500;2023-04-30T03:30:18;45.61;38.37;57.19;;
43787;Laerm;29409;49.306;8.500;2023-04-30T03:31:18;43.51;35.66;58.58;;
43787;Laerm;29409;49.306;8.500;2023-04-30T03:32:19;40.44;36.45;48.00;;
43787;Laerm;29409;49.306;8.500;2023-04-30T03:33:19;41.03;36.69;52.34;;
43787;Laerm;29409;49.306;8.500;2023-04-30T03:34:20;41.02;36.45;49.34;;
43787;Laerm;29409;49.306;8.500;2023-04-30T03:35:20;40.48;36.20;47.81;;
43787;Laerm;29409;49.306;8.500;2023-04-30T03:36:20;40.14;35.94;47.86;;
43787;Laerm;29409;49.306;8.500;2023-04-30T03:37:21;40.70;35.94;51.03;;
43787;Laerm;29409;49.306;8.500;2023-04-30T03:38:21;40.62;36.69;52.24;;
43787;Laerm;29409;49.306;8.500;2023-04-30T03:39:22;46.62;38.21;61.91;;
43787;Laerm;29409;49.306;8.500;2023-04-30T03:40:22;41.75;38.37;47.90;;
43787;Laerm;29409;49.306;8.500;2023-04-30T03:41:22;41.02;36.69;49.81;;
43787;Laerm;29409;49.306;8.500;2023-04-30T03:42:23;41.20;36.20;47.81;;
43787;Laerm;29409;49.306;8.500;2023-04-30T03:43:23;40.74;36.20;57.17;;
43787;Laerm;29409;49.306;8.500;2023-04-30T03:44:23;41.15;36.91;50.48;;
43787;Laerm;29409;49.306;8.500;2023-04-30T03:45:24;40.72;36.69;48.84;;
43787;Laerm;29409;49.306;8.500;2023-04-30T03:46:24;40.94;34.31;51.70;;
43787;Laerm;29409;49.306;8.500;2023-04-30T03:47:25;41.36;34.31;50.60;;
43787;Laerm;29409;49.306;8.500;2023-04-30T03:48:25;43.20;36.20;59.34;;
43787;Laerm;29409;49.306;8.500;2023-04-30T03:49:26;42.57;36.69;52.26;;
43787;Laerm;29409;49.306;8.500;2023-04-30T03:50:26;42.83;36.91;51.82;;
43787;Laerm;29409;49.306;8.500;2023-04-30T03:51:26;42.01;36.69;52.64;;
43787;Laerm;29409;49.306;8.500;2023-04-30T03:52:28;42.10;35.94;52.02;;
43787;Laerm;29409;49.306;8.500;2023-04-30T03:53:30;42.82;36.20;52.03;;
43787;Laerm;29409;49.306;8.500;2023-04-30T03:54:32;43.28;38.05;54.64;;
43787;Laerm;29409;49.306;8.500;2023-04-30T03:55:35;42.81;36.45;52.52;;
43787;Laerm;29409;49.306;8.500;2023-04-30T03:56:35;42.72;37.32;53.31;;
43787;Laerm;29409;49.306;8.500;2023-04-30T03:57:36;43.17;36.91;53.43;;
43787;Laerm;29409;49.306;8.500;2023-04-30T03:58:37;42.95;36.98;53.61;;
43787;Laerm;29409;49.306;8.500;2023-04-30T03:59:37;43.30;36.45;54.37;;
43787;Laerm;29409;49.306;8.500;2023-04-30T04:00:38;42.28;36.45;53.23;;
43787;Laerm;29409;49.306;8.500;2023-04-30T04:01:39;41.78;37.12;51.13;;
43787;Laerm;29409;49.306;8.500;2023-04-30T04:02:40;41.13;36.20;51.08;;
43787;Laerm;29409;49.306;8.500;2023-04-30T04:03:40;39.83;35.94;53.60;;
43787;Laerm;29409;49.306;8.500;2023-04-30T04:04:40;39.56;34.69;52.72;;
43787;Laerm;29409;49.306;8.500;2023-04-30T04:05:41;40.41;35.04;49.03;;
43787;Laerm;29409;49.306;8.500;2023-04-30T04:06:41;43.12;35.94;53.17;;
43787;Laerm;29409;49.306;8.500;2023-04-30T04:07:43;42.67;36.77;49.29;;
43787;Laerm;29409;49.306;8.500;2023-04-30T04:08:43;41.28;36.69;49.15;;
43787;Laerm;29409;49.306;8.500;2023-04-30T04:09:43;41.34;36.69;51.56;;
43787;Laerm;29409;49.306;8.500;2023-04-30T04:10:44;41.64;37.12;50.66;;
43787;Laerm;29409;49.306;8.500;2023-04-30T04:11:44;42.64;37.12;52.94;;
43787;Laerm;29409;49.306;8.500;2023-04-30T04:12:44;43.04;37.52;52.14;;
43787;Laerm;29409;49.306;8.500;2023-04-30T04:13:45;44.76;38.21;61.02;;
43787;Laerm;29409;49.306;8.500;2023-04-30T04:14:45;43.10;37.32;59.13;;
43787;Laerm;29409;49.306;8.500;2023-04-30T04:15:47;44.88;36.91;70.31;;
43787;Laerm;29409;49.306;8.500;2023-04-30T04:16:47;42.82;36.34;52.79;;
43787;Laerm;29409;49.306;8.500;2023-04-30T04:17:47;41.33;35.36;47.93;;
43787;Laerm;29409;49.306;8.500;2023-04-30T04:18:48;42.02;36.20;54.09;;
43787;Laerm;29409;49.306;8.500;2023-04-30T04:19:48;44.23;36.91;54.60;;
43787;Laerm;29409;49.306;8.500;2023-04-30T04:20:48;44.93;36.20;61.83;;
43787;Laerm;29409;49.306;8.500;2023-04-30T04:21:49;44.93;37.52;63.27;;
43787;Laerm;29409;49.306;8.500;2023-04-30T04:22:49;41.05;34.69;55.51;;
43787;Laerm;29409;49.306;8.500;2023-04-30T04:23:50;45.87;37.88;54.99;;
43787;Laerm;29409;49.306;8.500;2023-04-30T04:24:50;41.13;35.66;55.66;;
43787;Laerm;29409;49.306;8.500;2023-04-30T04:25:50;40.55;35.66;55.42;;
43787;Laerm;29409;49.306;8.500;2023-04-30T04:26:51;42.15;36.45;53.27;;
43787;Laerm;29409;49.306;8.500;2023-04-30T04:27:52;43.40;36.45;53.45;;
43787;Laerm;29409;49.306;8.500;2023-04-30T04:28:52;43.39;35.94;53.90;;
43787;Laerm;29409;49.306;8.500;2023-04-30T04:29:53;42.61;36.20;57.76;;
43787;Laerm;29409;49.306;8.500;2023-04-30T04:30:53;42.92;36.91;57.91;;
43787;Laerm;29409;49.306;8.500;2023-04-30T04:31:54;43.70;38.21;59.17;;
43787;Laerm;29409;49.306;8.500;2023-04-30T04:32:54;45.91;37.70;59.01;;
43787;Laerm;29409;49.306;8.500;2023-04-30T04:33:55;46.28;36.91;58.74;;
43787;Laerm;29409;49.306;8.500;2023-04-30T04:34:57;43.32;36.69;56.03;;
43787;Laerm;29409;49.306;8.500;2023-04-30T04:35:58;40.31;35.66;51.30;;
43787;Laerm;29409;49.306;8.500;2023-04-30T04:36:58;40.17;36.20;47.00;;
43787;Laerm;29409;49.306;8.500;2023-04-30T04:37:59;44.82;36.91;55.35;;
43787;Laerm;29409;49.306;8.500;2023-04-30T04:38:59;42.28;36.45;55.85;;
43787;Laerm;29409;49.306;8.500;2023-04-30T04:40:03;41.84;36.69;53.31;;
43787;Laerm;29409;49.306;8.500;2023-04-30T04:41:04;43.01;36.91;51.51;;
43787;Laerm;29409;49.306;8.500;2023-04-30T04:42:04;43.97;37.32;57.21;;
43787;Laerm;29409;49.306;8.500;2023-04-30T04:43:05;43.21;38.37;52.13;;
43787;Laerm;29409;49.306;8.500;2023-04-30T04:44:05;46.46;36.91;57.30;;
43787;Laerm;29409;49.306;8.500;2023-04-30T04:45:07;43.75;37.32;54.74;;
43787;Laerm;29409;49.306;8.500;2023-04-30T04:46:07;43.75;38.37;55.28;;
43787;Laerm;29409;49.306;8.500;2023-04-30T04:47:08;42.46;37.52;53.12;;
43787;Laerm;29409;49.306;8.500;2023-04-30T04:48:09;42.65;37.70;52.32;;
43787;Laerm;29409;49.306;8.500;2023-04-30T04:49:09;41.77;38.37;51.17;;
43787;Laerm;29409;49.306;8.500;2023-04-30T04:50:09;42.09;37.52;51.75;;
43787;Laerm;29409;49.306;8.500;2023-04-30T04:51:10;42.12;37.52;56.42;;
43787;Laerm;29409;49.306;8.500;2023-04-30T04:52:10;41.81;37.12;58.52;;
43787;Laerm;29409;49.306;8.500;2023-04-30T04:53:11;41.95;38.05;50.33;;
43787;Laerm;29409;49.306;8.500;2023-04-30T04:54:12;42.61;37.52;53.55;;
43787;Laerm;29409;49.306;8.500;2023-04-30T04:55:12;42.62;38.37;53.16;;
43787;Laerm;29409;49.306;8.500;2023-04-30T04:56:13;48.61;38.21;64.35;;
43787;Laerm;29409;49.306;8.500;2023-04-30T04:57:13;44.39;38.52;61.71;;
43787;Laerm;29409;49.306;8.500;2023-04-30T04:58:13;42.60;37.70;65.19;;
43787;Laerm;29409;49.306;8.500;2023-04-30T04:59:15;44.09;37.52;58.38;;
43787;Laerm;29409;49.306;8.500;2023-04-30T05:00:16;42.68;37.12;55.70;;
43787;Laerm;29409;49.306;8.500;2023-04-30T05:01:18;41.96;36.45;49.57;;
43787;Laerm;29409;49.306;8.500;2023-04-30T05:02:18;41.61;37.52;52.27;;
43787;Laerm;29409;49.306;8.500;2023-04-30T05:03:18;43.24;36.69;59.65;;
43787;Laerm;29409;49.306;8.500;2023-04-30T05:04:21;44.22;37.12;58.69;;
43787;Laerm;29409;49.306;8.500;2023-04-30T05:05:21;42.30;36.91;54.93;;
43787;Laerm;29409;49.306;8.500;2023-04-30T05:06:22;41.93;37.12;51.39;;
43787;Laerm;29409;49.306;8.500;2023-04-30T05:07:22;42.67;38.52;53.57;;
43787;Laerm;29409;49.306;8.500;2023-04-30T05:08:22;42.09;37.88;52.75;;
43787;Laerm;29409;49.306;8.500;2023-04-30T05:09:23;41.08;37.12;47.10;;
43787;Laerm;29409;49.306;8.500;2023-04-30T05:10:23;44.72;36.91;56.15;;
43787;Laerm;29409;49.306;8.500;2023-04-30T05:11:25;42.70;36.91;55.32;;
43787;Laerm;29409;49.306;8.500;2023-04-30T05:12:25;41.85;37.52;53.05;;
43787;Laerm;29409;49.306;8.500;2023-04-30T05:13:25;42.13;37.87;59.93;;
43787;Laerm;29409;49.306;8.500;2023-04-30T05:14:26;42.11;38.21;48.13;;
43787;Laerm;29409;49.306;8.500;2023-04-30T05:15:26;41.38;38.21;49.66;;
43787;Laerm;29409;49.306;8.500;2023-04-30T05:16:26;41.41;37.70;51.01;;
43787;Laerm;29409;49.306;8.500;2023-04-30T05:17:27;40.66;37.12;51.23;;
43787;Laerm;29409;49.306;8.500;2023-04-30T05:18:27;40.94;37.52;45.39;;
43787;Laerm;29409;49.306;8.500;2023-04-30T05:19:27;41.13;38.21;48.03;;
43787;Laerm;29409;49.306;8.500;2023-04-30T05:20:28;41.32;37.32;49.38;;
43787;Laerm;29409;49.306;8.500;2023-04-30T05:21:29;40.54;37.12;49.33;;
43787;Laerm;29409;49.306;8.500;2023-04-30T05:22:31;41.17;37.32;51.50;;
43787;Laerm;29409;49.306;8.500;2023-04-30T05:23:31;41.54;38.05;50.25;;
43787;Laerm;29409;49.306;8.500;2023-04-30T05:24:31;45.71;37.32;60.26;;
43787;Laerm;29409;49.306;8.500;2023-04-30T05:25:32;41.47;37.88;54.12;;
43787;Laerm;29409;49.306;8.500;2023-04-30T05:26:32;40.78;37.52;43.81;;
