sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
63921;BME280;50098;48.87541290;2.39725740;2023-04-30T19:15:52;100918.25;;;15.31;53.94
63921;BME280;50098;48.87541290;2.39725740;2023-04-30T19:18:19;100911.34;;;15.28;53.56
63921;BME280;50098;48.87541290;2.39725740;2023-04-30T19:20:57;100909.97;;;15.37;53.47
63921;BME280;50098;48.87541290;2.39725740;2023-04-30T19:23:24;100915.41;;;15.52;53.72
63921;BME280;50098;48.87541290;2.39725740;2023-04-30T19:25:50;100924.44;;;15.63;53.08
63921;BME280;50098;48.87541290;2.39725740;2023-04-30T19:28:15;100917.94;;;15.69;53.09
63921;BME280;50098;48.87541290;2.39725740;2023-04-30T19:30:41;100923.41;;;15.82;52.45
63921;BME280;50098;48.87541290;2.39725740;2023-04-30T19:33:07;100920.34;;;15.90;52.72
63921;BME280;50098;48.87541290;2.39725740;2023-04-30T19:35:35;100923.53;;;15.97;52.42
63921;BME280;50098;48.87541290;2.39725740;2023-04-30T19:38:01;100921.34;;;16.03;52.05
63921;BME280;50098;48.87541290;2.39725740;2023-04-30T19:40:26;100918.34;;;16.10;52.27
63921;BME280;50098;48.87541290;2.39725740;2023-04-30T19:42:52;100919.81;;;16.15;51.83
63921;BME280;50098;48.87541290;2.39725740;2023-04-30T19:45:18;100923.97;;;16.19;52.20
63921;BME280;50098;48.87541290;2.39725740;2023-04-30T19:47:43;100919.34;;;16.23;51.73
63921;BME280;50098;48.87541290;2.39725740;2023-04-30T19:50:08;100924.28;;;16.29;51.63
63921;BME280;50098;48.87541290;2.39725740;2023-04-30T19:52:34;100926.84;;;16.31;51.39
63921;BME280;50098;48.87541290;2.39725740;2023-04-30T19:54:59;100935.47;;;16.34;51.67
63921;BME280;50098;48.87541290;2.39725740;2023-04-30T19:57:25;100921.38;;;16.34;51.79
63921;BME280;50098;48.87541290;2.39725740;2023-04-30T19:59:50;100937.94;;;16.38;51.62
63921;BME280;50098;48.87541290;2.39725740;2023-04-30T20:02:15;100932.75;;;16.36;51.49
63921;BME280;50098;48.87541290;2.39725740;2023-04-30T20:04:41;100937.94;;;16.38;51.55
63921;BME280;50098;48.87541290;2.39725740;2023-04-30T20:07:06;100937.13;;;16.37;51.48
63921;BME280;50098;48.87541290;2.39725740;2023-04-30T20:09:31;100936.34;;;16.35;51.68
63921;BME280;50098;48.87541290;2.39725740;2023-04-30T20:11:57;100943.38;;;16.36;51.97
63921;BME280;50098;48.87541290;2.39725740;2023-04-30T20:14:22;100928.94;;;16.26;51.93
63921;BME280;50098;48.87541290;2.39725740;2023-04-30T20:16:48;100934.81;;;16.31;51.52
63921;BME280;50098;48.87541290;2.39725740;2023-04-30T20:19:21;100942.69;;;16.32;51.69
63921;BME280;50098;48.87541290;2.39725740;2023-04-30T20:21:47;100939.19;;;16.32;51.59
63921;BME280;50098;48.87541290;2.39725740;2023-04-30T20:24:16;100936.91;;;16.26;51.66
63921;BME280;50098;48.87541290;2.39725740;2023-04-30T20:26:41;100923.88;;;16.21;51.54
63921;BME280;50098;48.87541290;2.39725740;2023-04-30T20:29:07;100952.53;;;16.30;51.89
63921;BME280;50098;48.87541290;2.39725740;2023-04-30T20:31:32;100939.63;;;16.24;51.60
63921;BME280;50098;48.87541290;2.39725740;2023-04-30T20:33:58;100943.91;;;16.27;51.73
63921;BME280;50098;48.87541290;2.39725740;2023-04-30T20:36:23;100941.44;;;16.24;51.92
63921;BME280;50098;48.87541290;2.39725740;2023-04-30T20:38:49;100951.19;;;16.23;51.93
63921;BME280;50098;48.87541290;2.39725740;2023-04-30T20:41:17;100938.97;;;16.20;52.08
63921;BME280;50098;48.87541290;2.39725740;2023-04-30T20:43:43;100955.28;;;16.29;52.08
63921;BME280;50098;48.87541290;2.39725740;2023-04-30T20:46:08;100957.00;;;16.30;52.36
63921;BME280;50098;48.87541290;2.39725740;2023-04-30T20:48:34;100950.75;;;16.31;52.34
63921;BME280;50098;48.87541290;2.39725740;2023-04-30T20:50:59;100948.16;;;16.29;52.23
63921;BME280;50098;48.87541290;2.39725740;2023-04-30T20:53:25;100951.59;;;16.31;52.38
63921;BME280;50098;48.87541290;2.39725740;2023-04-30T20:55:50;100954.25;;;16.31;52.40
63921;BME280;50098;48.87541290;2.39725740;2023-04-30T20:58:16;100949.03;;;16.30;52.28
63921;BME280;50098;48.87541290;2.39725740;2023-04-30T21:00:41;100963.06;;;16.32;52.32
63921;BME280;50098;48.87541290;2.39725740;2023-04-30T21:03:06;100954.25;;;16.31;52.61
63921;BME280;50098;48.87541290;2.39725740;2023-04-30T21:05:33;100948.28;;;16.28;53.21
63921;BME280;50098;48.87541290;2.39725740;2023-04-30T21:07:59;100949.13;;;16.28;52.70
63921;BME280;50098;48.87541290;2.39725740;2023-04-30T21:10:26;100945.44;;;16.31;52.94
63921;BME280;50098;48.87541290;2.39725740;2023-04-30T21:12:52;100952.53;;;16.30;52.92
63921;BME280;50098;48.87541290;2.39725740;2023-04-30T21:15:18;100935.00;;;16.28;53.33
63921;BME280;50098;48.87541290;2.39725740;2023-04-30T21:17:43;100935.94;;;16.27;52.61
63921;BME280;50098;48.87541290;2.39725740;2023-04-30T21:20:09;100931.59;;;16.26;52.80
63921;BME280;50098;48.87541290;2.39725740;2023-04-30T21:22:34;100930.81;;;16.24;52.70
63921;BME280;50098;48.87541290;2.39725740;2023-04-30T21:25:00;100931.00;;;16.20;52.61
63921;BME280;50098;48.87541290;2.39725740;2023-04-30T21:27:25;100928.69;;;16.14;52.72
63921;BME280;50098;48.87541290;2.39725740;2023-04-30T21:29:50;100924.34;;;16.13;52.88
63921;BME280;50098;48.87541290;2.39725740;2023-04-30T21:32:16;100923.56;;;16.11;53.00
63921;BME280;50098;48.87541290;2.39725740;2023-04-30T21:34:41;100907.31;;;16.01;52.97
63921;BME280;50098;48.87541290;2.39725740;2023-04-30T21:37:08;100917.69;;;16.06;53.09
63921;BME280;50098;48.87541290;2.39725740;2023-04-30T21:39:33;100901.34;;;15.98;53.44
63921;BME280;50098;48.87541290;2.39725740;2023-04-30T21:41:59;100918.03;;;16.00;53.39
63921;BME280;50098;48.87541290;2.39725740;2023-04-30T21:44:24;100913.84;;;15.96;54.15
63921;BME280;50098;48.87541290;2.39725740;2023-04-30T21:46:49;100907.78;;;15.94;53.78
63921;BME280;50098;48.87541290;2.39725740;2023-04-30T21:49:15;100913.25;;;15.90;54.12
63921;BME280;50098;48.87541290;2.39725740;2023-04-30T21:51:41;100907.31;;;15.85;53.89
63921;BME280;50098;48.87541290;2.39725740;2023-04-30T21:54:06;100904.75;;;15.84;54.11
63921;BME280;50098;48.87541290;2.39725740;2023-04-30T21:56:32;100901.41;;;15.80;53.88
63921;BME280;50098;48.87541290;2.39725740;2023-04-30T21:58:57;100900.66;;;15.78;54.61
63921;BME280;50098;48.87541290;2.39725740;2023-04-30T22:01:22;100894.94;;;15.70;54.76
63921;BME280;50098;48.87541290;2.39725740;2023-04-30T22:03:54;100892.72;;;15.62;54.90
63921;BME280;50098;48.87541290;2.39725740;2023-04-30T22:06:19;100894.44;;;15.63;55.23
63921;BME280;50098;48.87541290;2.39725740;2023-04-30T22:08:44;100891.97;;;15.60;54.82
63921;BME280;50098;48.87541290;2.39725740;2023-04-30T22:11:10;100891.19;;;15.58;55.58
63921;BME280;50098;48.87541290;2.39725740;2023-04-30T22:13:36;100889.72;;;15.52;55.31
63921;BME280;50098;48.87541290;2.39725740;2023-04-30T22:16:01;100887.41;;;15.46;55.53
63921;BME280;50098;48.87541290;2.39725740;2023-04-30T22:18:27;100891.94;;;15.44;55.43
63921;BME280;50098;48.87541290;2.39725740;2023-04-30T22:20:52;100893.00;;;15.41;55.75
63921;BME280;50098;48.87541290;2.39725740;2023-04-30T22:23:18;100892.13;;;15.41;55.84
63921;BME280;50098;48.87541290;2.39725740;2023-04-30T22:25:47;100881.00;;;15.34;55.85
63921;BME280;50098;48.87541290;2.39725740;2023-04-30T22:28:12;100875.19;;;15.27;56.19
63921;BME280;50098;48.87541290;2.39725740;2023-04-30T22:30:40;100890.06;;;15.30;56.39
63921;BME280;50098;48.87541290;2.39725740;2023-04-30T22:33:06;100883.31;;;15.24;56.73
63921;BME280;50098;48.87541290;2.39725740;2023-04-30T22:35:34;100883.47;;;15.21;56.48
63921;BME280;50098;48.87541290;2.39725740;2023-04-30T22:38:00;100887.06;;;15.20;56.85
63921;BME280;50098;48.87541290;2.39725740;2023-04-30T22:40:27;100882.09;;;15.14;57.05
63921;BME280;50098;48.87541290;2.39725740;2023-04-30T22:42:53;100889.03;;;15.16;57.36
63921;BME280;50098;48.87541290;2.39725740;2023-04-30T22:45:18;100893.66;;;15.13;57.67
63921;BME280;50098;48.87541290;2.39725740;2023-04-30T22:47:44;100890.22;;;15.11;57.71
63921;BME280;50098;48.87541290;2.39725740;2023-04-30T22:50:09;100889.44;;;15.09;57.95
63921;BME280;50098;48.87541290;2.39725740;2023-04-30T22:52:35;100892.09;;;15.09;57.99
63921;BME280;50098;48.87541290;2.39725740;2023-04-30T22:55:01;100896.38;;;15.11;57.91
63921;BME280;50098;48.87541290;2.39725740;2023-04-30T22:57:27;100884.94;;;15.11;58.15
63921;BME280;50098;48.87541290;2.39725740;2023-04-30T22:59:52;100886.81;;;15.09;57.97
63921;BME280;50098;48.87541290;2.39725740;2023-04-30T23:02:18;100897.22;;;15.12;58.03
63921;BME280;50098;48.87541290;2.39725740;2023-04-30T23:04:44;100885.88;;;15.10;58.10
63921;BME280;50098;48.87541290;2.39725740;2023-04-30T23:07:10;100872.94;;;15.03;58.32
63921;BME280;50098;48.87541290;2.39725740;2023-04-30T23:09:35;100881.34;;;15.12;58.32
63921;BME280;50098;48.87541290;2.39725740;2023-04-30T23:12:00;100884.81;;;15.12;58.40
63921;BME280;50098;48.87541290;2.39725740;2023-04-30T23:14:26;100873.47;;;15.10;58.42
63921;BME280;50098;48.87541290;2.39725740;2023-04-30T23:16:52;100883.03;;;15.13;58.63
63921;BME280;50098;48.87541290;2.39725740;2023-04-30T23:19:17;100878.69;;;15.12;58.52
63921;BME280;50098;48.87541290;2.39725740;2023-04-30T23:21:42;100872.44;;;15.13;58.55
63921;BME280;50098;48.87541290;2.39725740;2023-04-30T23:24:08;100874.16;;;15.14;58.57
63921;BME280;50098;48.87541290;2.39725740;2023-04-30T23:26:33;100877.66;;;15.14;58.67
63921;BME280;50098;48.87541290;2.39725740;2023-04-30T23:28:59;100869.63;;;15.16;58.37
63921;BME280;50098;48.87541290;2.39725740;2023-04-30T23:31:25;100866.22;;;15.14;58.64
63921;BME280;50098;48.87541290;2.39725740;2023-04-30T23:33:51;100867.91;;;15.15;58.43
63921;BME280;50098;48.87541290;2.39725740;2023-04-30T23:36:16;100866.22;;;15.14;58.85
63921;BME280;50098;48.87541290;2.39725740;2023-04-30T23:38:41;100863.56;;;15.14;58.70
63921;BME280;50098;48.87541290;2.39725740;2023-04-30T23:41:07;100858.34;;;15.12;58.91
63921;BME280;50098;48.87541290;2.39725740;2023-04-30T23:43:32;100859.19;;;15.13;58.94
63921;BME280;50098;48.87541290;2.39725740;2023-04-30T23:45:58;100862.03;;;15.10;59.45
63921;BME280;50098;48.87541290;2.39725740;2023-04-30T23:48:24;100860.47;;;15.06;59.12
63921;BME280;50098;48.87541290;2.39725740;2023-04-30T23:50:59;100865.00;;;15.03;59.18
63921;BME280;50098;48.87541290;2.39725740;2023-04-30T23:53:25;100863.47;;;14.99;59.34
63921;BME280;50098;48.87541290;2.39725740;2023-04-30T23:55:51;100859.28;;;14.95;59.29
63921;BME280;50098;48.87541290;2.39725740;2023-04-30T23:58:17;100849.06;;;14.87;59.40
