sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78487;SPS30;67885;49.758;9.582;2023-04-30T00:00:29;9.31;9.31;9.31;8.80;70.29;70.28;70.27;70.15;60.74;0.44
78487;SPS30;67885;49.758;9.582;2023-04-30T00:02:56;8.69;8.69;8.69;8.21;65.58;65.57;65.56;65.46;56.67;0.44
78487;SPS30;67885;49.758;9.582;2023-04-30T00:05:22;8.63;8.63;8.63;8.16;65.12;65.11;65.10;65.00;56.27;0.44
78487;SPS30;67885;49.758;9.582;2023-04-30T00:07:49;8.75;8.75;8.75;8.27;66.04;66.03;66.01;65.91;57.06;0.44
78487;SPS30;67885;49.758;9.582;2023-04-30T00:10:16;9.12;9.12;9.12;8.63;68.88;68.87;68.86;68.75;59.52;0.44
78487;SPS30;67885;49.758;9.582;2023-04-30T00:12:44;9.05;9.05;9.05;8.56;68.31;68.30;68.29;68.18;59.03;0.44
78487;SPS30;67885;49.758;9.582;2023-04-30T00:15:10;9.37;9.37;9.37;8.86;70.76;70.75;70.74;70.63;61.15;0.45
78487;SPS30;67885;49.758;9.582;2023-04-30T00:17:37;8.66;8.66;8.66;8.19;65.40;65.39;65.38;65.28;56.51;0.44
78487;SPS30;67885;49.758;9.582;2023-04-30T00:20:04;8.89;8.89;8.89;8.41;67.12;67.11;67.10;66.99;58.00;0.44
78487;SPS30;67885;49.758;9.582;2023-04-30T00:22:32;9.10;9.10;9.10;8.60;68.69;68.68;68.67;68.56;59.36;0.44
78487;SPS30;67885;49.758;9.582;2023-04-30T00:24:59;9.66;9.66;9.65;9.12;72.83;72.82;72.81;72.68;62.91;0.46
78487;SPS30;67885;49.758;9.582;2023-04-30T00:27:25;9.67;9.67;9.67;9.14;73.00;72.99;72.98;72.86;63.08;0.44
78487;SPS30;67885;49.758;9.582;2023-04-30T00:29:53;9.69;9.69;9.69;9.17;73.18;73.17;73.15;73.04;63.23;0.45
78487;SPS30;67885;49.758;9.582;2023-04-30T00:32:20;9.66;9.66;9.66;9.14;72.93;72.92;72.91;72.79;63.02;0.44
78487;SPS30;67885;49.758;9.582;2023-04-30T00:34:47;10.20;10.20;10.20;9.64;76.98;76.97;76.95;76.83;66.52;0.44
78487;SPS30;67885;49.758;9.582;2023-04-30T00:37:13;10.08;10.08;10.08;9.54;76.13;76.12;76.11;75.99;65.79;0.44
78487;SPS30;67885;49.758;9.582;2023-04-30T00:39:40;10.15;10.15;10.15;9.60;76.60;76.59;76.58;76.46;66.19;0.43
78487;SPS30;67885;49.758;9.582;2023-04-30T00:42:06;10.30;10.30;10.30;9.74;77.75;77.74;77.73;77.60;67.19;0.44
78487;SPS30;67885;49.758;9.582;2023-04-30T00:44:33;9.77;9.77;9.77;9.24;73.79;73.78;73.77;73.65;63.76;0.46
78487;SPS30;67885;49.758;9.582;2023-04-30T00:47:01;10.02;10.02;10.02;9.48;75.68;75.67;75.66;75.54;65.40;0.43
78487;SPS30;67885;49.758;9.582;2023-04-30T00:49:28;9.84;9.84;9.84;9.30;74.28;74.27;74.25;74.14;64.19;0.44
78487;SPS30;67885;49.758;9.582;2023-04-30T00:51:54;9.79;9.79;9.79;9.25;73.87;73.86;73.85;73.73;63.84;0.46
78487;SPS30;67885;49.758;9.582;2023-04-30T00:54:21;9.86;9.86;9.86;9.32;74.44;74.43;74.42;74.30;64.32;0.45
78487;SPS30;67885;49.758;9.582;2023-04-30T00:56:50;10.28;10.28;10.28;9.72;77.61;77.60;77.59;77.46;67.07;0.45
78487;SPS30;67885;49.758;9.582;2023-04-30T00:59:17;10.55;10.55;10.55;9.98;79.65;79.64;79.63;79.50;68.83;0.45
78487;SPS30;67885;49.758;9.582;2023-04-30T01:01:44;9.98;9.98;9.98;9.44;75.38;75.37;75.35;75.23;65.13;0.44
78487;SPS30;67885;49.758;9.582;2023-04-30T01:04:12;10.10;10.10;10.10;9.55;76.27;76.26;76.24;76.12;65.91;0.43
78487;SPS30;67885;49.758;9.582;2023-04-30T01:06:39;9.86;9.86;9.86;9.32;74.43;74.42;74.40;74.28;64.31;0.43
78487;SPS30;67885;49.758;9.582;2023-04-30T01:09:07;9.44;9.44;9.44;8.92;71.25;71.24;71.23;71.12;61.57;0.44
78487;SPS30;67885;49.758;9.582;2023-04-30T01:11:37;9.56;9.56;9.56;9.04;72.16;72.15;72.13;72.02;62.35;0.44
78487;SPS30;67885;49.758;9.582;2023-04-30T01:14:16;10.46;10.46;10.46;9.89;78.99;78.98;78.96;78.84;68.26;0.44
78487;SPS30;67885;49.758;9.582;2023-04-30T01:16:53;10.29;10.29;10.29;9.73;77.71;77.70;77.69;77.57;67.15;0.44
78487;SPS30;67885;49.758;9.582;2023-04-30T01:19:34;11.12;11.12;11.12;10.52;83.98;83.97;83.95;83.82;72.57;0.42
78487;SPS30;67885;49.758;9.582;2023-04-30T01:22:07;10.85;10.85;10.85;10.26;81.89;81.88;81.87;81.74;70.77;0.43
78487;SPS30;67885;49.758;9.582;2023-04-30T01:24:42;10.40;10.40;10.40;9.84;78.55;78.54;78.53;78.40;67.88;0.44
78487;SPS30;67885;49.758;9.582;2023-04-30T01:27:23;10.35;10.35;10.35;9.79;78.17;78.16;78.14;78.02;67.54;0.43
78487;SPS30;67885;49.758;9.582;2023-04-30T01:30:07;10.21;10.21;10.21;9.65;77.07;77.06;77.04;76.92;66.59;0.44
78487;SPS30;67885;49.758;9.582;2023-04-30T01:32:34;10.07;10.07;10.07;9.53;76.06;76.04;76.03;75.91;65.72;0.44
78487;SPS30;67885;49.758;9.582;2023-04-30T01:35:01;10.70;10.70;10.70;10.11;80.75;80.74;80.72;80.60;69.78;0.44
78487;SPS30;67885;49.758;9.582;2023-04-30T01:37:29;10.53;10.53;10.53;9.96;79.48;79.47;79.45;79.33;68.68;0.43
78487;SPS30;67885;49.758;9.582;2023-04-30T01:40:08;10.29;10.29;10.29;9.73;77.70;77.69;77.67;77.55;67.14;0.44
78487;SPS30;67885;49.758;9.582;2023-04-30T01:42:49;10.50;10.50;10.50;9.93;79.25;79.24;79.23;79.10;68.48;0.43
78487;SPS30;67885;49.758;9.582;2023-04-30T01:45:31;10.77;10.77;10.77;10.18;81.28;81.27;81.26;81.13;70.24;0.44
78487;SPS30;67885;49.758;9.582;2023-04-30T01:48:16;11.02;11.02;11.02;10.42;83.19;83.18;83.16;83.03;71.89;0.43
78487;SPS30;67885;49.758;9.582;2023-04-30T01:50:50;11.16;11.16;11.16;10.56;84.27;84.26;84.24;84.11;72.82;0.43
78487;SPS30;67885;49.758;9.582;2023-04-30T01:53:26;11.01;11.01;11.01;10.41;83.12;83.11;83.09;82.96;71.83;0.44
78487;SPS30;67885;49.758;9.582;2023-04-30T01:56:03;10.65;10.65;10.65;10.07;80.37;80.36;80.35;80.22;69.45;0.45
78487;SPS30;67885;49.758;9.582;2023-04-30T01:58:33;10.64;10.64;10.64;10.06;80.32;80.31;80.29;80.17;69.41;0.44
78487;SPS30;67885;49.758;9.582;2023-04-30T02:01:04;10.97;10.97;10.97;10.37;82.82;82.81;82.80;82.67;71.57;0.44
78487;SPS30;67885;49.758;9.582;2023-04-30T02:03:31;11.10;11.10;11.10;10.50;83.83;83.82;83.80;83.67;72.44;0.43
78487;SPS30;67885;49.758;9.582;2023-04-30T02:05:58;10.52;10.52;10.52;9.95;79.45;79.44;79.42;79.30;68.65;0.43
78487;SPS30;67885;49.758;9.582;2023-04-30T02:08:24;10.44;10.44;10.44;9.87;78.82;78.80;78.79;78.66;68.11;0.43
78487;SPS30;67885;49.758;9.582;2023-04-30T02:10:52;10.34;10.34;10.34;9.77;78.03;78.02;78.00;77.88;67.43;0.44
78487;SPS30;67885;49.758;9.582;2023-04-30T02:13:18;10.34;10.34;10.34;9.78;78.06;78.05;78.03;77.91;67.45;0.44
78487;SPS30;67885;49.758;9.582;2023-04-30T02:15:45;10.39;10.39;10.39;9.82;78.41;78.40;78.38;78.26;67.75;0.43
78487;SPS30;67885;49.758;9.582;2023-04-30T02:18:13;9.88;9.88;9.88;9.34;74.56;74.55;74.53;74.41;64.42;0.43
78487;SPS30;67885;49.758;9.582;2023-04-30T02:20:40;10.21;10.21;10.21;9.66;77.09;77.08;77.07;76.94;66.61;0.45
78487;SPS30;67885;49.758;9.582;2023-04-30T02:23:06;10.25;10.25;10.25;9.69;77.35;77.34;77.33;77.21;66.84;0.45
78487;SPS30;67885;49.758;9.582;2023-04-30T02:25:33;10.45;10.45;10.45;9.89;78.92;78.91;78.90;78.77;68.20;0.43
78487;SPS30;67885;49.758;9.582;2023-04-30T02:28:02;9.79;9.79;9.79;9.26;73.93;73.92;73.91;73.79;63.89;0.44
78487;SPS30;67885;49.758;9.582;2023-04-30T02:30:29;10.08;10.08;10.08;9.53;76.10;76.09;76.08;75.96;65.76;0.46
78487;SPS30;67885;49.758;9.582;2023-04-30T02:32:56;10.52;10.52;10.52;9.95;79.44;79.43;79.41;79.28;68.64;0.43
78487;SPS30;67885;49.758;9.582;2023-04-30T02:35:24;11.20;11.20;11.20;10.60;84.59;84.58;84.57;84.43;73.10;0.43
78487;SPS30;67885;49.758;9.582;2023-04-30T02:37:50;10.67;10.67;10.67;10.09;80.55;80.54;80.53;80.40;69.61;0.44
78487;SPS30;67885;49.758;9.582;2023-04-30T02:40:17;11.33;11.33;11.33;10.72;85.57;85.56;85.54;85.40;73.94;0.45
78487;SPS30;67885;49.758;9.582;2023-04-30T02:42:43;11.00;11.00;11.00;10.40;83.01;83.00;82.98;82.85;71.73;0.46
78487;SPS30;67885;49.758;9.582;2023-04-30T02:45:10;10.89;10.89;10.89;10.29;82.19;82.17;82.16;82.03;71.02;0.44
78487;SPS30;67885;49.758;9.582;2023-04-30T02:47:36;10.58;10.58;10.58;10.00;79.86;79.85;79.83;79.70;69.00;0.43
78487;SPS30;67885;49.758;9.582;2023-04-30T02:50:03;7.56;7.56;7.56;7.15;57.05;57.04;57.03;56.94;49.30;0.44
78487;SPS30;67885;49.758;9.582;2023-04-30T02:52:32;10.85;10.85;10.85;10.26;81.92;81.91;81.90;81.77;70.79;0.45
78487;SPS30;67885;49.758;9.582;2023-04-30T02:54:59;11.28;11.28;11.28;10.67;85.19;85.18;85.17;85.03;73.62;0.44
78487;SPS30;67885;49.758;9.582;2023-04-30T02:57:25;11.07;11.07;11.07;10.47;83.58;83.57;83.55;83.42;72.22;0.44
78487;SPS30;67885;49.758;9.582;2023-04-30T02:59:52;11.17;11.17;11.17;10.56;84.34;84.33;84.32;84.18;72.88;0.44
78487;SPS30;67885;49.758;9.582;2023-04-30T03:02:18;11.60;11.60;11.60;10.97;87.56;87.55;87.54;87.40;75.67;0.45
78487;SPS30;67885;49.758;9.582;2023-04-30T03:04:47;11.03;11.02;11.02;10.41;83.11;83.10;83.08;82.94;71.80;0.45
78487;SPS30;67885;49.758;9.582;2023-04-30T03:07:14;10.87;10.87;10.87;10.28;82.09;82.08;82.07;81.94;70.94;0.44
78487;SPS30;67885;49.758;9.582;2023-04-30T03:09:42;10.59;10.59;10.59;10.01;79.94;79.93;79.91;79.79;69.08;0.44
78487;SPS30;67885;49.758;9.582;2023-04-30T03:12:09;10.94;10.94;10.94;10.34;82.56;82.54;82.53;82.40;71.34;0.44
78487;SPS30;67885;49.758;9.582;2023-04-30T03:14:35;10.49;10.49;10.49;9.92;79.19;79.18;79.16;79.04;68.43;0.43
78487;SPS30;67885;49.758;9.582;2023-04-30T03:17:02;10.19;10.19;10.19;9.64;76.94;76.93;76.92;76.80;66.49;0.44
78487;SPS30;67885;49.758;9.582;2023-04-30T03:19:28;10.69;10.69;10.69;10.11;80.68;80.66;80.65;80.52;69.71;0.45
78487;SPS30;67885;49.758;9.582;2023-04-30T03:21:56;10.96;10.96;10.96;10.36;82.71;82.70;82.68;82.55;71.47;0.45
78487;SPS30;67885;49.758;9.582;2023-04-30T03:24:22;10.65;10.65;10.65;10.07;80.39;80.38;80.36;80.24;69.47;0.44
78487;SPS30;67885;49.758;9.582;2023-04-30T03:26:50;11.42;11.42;11.42;10.80;86.21;86.19;86.18;86.04;74.49;0.45
78487;SPS30;67885;49.758;9.582;2023-04-30T03:29:17;10.91;10.91;10.91;10.32;82.37;82.36;82.34;82.21;71.18;0.45
78487;SPS30;67885;49.758;9.582;2023-04-30T03:31:44;10.96;10.96;10.96;10.36;82.74;82.73;82.71;82.58;71.49;0.43
78487;SPS30;67885;49.758;9.582;2023-04-30T03:34:10;10.86;10.86;10.86;10.27;81.97;81.96;81.94;81.81;70.83;0.45
78487;SPS30;67885;49.758;9.582;2023-04-30T03:36:37;11.08;11.08;11.08;10.48;83.66;83.65;83.63;83.50;72.29;0.44
78487;SPS30;67885;49.758;9.582;2023-04-30T03:39:03;11.37;11.37;11.37;10.75;85.81;85.79;85.78;85.64;74.15;0.45
78487;SPS30;67885;49.758;9.582;2023-04-30T03:41:30;11.69;11.69;11.69;11.05;88.23;88.22;88.21;88.07;76.24;0.44
78487;SPS30;67885;49.758;9.582;2023-04-30T03:43:58;11.85;11.85;11.85;11.21;89.46;89.45;89.43;89.29;77.30;0.43
78487;SPS30;67885;49.758;9.582;2023-04-30T03:46:25;12.16;12.16;12.16;11.50;91.81;91.79;91.78;91.63;79.33;0.44
78487;SPS30;67885;49.758;9.582;2023-04-30T03:48:52;11.99;11.99;11.99;11.34;90.50;90.49;90.47;90.33;78.20;0.44
78487;SPS30;67885;49.758;9.582;2023-04-30T03:51:18;12.15;12.15;12.15;11.49;91.73;91.72;91.70;91.56;79.27;0.45
78487;SPS30;67885;49.758;9.582;2023-04-30T03:53:46;12.00;12.00;12.00;11.34;90.57;90.56;90.54;90.39;78.26;0.44
78487;SPS30;67885;49.758;9.582;2023-04-30T03:56:13;12.43;12.43;12.43;11.75;93.83;93.82;93.80;93.65;81.08;0.43
78487;SPS30;67885;49.758;9.582;2023-04-30T03:58:40;11.84;11.84;11.84;11.20;89.41;89.39;89.38;89.24;77.26;0.45
78487;SPS30;67885;49.758;9.582;2023-04-30T04:01:08;12.07;12.07;12.07;11.42;91.13;91.12;91.10;90.96;78.75;0.45
78487;SPS30;67885;49.758;9.582;2023-04-30T04:03:35;11.92;11.92;11.92;11.27;89.97;89.96;89.94;89.79;77.74;0.45
78487;SPS30;67885;49.758;9.582;2023-04-30T04:06:02;7.35;7.35;7.35;6.95;55.47;55.46;55.45;55.36;47.93;0.44
78487;SPS30;67885;49.758;9.582;2023-04-30T04:08:29;8.02;8.02;8.02;7.59;60.58;60.57;60.56;60.46;52.35;0.45
78487;SPS30;67885;49.758;9.582;2023-04-30T04:10:56;10.08;10.08;10.08;9.53;76.07;76.06;76.04;75.92;65.73;0.45
78487;SPS30;67885;49.758;9.582;2023-04-30T04:13:23;10.63;10.63;10.63;10.05;80.23;80.22;80.20;80.07;69.33;0.43
78487;SPS30;67885;49.758;9.582;2023-04-30T04:15:50;10.82;10.82;10.82;10.23;81.66;81.65;81.64;81.51;70.57;0.44
78487;SPS30;67885;49.758;9.582;2023-04-30T04:18:18;11.03;11.03;11.03;10.43;83.25;83.24;83.23;83.09;71.94;0.44
78487;SPS30;67885;49.758;9.582;2023-04-30T04:20:44;10.80;10.80;10.80;10.21;81.50;81.49;81.47;81.34;70.42;0.44
78487;SPS30;67885;49.758;9.582;2023-04-30T04:23:11;11.14;11.14;11.14;10.53;84.07;84.05;84.04;83.91;72.64;0.43
78487;SPS30;67885;49.758;9.582;2023-04-30T04:25:37;10.82;10.82;10.82;10.24;81.71;81.70;81.69;81.56;70.61;0.44
78487;SPS30;67885;49.758;9.582;2023-04-30T04:28:05;11.26;11.26;11.25;10.62;84.82;84.81;84.79;84.64;73.26;0.46
78487;SPS30;67885;49.758;9.582;2023-04-30T04:30:32;10.38;10.38;10.38;9.81;78.33;78.32;78.31;78.18;67.69;0.44
78487;SPS30;67885;49.758;9.582;2023-04-30T04:32:59;10.96;10.96;10.96;10.37;82.78;82.77;82.75;82.62;71.53;0.43
78487;SPS30;67885;49.758;9.582;2023-04-30T04:35:27;11.03;11.03;11.03;10.43;83.27;83.26;83.24;83.11;71.95;0.44
78487;SPS30;67885;49.758;9.582;2023-04-30T04:37:53;11.52;11.52;11.52;10.89;86.93;86.92;86.91;86.77;75.12;0.45
78487;SPS30;67885;49.758;9.582;2023-04-30T04:40:20;11.90;11.90;11.90;11.26;89.86;89.85;89.83;89.69;77.65;0.44
78487;SPS30;67885;49.758;9.582;2023-04-30T04:42:48;12.12;12.12;12.12;11.46;91.48;91.47;91.45;91.30;79.05;0.43
78487;SPS30;67885;49.758;9.582;2023-04-30T04:45:15;11.75;11.75;11.75;11.11;88.70;88.69;88.67;88.53;76.64;0.43
78487;SPS30;67885;49.758;9.582;2023-04-30T04:47:42;12.03;12.03;12.03;11.37;90.81;90.80;90.78;90.64;78.47;0.45
78487;SPS30;67885;49.758;9.582;2023-04-30T04:50:09;11.87;11.87;11.87;11.22;89.59;89.57;89.56;89.42;77.41;0.44
78487;SPS30;67885;49.758;9.582;2023-04-30T04:52:37;11.64;11.64;11.64;11.01;87.90;87.89;87.87;87.73;75.96;0.44
78487;SPS30;67885;49.758;9.582;2023-04-30T04:55:04;11.95;11.95;11.95;11.30;90.21;90.20;90.18;90.04;77.95;0.45
78487;SPS30;67885;49.758;9.582;2023-04-30T04:57:31;11.94;11.94;11.94;11.29;90.17;90.16;90.14;90.00;77.92;0.43
78487;SPS30;67885;49.758;9.582;2023-04-30T04:59:58;12.45;12.45;12.45;11.77;94.00;93.98;93.97;93.82;81.22;0.43
78487;SPS30;67885;49.758;9.582;2023-04-30T05:02:24;12.24;12.24;12.24;11.57;92.37;92.36;92.34;92.20;79.82;0.44
78487;SPS30;67885;49.758;9.582;2023-04-30T05:04:51;11.61;11.61;11.61;10.98;87.68;87.67;87.65;87.52;75.77;0.43
78487;SPS30;67885;49.758;9.582;2023-04-30T05:07:18;11.76;11.76;11.76;11.12;88.81;88.79;88.78;88.64;76.74;0.43
78487;SPS30;67885;49.758;9.582;2023-04-30T05:09:46;11.96;11.96;11.96;11.31;90.31;90.30;90.29;90.14;78.04;0.43
78487;SPS30;67885;49.758;9.582;2023-04-30T05:12:13;11.78;11.78;11.78;11.14;88.96;88.95;88.93;88.79;76.87;0.44
78487;SPS30;67885;49.758;9.582;2023-04-30T05:14:40;11.94;11.94;11.94;11.29;90.13;90.12;90.10;89.96;77.88;0.43
78487;SPS30;67885;49.758;9.582;2023-04-30T05:17:07;12.35;12.35;12.35;11.68;93.26;93.25;93.23;93.08;80.59;0.43
78487;SPS30;67885;49.758;9.582;2023-04-30T05:19:33;11.90;11.90;11.90;11.26;89.87;89.86;89.85;89.70;77.66;0.45
78487;SPS30;67885;49.758;9.582;2023-04-30T05:22:00;11.78;11.78;11.78;11.14;88.97;88.96;88.94;88.80;76.88;0.45
78487;SPS30;67885;49.758;9.582;2023-04-30T05:24:27;11.97;11.97;11.97;11.32;90.39;90.38;90.36;90.22;78.11;0.44
78487;SPS30;67885;49.758;9.582;2023-04-30T05:26:55;11.84;11.84;11.84;11.19;89.36;89.34;89.33;89.18;77.21;0.42
78487;SPS30;67885;49.758;9.582;2023-04-30T05:29:22;11.82;11.82;11.82;11.18;89.27;89.26;89.24;89.10;77.14;0.45
78487;SPS30;67885;49.758;9.582;2023-04-30T05:31:48;12.13;12.12;12.12;11.46;91.50;91.49;91.47;91.32;79.06;0.45
78487;SPS30;67885;49.758;9.582;2023-04-30T05:34:15;11.95;11.95;11.95;11.31;90.25;90.24;90.22;90.08;77.99;0.45
78487;SPS30;67885;49.758;9.582;2023-04-30T05:36:41;12.25;12.25;12.25;11.58;92.48;92.47;92.45;92.31;79.92;0.45
78487;SPS30;67885;49.758;9.582;2023-04-30T05:39:08;12.26;12.26;12.26;11.59;92.54;92.53;92.51;92.36;79.97;0.44
78487;SPS30;67885;49.758;9.582;2023-04-30T05:41:35;12.13;12.13;12.13;11.47;91.57;91.55;91.54;91.39;79.12;0.45
78487;SPS30;67885;49.758;9.582;2023-04-30T05:44:03;11.78;11.78;11.78;11.14;88.92;88.90;88.89;88.75;76.83;0.44
78487;SPS30;67885;49.758;9.582;2023-04-30T05:46:30;11.59;11.59;11.59;10.96;87.50;87.49;87.47;87.33;75.61;0.43
78487;SPS30;67885;49.758;9.582;2023-04-30T05:48:57;12.08;12.08;12.08;11.42;91.21;91.20;91.18;91.03;78.81;0.44
78487;SPS30;67885;49.758;9.582;2023-04-30T05:51:23;11.97;11.97;11.97;11.32;90.36;90.35;90.33;90.19;78.08;0.44
78487;SPS30;67885;49.758;9.582;2023-04-30T05:53:51;12.38;12.38;12.38;11.70;93.44;93.43;93.41;93.26;80.74;0.42
78487;SPS30;67885;49.758;9.582;2023-04-30T05:56:18;11.53;11.53;11.53;10.90;87.06;87.05;87.03;86.89;75.23;0.43
78487;SPS30;67885;49.758;9.582;2023-04-30T05:58:45;11.89;11.89;11.89;11.25;89.80;89.79;89.77;89.63;77.60;0.43
78487;SPS30;67885;49.758;9.582;2023-04-30T06:01:13;11.73;11.73;11.73;11.09;88.54;88.53;88.51;88.37;76.51;0.44
78487;SPS30;67885;49.758;9.582;2023-04-30T06:03:40;11.66;11.66;11.66;11.03;88.05;88.04;88.02;87.88;76.08;0.44
78487;SPS30;67885;49.758;9.582;2023-04-30T06:06:07;12.65;12.65;12.65;11.97;95.53;95.52;95.50;95.35;82.55;0.44
78487;SPS30;67885;49.758;9.582;2023-04-30T06:08:33;12.01;12.01;12.01;11.35;90.63;90.62;90.60;90.46;78.32;0.45
78487;SPS30;67885;49.758;9.582;2023-04-30T06:11:00;12.53;12.53;12.53;11.85;94.58;94.56;94.55;94.40;81.73;0.46
78487;SPS30;67885;49.758;9.582;2023-04-30T06:13:29;12.17;12.17;12.17;11.50;91.84;91.83;91.81;91.67;79.36;0.45
78487;SPS30;67885;49.758;9.582;2023-04-30T06:15:56;11.64;11.64;11.64;11.01;87.87;87.85;87.84;87.70;75.93;0.44
78487;SPS30;67885;49.758;9.582;2023-04-30T06:18:24;12.13;12.13;12.13;11.47;91.54;91.53;91.52;91.37;79.11;0.45
78487;SPS30;67885;49.758;9.582;2023-04-30T06:20:51;12.10;12.10;12.10;11.44;91.35;91.33;91.32;91.17;78.93;0.44
78487;SPS30;67885;49.758;9.582;2023-04-30T06:23:18;11.70;11.70;11.70;11.06;88.31;88.30;88.28;88.14;76.31;0.43
78487;SPS30;67885;49.758;9.582;2023-04-30T06:25:44;11.89;11.89;11.89;11.24;89.77;89.75;89.74;89.59;77.57;0.45
78487;SPS30;67885;49.758;9.582;2023-04-30T06:28:11;11.97;11.97;11.97;11.32;90.40;90.39;90.37;90.23;78.11;0.43
78487;SPS30;67885;49.758;9.582;2023-04-30T06:30:38;11.89;11.89;11.89;11.25;89.79;89.78;89.76;89.62;77.59;0.44
78487;SPS30;67885;49.758;9.582;2023-04-30T06:33:06;11.81;11.81;11.81;11.16;89.13;89.12;89.10;88.96;77.02;0.44
78487;SPS30;67885;49.758;9.582;2023-04-30T06:35:34;12.05;12.05;12.05;11.40;91.00;90.99;90.98;90.83;78.64;0.43
78487;SPS30;67885;49.758;9.582;2023-04-30T06:38:00;12.13;12.13;12.13;11.47;91.60;91.58;91.57;91.42;79.15;0.44
78487;SPS30;67885;49.758;9.582;2023-04-30T06:40:28;12.06;12.06;12.06;11.41;91.08;91.06;91.05;90.90;78.70;0.44
78487;SPS30;67885;49.758;9.582;2023-04-30T06:42:54;12.08;12.08;12.07;11.42;91.15;91.14;91.12;90.98;78.76;0.46
78487;SPS30;67885;49.758;9.582;2023-04-30T06:45:21;11.63;11.63;11.63;10.99;87.77;87.76;87.74;87.60;75.84;0.45
78487;SPS30;67885;49.758;9.582;2023-04-30T06:47:48;12.21;12.21;12.21;11.55;92.18;92.16;92.15;92.00;79.65;0.44
78487;SPS30;67885;49.758;9.582;2023-04-30T06:50:15;11.92;11.92;11.92;11.27;89.96;89.95;89.93;89.79;77.73;0.44
78487;SPS30;67885;49.758;9.582;2023-04-30T06:52:43;11.43;11.43;11.43;10.80;86.26;86.25;86.23;86.09;74.54;0.45
78487;SPS30;67885;49.758;9.582;2023-04-30T06:55:10;11.87;11.87;11.87;11.23;89.63;89.62;89.60;89.46;77.45;0.44
78487;SPS30;67885;49.758;9.582;2023-04-30T06:57:37;12.07;12.07;12.07;11.42;91.15;91.14;91.12;90.98;78.77;0.44
78487;SPS30;67885;49.758;9.582;2023-04-30T07:00:04;11.85;11.85;11.85;11.21;89.46;89.44;89.43;89.28;77.30;0.44
78487;SPS30;67885;49.758;9.582;2023-04-30T07:02:31;11.93;11.93;11.93;11.28;90.09;90.07;90.06;89.91;77.85;0.44
78487;SPS30;67885;49.758;9.582;2023-04-30T07:04:58;12.32;12.32;12.32;11.65;93.02;93.01;92.99;92.84;80.38;0.44
78487;SPS30;67885;49.758;9.582;2023-04-30T07:07:25;12.11;12.11;12.11;11.46;91.45;91.44;91.42;91.28;79.02;0.45
78487;SPS30;67885;49.758;9.582;2023-04-30T07:09:53;11.31;11.31;11.31;10.70;85.42;85.41;85.39;85.26;73.81;0.44
78487;SPS30;67885;49.758;9.582;2023-04-30T07:12:20;10.87;10.87;10.87;10.28;82.07;82.06;82.05;81.92;70.92;0.44
78487;SPS30;67885;49.758;9.582;2023-04-30T07:14:46;11.15;11.15;11.14;10.53;84.04;84.03;84.01;83.87;72.60;0.46
78487;SPS30;67885;49.758;9.582;2023-04-30T07:17:13;10.98;10.98;10.98;10.39;82.93;82.91;82.90;82.77;71.66;0.45
78487;SPS30;67885;49.758;9.582;2023-04-30T07:19:39;10.62;10.62;10.62;10.04;80.16;80.15;80.13;80.00;69.27;0.43
78487;SPS30;67885;49.758;9.582;2023-04-30T07:22:06;10.56;10.56;10.56;9.98;79.71;79.70;79.69;79.56;68.88;0.43
78487;SPS30;67885;49.758;9.582;2023-04-30T07:24:33;10.26;10.26;10.26;9.70;77.46;77.45;77.44;77.31;66.94;0.44
78487;SPS30;67885;49.758;9.582;2023-04-30T07:27:01;10.76;10.76;10.76;10.18;81.24;81.23;81.21;81.08;70.20;0.45
78487;SPS30;67885;49.758;9.582;2023-04-30T07:29:28;10.52;10.52;10.52;9.95;79.41;79.40;79.38;79.25;68.62;0.45
78487;SPS30;67885;49.758;9.582;2023-04-30T07:31:54;9.38;9.38;9.38;8.87;70.84;70.83;70.82;70.71;61.22;0.44
78487;SPS30;67885;49.758;9.582;2023-04-30T07:34:22;9.16;9.16;9.16;8.66;69.14;69.13;69.12;69.01;59.75;0.44
78487;SPS30;67885;49.758;9.582;2023-04-30T07:36:50;8.99;8.99;8.99;8.50;67.87;67.87;67.85;67.74;58.65;0.44
78487;SPS30;67885;49.758;9.582;2023-04-30T07:39:17;9.25;9.25;9.25;8.74;69.80;69.79;69.78;69.67;60.32;0.45
78487;SPS30;67885;49.758;9.582;2023-04-30T07:41:43;8.52;8.52;8.52;8.05;64.29;64.28;64.26;64.16;55.55;0.45
78487;SPS30;67885;49.758;9.582;2023-04-30T07:44:11;8.17;8.17;8.17;7.73;61.71;61.70;61.69;61.59;53.32;0.43
78487;SPS30;67885;49.758;9.582;2023-04-30T07:46:38;8.45;8.45;8.45;7.99;63.80;63.80;63.78;63.68;55.13;0.43
78487;SPS30;67885;49.758;9.582;2023-04-30T07:49:04;8.75;8.75;8.75;8.27;66.03;66.02;66.01;65.90;57.06;0.44
78487;SPS30;67885;49.758;9.582;2023-04-30T07:51:31;9.41;9.41;9.41;8.90;71.04;71.03;71.01;70.90;61.38;0.46
78487;SPS30;67885;49.758;9.582;2023-04-30T07:53:58;9.06;9.06;9.05;8.55;68.29;68.28;68.27;68.16;59.00;0.45
