sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22648;SDS011;11491;41.942;24.220;2023-04-30T00:00:41;19.77;;;13.48;;
22648;SDS011;11491;41.942;24.220;2023-04-30T00:03:08;15.85;;;12.45;;
22648;SDS011;11491;41.942;24.220;2023-04-30T00:05:34;19.77;;;12.88;;
22648;SDS011;11491;41.942;24.220;2023-04-30T00:08:04;18.70;;;13.68;;
22648;SDS011;11491;41.942;24.220;2023-04-30T00:10:30;15.30;;;11.68;;
22648;SDS011;11491;41.942;24.220;2023-04-30T00:12:57;15.52;;;12.75;;
22648;SDS011;11491;41.942;24.220;2023-04-30T00:15:24;18.63;;;12.93;;
22648;SDS011;11491;41.942;24.220;2023-04-30T00:17:51;17.35;;;12.98;;
22648;SDS011;11491;41.942;24.220;2023-04-30T00:20:17;15.07;;;11.32;;
22648;SDS011;11491;41.942;24.220;2023-04-30T00:22:44;15.27;;;11.30;;
22648;SDS011;11491;41.942;24.220;2023-04-30T00:25:12;16.90;;;11.80;;
22648;SDS011;11491;41.942;24.220;2023-04-30T00:27:39;15.32;;;11.20;;
22648;SDS011;11491;41.942;24.220;2023-04-30T00:30:06;14.13;;;10.98;;
22648;SDS011;11491;41.942;24.220;2023-04-30T00:32:33;16.05;;;10.90;;
22648;SDS011;11491;41.942;24.220;2023-04-30T00:35:00;13.10;;;10.00;;
22648;SDS011;11491;41.942;24.220;2023-04-30T00:37:29;14.77;;;9.93;;
22648;SDS011;11491;41.942;24.220;2023-04-30T00:39:56;11.30;;;9.13;;
22648;SDS011;11491;41.942;24.220;2023-04-30T00:42:24;14.15;;;10.18;;
22648;SDS011;11491;41.942;24.220;2023-04-30T00:44:51;15.00;;;10.35;;
22648;SDS011;11491;41.942;24.220;2023-04-30T00:47:18;12.40;;;9.63;;
22648;SDS011;11491;41.942;24.220;2023-04-30T00:49:44;14.40;;;10.23;;
22648;SDS011;11491;41.942;24.220;2023-04-30T00:52:11;11.27;;;8.80;;
22648;SDS011;11491;41.942;24.220;2023-04-30T00:54:38;12.65;;;8.80;;
22648;SDS011;11491;41.942;24.220;2023-04-30T00:57:06;13.07;;;8.60;;
22648;SDS011;11491;41.942;24.220;2023-04-30T00:59:37;15.00;;;10.30;;
22648;SDS011;11491;41.942;24.220;2023-04-30T01:02:04;14.15;;;10.70;;
22648;SDS011;11491;41.942;24.220;2023-04-30T01:04:30;11.05;;;7.93;;
22648;SDS011;11491;41.942;24.220;2023-04-30T01:06:58;10.00;;;8.13;;
22648;SDS011;11491;41.942;24.220;2023-04-30T01:09:26;10.65;;;8.07;;
22648;SDS011;11491;41.942;24.220;2023-04-30T01:11:55;9.20;;;7.45;;
22648;SDS011;11491;41.942;24.220;2023-04-30T01:14:32;10.90;;;7.85;;
22648;SDS011;11491;41.942;24.220;2023-04-30T01:17:12;9.48;;;7.38;;
22648;SDS011;11491;41.942;24.220;2023-04-30T01:19:45;9.35;;;7.07;;
22648;SDS011;11491;41.942;24.220;2023-04-30T01:22:13;9.18;;;7.18;;
22648;SDS011;11491;41.942;24.220;2023-04-30T01:25:00;10.75;;;8.48;;
22648;SDS011;11491;41.942;24.220;2023-04-30T01:28:00;11.10;;;8.32;;
22648;SDS011;11491;41.942;24.220;2023-04-30T01:30:29;11.60;;;8.32;;
22648;SDS011;11491;41.942;24.220;2023-04-30T01:32:57;11.38;;;7.72;;
22648;SDS011;11491;41.942;24.220;2023-04-30T01:35:26;9.75;;;7.72;;
22648;SDS011;11491;41.942;24.220;2023-04-30T01:38:10;10.15;;;7.38;;
22648;SDS011;11491;41.942;24.220;2023-04-30T01:40:57;10.00;;;7.82;;
22648;SDS011;11491;41.942;24.220;2023-04-30T01:43:37;10.70;;;8.30;;
22648;SDS011;11491;41.942;24.220;2023-04-30T01:46:10;51.85;;;30.63;;
22648;SDS011;11491;41.942;24.220;2023-04-30T01:48:45;24.48;;;16.98;;
22648;SDS011;11491;41.942;24.220;2023-04-30T01:51:21;17.02;;;12.57;;
22648;SDS011;11491;41.942;24.220;2023-04-30T01:53:54;14.48;;;11.15;;
22648;SDS011;11491;41.942;24.220;2023-04-30T01:56:28;17.88;;;15.32;;
22648;SDS011;11491;41.942;24.220;2023-04-30T01:58:58;14.93;;;11.15;;
22648;SDS011;11491;41.942;24.220;2023-04-30T02:01:26;14.18;;;12.63;;
22648;SDS011;11491;41.942;24.220;2023-04-30T02:03:54;13.40;;;10.50;;
22648;SDS011;11491;41.942;24.220;2023-04-30T02:06:21;11.75;;;8.90;;
22648;SDS011;11491;41.942;24.220;2023-04-30T02:08:52;16.50;;;14.20;;
22648;SDS011;11491;41.942;24.220;2023-04-30T02:11:18;14.20;;;9.57;;
22648;SDS011;11491;41.942;24.220;2023-04-30T02:13:45;14.00;;;9.88;;
22648;SDS011;11491;41.942;24.220;2023-04-30T02:16:13;12.02;;;10.13;;
22648;SDS011;11491;41.942;24.220;2023-04-30T02:18:41;13.25;;;9.93;;
22648;SDS011;11491;41.942;24.220;2023-04-30T02:21:08;15.70;;;10.65;;
22648;SDS011;11491;41.942;24.220;2023-04-30T02:23:34;12.15;;;9.95;;
22648;SDS011;11491;41.942;24.220;2023-04-30T02:26:01;12.27;;;8.50;;
22648;SDS011;11491;41.942;24.220;2023-04-30T02:28:28;10.85;;;9.00;;
22648;SDS011;11491;41.942;24.220;2023-04-30T02:30:55;12.05;;;9.13;;
22648;SDS011;11491;41.942;24.220;2023-04-30T02:33:23;14.15;;;10.38;;
22648;SDS011;11491;41.942;24.220;2023-04-30T02:35:49;10.95;;;9.55;;
22648;SDS011;11491;41.942;24.220;2023-04-30T02:38:16;17.77;;;12.40;;
22648;SDS011;11491;41.942;24.220;2023-04-30T02:40:43;15.05;;;11.40;;
22648;SDS011;11491;41.942;24.220;2023-04-30T02:43:10;12.90;;;10.38;;
22648;SDS011;11491;41.942;24.220;2023-04-30T02:45:36;16.98;;;12.80;;
22648;SDS011;11491;41.942;24.220;2023-04-30T02:48:03;15.30;;;11.23;;
22648;SDS011;11491;41.942;24.220;2023-04-30T02:50:31;17.92;;;12.35;;
22648;SDS011;11491;41.942;24.220;2023-04-30T02:52:58;15.45;;;11.02;;
22648;SDS011;11491;41.942;24.220;2023-04-30T02:55:25;15.68;;;11.82;;
22648;SDS011;11491;41.942;24.220;2023-04-30T02:57:51;18.05;;;13.57;;
22648;SDS011;11491;41.942;24.220;2023-04-30T03:00:18;22.15;;;16.10;;
22648;SDS011;11491;41.942;24.220;2023-04-30T03:02:47;17.17;;;14.10;;
22648;SDS011;11491;41.942;24.220;2023-04-30T03:05:14;18.00;;;13.27;;
22648;SDS011;11491;41.942;24.220;2023-04-30T03:07:42;15.07;;;10.52;;
22648;SDS011;11491;41.942;24.220;2023-04-30T03:10:09;17.58;;;12.98;;
22648;SDS011;11491;41.942;24.220;2023-04-30T03:12:36;54.03;;;33.22;;
22648;SDS011;11491;41.942;24.220;2023-04-30T03:15:03;30.52;;;21.38;;
22648;SDS011;11491;41.942;24.220;2023-04-30T03:17:30;18.17;;;13.70;;
22648;SDS011;11491;41.942;24.220;2023-04-30T03:19:57;18.67;;;13.95;;
22648;SDS011;11491;41.942;24.220;2023-04-30T03:22:24;21.48;;;15.05;;
22648;SDS011;11491;41.942;24.220;2023-04-30T03:24:52;19.15;;;14.30;;
22648;SDS011;11491;41.942;24.220;2023-04-30T03:27:19;18.50;;;14.73;;
22648;SDS011;11491;41.942;24.220;2023-04-30T03:29:45;20.25;;;15.10;;
22648;SDS011;11491;41.942;24.220;2023-04-30T03:32:12;17.38;;;13.25;;
22648;SDS011;11491;41.942;24.220;2023-04-30T03:34:39;14.85;;;12.30;;
22648;SDS011;11491;41.942;24.220;2023-04-30T03:37:06;14.85;;;11.43;;
22648;SDS011;11491;41.942;24.220;2023-04-30T03:39:33;19.45;;;13.38;;
22648;SDS011;11491;41.942;24.220;2023-04-30T03:42:01;18.15;;;13.20;;
22648;SDS011;11491;41.942;24.220;2023-04-30T03:44:28;20.65;;;15.88;;
22648;SDS011;11491;41.942;24.220;2023-04-30T03:46:55;22.23;;;16.60;;
22648;SDS011;11491;41.942;24.220;2023-04-30T03:49:21;17.50;;;13.05;;
22648;SDS011;11491;41.942;24.220;2023-04-30T03:51:48;17.60;;;13.15;;
22648;SDS011;11491;41.942;24.220;2023-04-30T03:54:15;21.20;;;16.75;;
22648;SDS011;11491;41.942;24.220;2023-04-30T03:56:41;34.00;;;23.50;;
22648;SDS011;11491;41.942;24.220;2023-04-30T03:59:10;40.42;;;32.15;;
22648;SDS011;11491;41.942;24.220;2023-04-30T04:01:36;27.23;;;21.13;;
22648;SDS011;11491;41.942;24.220;2023-04-30T04:04:03;38.25;;;31.38;;
22648;SDS011;11491;41.942;24.220;2023-04-30T04:06:30;39.28;;;31.80;;
22648;SDS011;11491;41.942;24.220;2023-04-30T04:08:57;36.00;;;27.02;;
22648;SDS011;11491;41.942;24.220;2023-04-30T04:11:23;36.28;;;27.75;;
22648;SDS011;11491;41.942;24.220;2023-04-30T04:13:50;40.08;;;32.13;;
22648;SDS011;11491;41.942;24.220;2023-04-30T04:16:18;48.38;;;36.22;;
22648;SDS011;11491;41.942;24.220;2023-04-30T04:18:46;54.70;;;39.42;;
22648;SDS011;11491;41.942;24.220;2023-04-30T04:21:12;64.75;;;46.15;;
22648;SDS011;11491;41.942;24.220;2023-04-30T04:23:39;52.15;;;36.35;;
22648;SDS011;11491;41.942;24.220;2023-04-30T04:26:06;50.58;;;35.33;;
22648;SDS011;11491;41.942;24.220;2023-04-30T04:28:34;63.42;;;42.63;;
22648;SDS011;11491;41.942;24.220;2023-04-30T04:31:02;58.63;;;38.72;;
22648;SDS011;11491;41.942;24.220;2023-04-30T04:33:30;48.17;;;31.75;;
22648;SDS011;11491;41.942;24.220;2023-04-30T04:35:57;68.22;;;42.88;;
22648;SDS011;11491;41.942;24.220;2023-04-30T04:38:24;62.42;;;40.33;;
22648;SDS011;11491;41.942;24.220;2023-04-30T04:40:51;42.45;;;32.97;;
22648;SDS011;11491;41.942;24.220;2023-04-30T04:43:18;50.38;;;35.28;;
22648;SDS011;11491;41.942;24.220;2023-04-30T04:45:45;64.22;;;46.70;;
22648;SDS011;11491;41.942;24.220;2023-04-30T04:48:12;72.18;;;47.92;;
22648;SDS011;11491;41.942;24.220;2023-04-30T04:50:40;51.38;;;35.00;;
22648;SDS011;11491;41.942;24.220;2023-04-30T04:53:07;39.90;;;28.77;;
22648;SDS011;11491;41.942;24.220;2023-04-30T04:55:34;60.45;;;38.65;;
22648;SDS011;11491;41.942;24.220;2023-04-30T04:58:01;64.88;;;39.03;;
22648;SDS011;11491;41.942;24.220;2023-04-30T05:00:27;56.70;;;40.92;;
22648;SDS011;11491;41.942;24.220;2023-04-30T05:02:54;58.97;;;41.45;;
22648;SDS011;11491;41.942;24.220;2023-04-30T05:05:21;69.47;;;48.72;;
22648;SDS011;11491;41.942;24.220;2023-04-30T05:07:49;61.60;;;44.28;;
22648;SDS011;11491;41.942;24.220;2023-04-30T05:10:19;58.13;;;42.60;;
22648;SDS011;11491;41.942;24.220;2023-04-30T05:12:45;43.72;;;32.28;;
22648;SDS011;11491;41.942;24.220;2023-04-30T05:15:12;61.97;;;41.67;;
22648;SDS011;11491;41.942;24.220;2023-04-30T05:17:39;76.00;;;57.67;;
22648;SDS011;11491;41.942;24.220;2023-04-30T05:20:06;96.45;;;67.90;;
22648;SDS011;11491;41.942;24.220;2023-04-30T05:22:33;80.03;;;58.40;;
22648;SDS011;11491;41.942;24.220;2023-04-30T05:25:02;159.70;;;102.15;;
22648;SDS011;11491;41.942;24.220;2023-04-30T05:27:29;218.90;;;134.65;;
22648;SDS011;11491;41.942;24.220;2023-04-30T05:29:56;91.15;;;62.05;;
22648;SDS011;11491;41.942;24.220;2023-04-30T05:32:23;74.50;;;52.92;;
22648;SDS011;11491;41.942;24.220;2023-04-30T05:34:50;64.30;;;46.67;;
22648;SDS011;11491;41.942;24.220;2023-04-30T05:37:17;74.05;;;53.45;;
22648;SDS011;11491;41.942;24.220;2023-04-30T05:39:44;108.25;;;70.38;;
22648;SDS011;11491;41.942;24.220;2023-04-30T05:42:12;114.13;;;73.97;;
22648;SDS011;11491;41.942;24.220;2023-04-30T05:44:39;79.70;;;59.13;;
22648;SDS011;11491;41.942;24.220;2023-04-30T05:47:06;104.75;;;69.72;;
22648;SDS011;11491;41.942;24.220;2023-04-30T05:49:33;110.35;;;82.18;;
22648;SDS011;11491;41.942;24.220;2023-04-30T05:52:00;118.55;;;87.32;;
22648;SDS011;11491;41.942;24.220;2023-04-30T05:54:27;106.65;;;81.40;;
22648;SDS011;11491;41.942;24.220;2023-04-30T05:56:54;95.35;;;72.03;;
22648;SDS011;11491;41.942;24.220;2023-04-30T05:59:22;89.93;;;63.55;;
22648;SDS011;11491;41.942;24.220;2023-04-30T06:01:50;99.50;;;70.05;;
22648;SDS011;11491;41.942;24.220;2023-04-30T06:04:16;102.32;;;70.30;;
22648;SDS011;11491;41.942;24.220;2023-04-30T06:06:43;91.30;;;67.40;;
22648;SDS011;11491;41.942;24.220;2023-04-30T06:09:10;70.05;;;53.03;;
22648;SDS011;11491;41.942;24.220;2023-04-30T06:11:36;99.63;;;73.60;;
22648;SDS011;11491;41.942;24.220;2023-04-30T06:14:03;89.72;;;65.72;;
22648;SDS011;11491;41.942;24.220;2023-04-30T06:16:32;88.18;;;67.85;;
22648;SDS011;11491;41.942;24.220;2023-04-30T06:18:59;94.15;;;71.75;;
22648;SDS011;11491;41.942;24.220;2023-04-30T06:21:26;79.82;;;62.53;;
22648;SDS011;11491;41.942;24.220;2023-04-30T06:23:53;79.10;;;59.17;;
22648;SDS011;11491;41.942;24.220;2023-04-30T06:26:19;73.35;;;54.58;;
22648;SDS011;11491;41.942;24.220;2023-04-30T06:28:46;99.65;;;77.05;;
22648;SDS011;11491;41.942;24.220;2023-04-30T06:31:13;60.65;;;46.10;;
22648;SDS011;11491;41.942;24.220;2023-04-30T06:33:41;64.65;;;49.22;;
22648;SDS011;11491;41.942;24.220;2023-04-30T06:36:08;58.50;;;41.17;;
22648;SDS011;11491;41.942;24.220;2023-04-30T06:38:34;32.13;;;23.95;;
22648;SDS011;11491;41.942;24.220;2023-04-30T06:41:01;18.85;;;13.27;;
22648;SDS011;11491;41.942;24.220;2023-04-30T06:43:28;9.50;;;4.88;;
22648;SDS011;11491;41.942;24.220;2023-04-30T06:45:55;10.93;;;7.18;;
22648;SDS011;11491;41.942;24.220;2023-04-30T06:48:21;31.38;;;22.17;;
22648;SDS011;11491;41.942;24.220;2023-04-30T06:50:50;14.55;;;9.38;;
22648;SDS011;11491;41.942;24.220;2023-04-30T06:53:16;15.38;;;11.50;;
22648;SDS011;11491;41.942;24.220;2023-04-30T06:55:44;16.45;;;11.57;;
22648;SDS011;11491;41.942;24.220;2023-04-30T06:58:11;13.07;;;9.70;;
22648;SDS011;11491;41.942;24.220;2023-04-30T07:00:38;15.93;;;12.25;;
22648;SDS011;11491;41.942;24.220;2023-04-30T07:03:05;12.55;;;10.95;;
22648;SDS011;11491;41.942;24.220;2023-04-30T07:05:32;11.13;;;7.93;;
22648;SDS011;11491;41.942;24.220;2023-04-30T07:08:01;12.68;;;10.07;;
22648;SDS011;11491;41.942;24.220;2023-04-30T07:10:28;10.77;;;6.20;;
22648;SDS011;11491;41.942;24.220;2023-04-30T07:12:55;8.38;;;6.35;;
22648;SDS011;11491;41.942;24.220;2023-04-30T07:15:23;10.70;;;7.55;;
22648;SDS011;11491;41.942;24.220;2023-04-30T07:17:50;10.57;;;8.48;;
22648;SDS011;11491;41.942;24.220;2023-04-30T07:20:16;9.98;;;6.20;;
22648;SDS011;11491;41.942;24.220;2023-04-30T07:22:43;6.03;;;4.80;;
22648;SDS011;11491;41.942;24.220;2023-04-30T07:25:11;12.18;;;10.10;;
22648;SDS011;11491;41.942;24.220;2023-04-30T07:27:39;8.73;;;6.18;;
22648;SDS011;11491;41.942;24.220;2023-04-30T07:30:06;11.43;;;7.70;;
22648;SDS011;11491;41.942;24.220;2023-04-30T07:32:34;7.65;;;6.13;;
22648;SDS011;11491;41.942;24.220;2023-04-30T07:35:01;8.80;;;6.57;;
22648;SDS011;11491;41.942;24.220;2023-04-30T07:37:28;8.00;;;5.60;;
22648;SDS011;11491;41.942;24.220;2023-04-30T07:39:55;9.57;;;7.18;;
22648;SDS011;11491;41.942;24.220;2023-04-30T07:42:23;10.75;;;6.90;;
22648;SDS011;11491;41.942;24.220;2023-04-30T07:44:51;9.10;;;5.45;;
22648;SDS011;11491;41.942;24.220;2023-04-30T07:47:18;8.75;;;6.95;;
22648;SDS011;11491;41.942;24.220;2023-04-30T07:49:45;12.05;;;7.53;;
22648;SDS011;11491;41.942;24.220;2023-04-30T07:52:12;64.78;;;32.88;;
22648;SDS011;11491;41.942;24.220;2023-04-30T07:54:39;13.27;;;9.20;;
22648;SDS011;11491;41.942;24.220;2023-04-30T07:57:06;12.65;;;8.60;;
22648;SDS011;11491;41.942;24.220;2023-04-30T07:59:34;46.03;;;24.15;;
22648;SDS011;11491;41.942;24.220;2023-04-30T08:02:01;18.00;;;12.48;;
22648;SDS011;11491;41.942;24.220;2023-04-30T08:04:28;61.70;;;31.35;;
22648;SDS011;11491;41.942;24.220;2023-04-30T08:06:54;12.73;;;8.68;;
22648;SDS011;11491;41.942;24.220;2023-04-30T08:09:21;15.65;;;8.95;;
22648;SDS011;11491;41.942;24.220;2023-04-30T08:11:48;36.53;;;18.27;;
22648;SDS011;11491;41.942;24.220;2023-04-30T08:14:14;44.20;;;22.88;;
22648;SDS011;11491;41.942;24.220;2023-04-30T08:16:42;57.38;;;28.90;;
22648;SDS011;11491;41.942;24.220;2023-04-30T08:19:09;15.00;;;10.40;;
22648;SDS011;11491;41.942;24.220;2023-04-30T08:21:36;14.95;;;10.70;;
22648;SDS011;11491;41.942;24.220;2023-04-30T08:24:03;11.13;;;6.28;;
22648;SDS011;11491;41.942;24.220;2023-04-30T08:26:30;76.85;;;32.50;;
22648;SDS011;11491;41.942;24.220;2023-04-30T08:28:57;54.63;;;23.77;;
22648;SDS011;11491;41.942;24.220;2023-04-30T08:31:23;11.20;;;7.93;;
22648;SDS011;11491;41.942;24.220;2023-04-30T08:33:52;16.77;;;10.25;;
22648;SDS011;11491;41.942;24.220;2023-04-30T08:36:18;19.08;;;11.25;;
22648;SDS011;11491;41.942;24.220;2023-04-30T08:38:45;48.38;;;27.48;;
22648;SDS011;11491;41.942;24.220;2023-04-30T08:41:12;9.85;;;6.40;;
22648;SDS011;11491;41.942;24.220;2023-04-30T08:43:40;13.75;;;9.80;;
22648;SDS011;11491;41.942;24.220;2023-04-30T08:46:10;13.23;;;9.07;;
22648;SDS011;11491;41.942;24.220;2023-04-30T08:48:38;6.05;;;4.57;;
22648;SDS011;11491;41.942;24.220;2023-04-30T08:51:07;18.73;;;11.57;;
22648;SDS011;11491;41.942;24.220;2023-04-30T08:53:35;22.88;;;14.88;;
22648;SDS011;11491;41.942;24.220;2023-04-30T08:56:02;7.22;;;4.88;;
22648;SDS011;11491;41.942;24.220;2023-04-30T08:58:29;9.38;;;6.00;;
22648;SDS011;11491;41.942;24.220;2023-04-30T09:00:56;15.45;;;9.75;;
22648;SDS011;11491;41.942;24.220;2023-04-30T09:03:24;13.45;;;9.60;;
22648;SDS011;11491;41.942;24.220;2023-04-30T09:05:50;16.25;;;11.55;;
22648;SDS011;11491;41.942;24.220;2023-04-30T09:08:37;13.45;;;10.68;;
22648;SDS011;11491;41.942;24.220;2023-04-30T09:11:18;8.85;;;5.45;;
22648;SDS011;11491;41.942;24.220;2023-04-30T09:13:47;12.38;;;9.85;;
22648;SDS011;11491;41.942;24.220;2023-04-30T09:16:16;10.02;;;8.05;;
22648;SDS011;11491;41.942;24.220;2023-04-30T09:18:43;10.07;;;7.03;;
22648;SDS011;11491;41.942;24.220;2023-04-30T09:21:10;8.10;;;6.30;;
22648;SDS011;11491;41.942;24.220;2023-04-30T09:23:41;11.68;;;9.45;;
22648;SDS011;11491;41.942;24.220;2023-04-30T09:26:20;11.10;;;7.07;;
22648;SDS011;11491;41.942;24.220;2023-04-30T09:28:54;6.32;;;5.03;;
22648;SDS011;11491;41.942;24.220;2023-04-30T09:31:22;5.88;;;3.67;;
22648;SDS011;11491;41.942;24.220;2023-04-30T09:33:50;5.97;;;4.10;;
22648;SDS011;11491;41.942;24.220;2023-04-30T09:36:17;4.82;;;4.00;;
22648;SDS011;11491;41.942;24.220;2023-04-30T09:38:45;8.00;;;5.82;;
22648;SDS011;11491;41.942;24.220;2023-04-30T09:41:22;6.15;;;4.13;;
22648;SDS011;11491;41.942;24.220;2023-04-30T09:43:50;4.50;;;3.42;;
22648;SDS011;11491;41.942;24.220;2023-04-30T09:46:17;5.63;;;2.80;;
22648;SDS011;11491;41.942;24.220;2023-04-30T09:48:45;4.38;;;3.60;;
22648;SDS011;11491;41.942;24.220;2023-04-30T09:51:13;4.75;;;3.42;;
22648;SDS011;11491;41.942;24.220;2023-04-30T09:53:41;5.15;;;3.42;;
22648;SDS011;11491;41.942;24.220;2023-04-30T09:56:10;10.65;;;7.38;;
22648;SDS011;11491;41.942;24.220;2023-04-30T09:58:39;8.60;;;4.85;;
22648;SDS011;11491;41.942;24.220;2023-04-30T10:01:13;4.45;;;2.97;;
22648;SDS011;11491;41.942;24.220;2023-04-30T10:03:41;11.30;;;7.43;;
22648;SDS011;11491;41.942;24.220;2023-04-30T10:06:10;4.47;;;3.03;;
22648;SDS011;11491;41.942;24.220;2023-04-30T10:08:39;6.47;;;4.10;;
22648;SDS011;11491;41.942;24.220;2023-04-30T10:11:08;10.45;;;6.55;;
22648;SDS011;11491;41.942;24.220;2023-04-30T10:13:41;9.85;;;6.32;;
22648;SDS011;11491;41.942;24.220;2023-04-30T10:16:11;16.08;;;7.72;;
22648;SDS011;11491;41.942;24.220;2023-04-30T10:18:45;6.10;;;4.63;;
22648;SDS011;11491;41.942;24.220;2023-04-30T10:21:15;6.95;;;4.45;;
22648;SDS011;11491;41.942;24.220;2023-04-30T10:23:43;5.18;;;4.13;;
22648;SDS011;11491;41.942;24.220;2023-04-30T10:26:12;9.82;;;6.82;;
22648;SDS011;11491;41.942;24.220;2023-04-30T10:28:40;8.10;;;5.13;;
22648;SDS011;11491;41.942;24.220;2023-04-30T10:31:08;9.82;;;8.15;;
22648;SDS011;11491;41.942;24.220;2023-04-30T10:33:38;8.32;;;6.75;;
22648;SDS011;11491;41.942;24.220;2023-04-30T10:36:27;40.92;;;22.58;;
22648;SDS011;11491;41.942;24.220;2023-04-30T10:41:26;38.65;;;21.75;;
22648;SDS011;11491;41.942;24.220;2023-04-30T10:43:56;7.30;;;5.15;;
22648;SDS011;11491;41.942;24.220;2023-04-30T10:46:26;18.80;;;13.45;;
22648;SDS011;11491;41.942;24.220;2023-04-30T10:48:54;25.63;;;15.27;;
22648;SDS011;11491;41.942;24.220;2023-04-30T10:51:21;27.38;;;20.50;;
22648;SDS011;11491;41.942;24.220;2023-04-30T10:53:48;6.90;;;4.35;;
22648;SDS011;11491;41.942;24.220;2023-04-30T10:56:31;5.65;;;4.40;;
22648;SDS011;11491;41.942;24.220;2023-04-30T10:58:59;6.45;;;4.03;;
22648;SDS011;11491;41.942;24.220;2023-04-30T11:01:26;4.82;;;3.95;;
22648;SDS011;11491;41.942;24.220;2023-04-30T11:04:03;4.88;;;4.30;;
22648;SDS011;11491;41.942;24.220;2023-04-30T11:09:23;4.45;;;4.05;;
22648;SDS011;11491;41.942;24.220;2023-04-30T11:12:03;4.15;;;2.78;;
22648;SDS011;11491;41.942;24.220;2023-04-30T11:14:35;4.72;;;3.25;;
22648;SDS011;11491;41.942;24.220;2023-04-30T11:17:06;6.65;;;4.30;;
22648;SDS011;11491;41.942;24.220;2023-04-30T11:19:34;6.47;;;5.82;;
22648;SDS011;11491;41.942;24.220;2023-04-30T11:25:03;11.50;;;10.07;;
22648;SDS011;11491;41.942;24.220;2023-04-30T11:27:35;11.65;;;10.45;;
22648;SDS011;11491;41.942;24.220;2023-04-30T11:30:08;4.32;;;3.00;;
22648;SDS011;11491;41.942;24.220;2023-04-30T11:32:37;6.90;;;4.40;;
22648;SDS011;11491;41.942;24.220;2023-04-30T11:35:05;5.95;;;3.53;;
22648;SDS011;11491;41.942;24.220;2023-04-30T11:37:33;6.57;;;5.50;;
22648;SDS011;11491;41.942;24.220;2023-04-30T11:40:02;5.30;;;4.30;;
22648;SDS011;11491;41.942;24.220;2023-04-30T11:42:30;6.38;;;4.53;;
22648;SDS011;11491;41.942;24.220;2023-04-30T11:45:04;22.33;;;19.95;;
22648;SDS011;11491;41.942;24.220;2023-04-30T11:47:38;7.75;;;5.63;;
22648;SDS011;11491;41.942;24.220;2023-04-30T11:50:07;7.10;;;4.63;;
22648;SDS011;11491;41.942;24.220;2023-04-30T11:52:34;6.82;;;4.70;;
22648;SDS011;11491;41.942;24.220;2023-04-30T11:55:04;16.50;;;12.00;;
22648;SDS011;11491;41.942;24.220;2023-04-30T11:57:38;80.43;;;59.95;;
22648;SDS011;11491;41.942;24.220;2023-04-30T12:00:11;32.65;;;25.98;;
22648;SDS011;11491;41.942;24.220;2023-04-30T12:02:39;67.68;;;47.88;;
22648;SDS011;11491;41.942;24.220;2023-04-30T12:05:11;62.28;;;44.90;;
22648;SDS011;11491;41.942;24.220;2023-04-30T12:07:48;81.22;;;55.53;;
22648;SDS011;11491;41.942;24.220;2023-04-30T12:10:17;11.25;;;7.63;;
22648;SDS011;11491;41.942;24.220;2023-04-30T12:12:46;4.70;;;3.85;;
22648;SDS011;11491;41.942;24.220;2023-04-30T12:15:15;24.05;;;14.93;;
22648;SDS011;11491;41.942;24.220;2023-04-30T12:17:44;9.10;;;5.25;;
22648;SDS011;11491;41.942;24.220;2023-04-30T12:20:14;4.85;;;3.33;;
22648;SDS011;11491;41.942;24.220;2023-04-30T12:22:41;8.77;;;5.80;;
22648;SDS011;11491;41.942;24.220;2023-04-30T12:25:10;7.53;;;4.97;;
22648;SDS011;11491;41.942;24.220;2023-04-30T12:27:39;16.38;;;9.82;;
22648;SDS011;11491;41.942;24.220;2023-04-30T12:30:07;5.07;;;3.40;;
22648;SDS011;11491;41.942;24.220;2023-04-30T12:32:40;13.27;;;10.00;;
22648;SDS011;11491;41.942;24.220;2023-04-30T12:35:08;4.93;;;4.13;;
22648;SDS011;11491;41.942;24.220;2023-04-30T12:37:40;7.18;;;3.60;;
22648;SDS011;11491;41.942;24.220;2023-04-30T12:40:09;6.43;;;4.20;;
22648;SDS011;11491;41.942;24.220;2023-04-30T12:42:36;6.93;;;4.97;;
22648;SDS011;11491;41.942;24.220;2023-04-30T12:45:03;5.30;;;3.90;;
22648;SDS011;11491;41.942;24.220;2023-04-30T12:47:30;3.45;;;2.67;;
22648;SDS011;11491;41.942;24.220;2023-04-30T12:49:59;19.08;;;14.27;;
22648;SDS011;11491;41.942;24.220;2023-04-30T12:52:26;72.00;;;43.90;;
22648;SDS011;11491;41.942;24.220;2023-04-30T12:54:53;5.05;;;3.83;;
22648;SDS011;11491;41.942;24.220;2023-04-30T12:57:20;22.00;;;17.38;;
22648;SDS011;11491;41.942;24.220;2023-04-30T12:59:56;27.10;;;20.67;;
22648;SDS011;11491;41.942;24.220;2023-04-30T13:02:25;12.68;;;10.77;;
22648;SDS011;11491;41.942;24.220;2023-04-30T13:04:53;13.60;;;9.93;;
22648;SDS011;11491;41.942;24.220;2023-04-30T13:07:22;12.70;;;8.18;;
22648;SDS011;11491;41.942;24.220;2023-04-30T13:09:49;7.10;;;5.22;;
22648;SDS011;11491;41.942;24.220;2023-04-30T13:12:15;10.35;;;6.47;;
